gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,162,3681,0.347715705633163,5.81488132476807,-0.464994519948959,3670176,165,2979,196611,3866787,138,gha_accra_10_2,5.81666667,-0.46666667,10,2,gha_accra,2012-04-01 02:14:30.078102,-79.98083518159332,63.394132271702205,52.30907309300986,2.214991137474442e-10,17.0,63.42,2.7445598364131496,63.12,0.3071,0.4779,0.7259,0.766,0.3187,0.2664,0
102751,npp,2556,707,0.46193915605545,5.81424236297607,-0.467770546674728,3670176,2555,488,196611,3866787,138,gha_accra_10_2,5.81666667,-0.46666667,10,2,gha_accra,2012-04-16 00:52:49.380644,97.71062134873607,56.57716868680004,47.617898057786405,5.0407123657769485e-15,4.0,-56.57,2.1127631471468895,-56.89,0.4093,0.5708,0.7538,0.6413,0.3146,0.2963,0
104315,npp,2229,2765,0.303953722119331,5.81552171707153,-0.469962656497955,3670176,2229,2222,196611,3866787,138,gha_accra_10_2,5.81666667,-0.46666667,10,2,gha_accra,2012-04-29 01:49:12.283525,-80.55038888657371,37.64822621551026,32.72480229158841,2.3411908094096977e-16,13.0,37.66,1.357151599901897,37.12,0.3147,0.4009,0.5737,0.9131,0.2946,0.2775,0
104431,npp,1497,2079,0.22704912722110698,5.8137149810791,-0.467454046010971,3670176,1497,1644,196611,3866787,138,gha_accra_10_2,5.81666667,-0.46666667,10,2,gha_accra,2012-04-30 01:30:21.946009,-68.26173282390417,2.6688239617411713,2.361860419508834,2.2745623668573225e-09,10.0,2.62,1.0,1.93,0.2598,0.3661,0.5668,1.0,0.227,0.227,0
109184,npp,2009,927,0.290750652551651,5.81576585769653,-0.466389924287796,3670176,2009,688,196611,3866787,138,gha_accra_10_2,5.81666667,-0.46666667,10,2,gha_accra,2012-05-23 00:58:39.274988,97.98592931478822,50.660286053275335,43.19188500266317,3.081725925518242e-30,5.0,-50.65,1.847645286154319,-50.85,0.2908,0.4606,0.6707,0.7949,0.2742,0.2311,0
115226,npp,2951,910,0.275112316012383,5.81671762466431,-0.46943011879921,3670176,2951,678,196611,3866787,138,gha_accra_10_2,5.81666667,-0.46666667,10,2,gha_accra,2012-06-24 00:58:01.851995,97.81591449013634,51.15723869532899,43.568618220454,5.571504589653502e-26,5.0,-51.13,1.847645286154319,-50.85,0.2908,0.4606,0.6707,0.7949,0.2657,0.2187,0
115591,npp,2767,2509,0.429904997348785,5.81370782852173,-0.464328318834305,3670176,2766,2031,196611,3866787,138,gha_accra_10_2,5.81666667,-0.46666667,10,2,gha_accra,2012-06-27 01:41:53.721413,-79.53082402361342,26.263422167946686,23.05267735225414,1.684107448017609e-17,12.0,26.26,1.1367971201176101,26.925,0.2531,0.3369,0.4458,1.0865,0.4479,0.4671,0
121771,npp,2556,3432,0.22023668140172958,5.81575679779053,-0.464546769857407,3670176,2555,2779,196611,3866787,138,gha_accra_10_2,5.81666667,-0.46666667,10,2,gha_accra,2012-07-17 02:07:02.492766,-79.66681308566432,58.12583519884045,48.72394044650582,9.304152605182053e-20,16.0,58.15,2.2013981571160284,58.33,0.3077,0.4343,0.6248,0.843,0.2689,0.1857,0
122118,npp,1145,2060,0.286921218037605,5.81637144088745,-0.465401411056519,3670176,1145,1626,196611,3866787,138,gha_accra_10_2,5.81666667,-0.46666667,10,2,gha_accra,2012-07-19 01:29:25.399413,-68.83267260090975,1.5305414516379787,1.3544395963553997,8.43913531953726e-32,10.0,1.53,1.0,1.93,0.2598,0.3661,0.5668,1.0,0.2869,0.2869,0
122289,npp,430,1375,0.2212379202246666,5.8139967918396,-0.464955657720566,3670176,429,1035,196611,3866787,138,gha_accra_10_2,5.81666667,-0.46666667,10,2,gha_accra,2012-07-20 01:10:35.078628,97.82407137869264,34.76277331021408,30.30363017450491,1.0397624977770654e-32,7.0,-34.75,1.2937979144666532,-34.53,0.2261,0.3286,0.587,1.1139,0.2831,0.2464,0
122463,npp,2781,688,0.412665575742722,5.8180513381958,-0.469866573810577,3670176,2779,469,196611,3866787,138,gha_accra_10_2,5.81666667,-0.46666667,10,2,gha_accra,2012-07-21 00:51:44.757916,97.51315540382032,57.07405590543136,47.97018920907386,5.123201526414461e-32,4.0,-57.04,2.1127631471468895,-56.89,0.4093,0.5708,0.7538,0.6413,0.2912,0.2647,0
122837,npp,256,2977,0.341666743159294,5.81398963928223,-0.467136859893799,3670176,259,2399,196611,3866787,138,gha_accra_10_2,5.81666667,-0.46666667,10,2,gha_accra,2012-07-23 01:54:30.496947,-79.6005006280203,45.372353975005375,39.03826683997395,6.687375956677264e-31,14.0,45.4,1.5732132722552272,45.615,0.3233,0.4402,0.6638,0.8317,0.3035,0.2842,0
131704,npp,1089,243,0.5267384946346281,5.81856679916382,-0.467892855405807,3670176,1093,124,196611,3866787,138,gha_accra_10_2,5.81666667,-0.46666667,10,2,gha_accra,2012-08-12 00:39:12.030133,98.01011922691711,66.29309712748575,54.12622156914743,1.7165618713335442e-09,2.0,-66.27,3.0,-66.25,0.3312,0.5603,0.7678,0.6533,0.3549,0.3441,0
133159,npp,2408,2064,0.388206571340561,5.81923246383667,-0.465843111276627,3670176,2408,1630,196611,3866787,138,gha_accra_10_2,5.81666667,-0.46666667,10,2,gha_accra,2012-08-20 01:29:24.006131,-78.63487919694404,1.7341631670332587,1.5347649091527653,1.0605045020010642e-32,10.0,1.76,1.0,1.93,0.2598,0.3661,0.5668,1.0,0.3882,0.3882,0
133343,npp,1690,1378,0.1724852845072746,5.81972360610962,-0.467572420835495,3670176,1690,1038,196611,3866787,138,gha_accra_10_2,5.81666667,-0.46666667,10,2,gha_accra,2012-08-21 01:10:33.679094,97.69568022217302,34.6452072413334,30.20751278119699,1.8653833224505713e-30,7.0,-34.62,1.2937979144666532,-34.53,0.2261,0.3286,0.587,1.1139,0.2454,0.1921,0
134260,npp,97,1608,0.235793106257915,5.81835746765137,-0.466022968292236,3670176,98,1209,196611,3866787,138,gha_accra_10_2,5.81666667,-0.46666667,10,2,gha_accra,2012-08-26 01:16:50.223541,99.16369910451948,23.877954717327263,20.99299295645093,8.179625057361981e-06,8.0,-23.87,1.1367971201176101,-23.82,0.2452,0.315,0.4259,1.1622,0.2964,0.274,0
137268,npp,674,1606,0.425944894552231,5.81910943984985,-0.468480914831161,3670176,675,1208,196611,3866787,138,gha_accra_10_2,5.81666667,-0.46666667,10,2,gha_accra,2012-09-11 01:16:44.315539,98.90792637787155,23.97761742514561,21.07862497994292,7.328298239689703e-08,8.0,-23.97,1.1367971201176101,-23.82,0.2452,0.315,0.4259,1.1622,0.4637,0.495,0
137664,npp,1197,3888,0.283846840262413,5.8151741027832,-0.466331124305725,3670176,1195,3109,196611,3866787,138,gha_accra_10_2,5.81666667,-0.46666667,10,2,gha_accra,2012-09-13 02:19:24.704690,-79.24250199442348,67.10127284857553,54.617560442212536,8.577396190789423e-13,18.0,67.15,3.1865100272627664,67.225,0.3087,0.4848,0.7906,0.7552,0.303,0.2144,0
137852,npp,495,3208,0.492999881505966,5.81588077545166,-0.465341925621033,3670176,493,2552,196611,3866787,138,gha_accra_10_2,5.81666667,-0.46666667,10,2,gha_accra,2012-09-14 02:00:36.177557,-79.7621445503104,52.414535804826215,44.53447188530391,1.1600288659622607e-20,15.0,52.44,1.847645286154319,52.55,0.2965,0.4507,0.6545,0.8123,0.389,0.4005,0
138230,npp,2140,1831,0.24951709061861,5.81736278533936,-0.469610005617142,3670176,2140,1408,196611,3866787,138,gha_accra_10_2,5.81666667,-0.46666667,10,2,gha_accra,2012-09-16 01:22:57.338277,96.51599563382065,11.76527429531499,10.39614423157133,2.7376061083751825e-33,9.0,-11.75,1.015504800579495,-11.49,0.2551,0.3476,0.4228,1.0533,0.2696,0.2628,0
139813,npp,322,3659,0.483245253562927,5.81706666946411,-0.465519368648529,3670176,325,2964,196611,3866787,138,gha_accra_10_2,5.81666667,-0.46666667,10,2,gha_accra,2012-09-24 02:13:04.059924,-80.00892578708402,62.97400483421468,52.0339097437131,6.71655625419772e-13,17.0,63.0,2.7445598364131496,63.12,0.3071,0.4779,0.7259,0.766,0.368,0.3702,0
143488,npp,1816,1598,0.325174450874329,5.8169469833374,-0.46967625617981,3670176,1816,1202,196611,3866787,138,gha_accra_10_2,5.81666667,-0.46666667,10,2,gha_accra,2012-10-13 01:16:27.595598,96.88405807190803,24.392795786440555,21.436253822062607,9.300411716879648e-22,8.0,-24.36,1.1367971201176101,-23.82,0.2452,0.315,0.4259,1.1622,0.375,0.3779,0
143686,npp,1103,910,0.432428956031799,5.8158483505249,-0.467383712530136,3670176,1107,678,196611,3866787,138,gha_accra_10_2,5.81666667,-0.46666667,10,2,gha_accra,2012-10-14 00:57:37.310808,97.28458434220606,51.16396712891763,43.57537486784912,3.1342036074173995e-28,5.0,-51.13,1.847645286154319,-50.85,0.2908,0.4606,0.6707,0.7949,0.3509,0.3437,0
143878,npp,387,238,0.71718442440033,5.81290340423584,-0.464400589466095,3670176,389,121,196611,3866787,138,gha_accra_10_2,5.81666667,-0.46666667,10,2,gha_accra,2012-10-15 00:38:48.809085,97.73880374633177,66.40564407177925,54.18567495554674,2.9375738460505537e-33,2.0,-66.36,3.0,-66.25,0.3312,0.5603,0.7678,0.6533,0.4184,0.4686,0
145084,npp,111,3430,0.51404732465744,5.81782913208008,-0.465449571609497,3670176,116,2778,196611,3866787,138,gha_accra_10_2,5.81666667,-0.46666667,10,2,gha_accra,2012-10-21 02:06:43.437989,-79.5540778491816,58.083284211511135,48.691387008484305,4.2921532885174564e-24,16.0,58.1,2.2013981571160284,58.33,0.3077,0.4343,0.6248,0.843,0.4023,0.4333,0
148798,npp,1757,1379,0.237784825265408,5.81601524353027,-0.463707476854324,3670176,1756,1038,196611,3866787,138,gha_accra_10_2,5.81666667,-0.46666667,10,2,gha_accra,2012-11-09 01:10:25.184673,97.84237012722738,34.592282793216164,30.158330391163105,2.719461772470558e-07,7.0,-34.58,1.2937979144666532,-34.53,0.2261,0.3286,0.587,1.1139,0.2959,0.2649,0
149210,npp,2301,3662,0.358596667647362,5.81607580184937,-0.466534703969955,3670176,2299,2966,196611,3866787,138,gha_accra_10_2,5.81666667,-0.46666667,10,2,gha_accra,2012-11-11 02:13:09.257157,-79.53315605791983,63.03116436173185,52.065650964726345,1.2951524078587683e-12,17.0,63.06,2.7445598364131496,63.12,0.3071,0.4779,0.7259,0.766,0.3226,0.2747,0
149775,npp,186,1608,0.2118303328752518,5.81454992294312,-0.469221919775009,3670176,186,1210,196611,3866787,138,gha_accra_10_2,5.81666667,-0.46666667,10,2,gha_accra,2012-11-14 01:16:43.788564,97.35572716250307,23.902250447877343,21.011408555602895,1.3058176676330796e-34,8.0,-23.87,1.1367971201176101,-23.82,0.2452,0.315,0.4259,1.1622,0.2753,0.2462,0
149961,npp,2540,920,0.11799728544428945,5.81541347503662,-0.465288192033768,3670176,2539,684,196611,3866787,138,gha_accra_10_2,5.81666667,-0.46666667,10,2,gha_accra,2012-11-15 00:57:53.524014,97.73613502627425,50.88357393934329,43.36049162083855,5.054592126845548e-33,5.0,-50.85,1.847645286154319,-50.85,0.2908,0.4606,0.6707,0.7949,0.1807,0.0938,0
150161,npp,720,3888,0.349393039941788,5.81464815139771,-0.470196157693863,3670176,725,3110,196611,3866787,138,gha_accra_10_2,5.81666667,-0.46666667,10,2,gha_accra,2012-11-16 02:19:26.092711,-79.29487437354196,67.12258745526161,54.62489454128819,6.123388948526103e-32,18.0,67.15,3.1865100272627664,67.225,0.3087,0.4848,0.7906,0.7552,0.3236,0.2639,0
150348,npp,24,3210,0.52998149394989,5.81948375701904,-0.467504590749741,3670176,24,2554,196611,3866787,138,gha_accra_10_2,5.81666667,-0.46666667,10,2,gha_accra,2012-11-17 02:00:39.389730,-80.02197867436557,52.4762853496299,44.57776381031934,5.558103946738556e-31,15.0,52.49,1.9513309067639726,52.55,0.2965,0.4507,0.6545,0.8123,0.4067,0.4305,0
151274,npp,1495,3437,0.1390897678211331,5.82002639770508,-0.466702461242676,3670176,1496,2784,196611,3866787,138,gha_accra_10_2,5.81666667,-0.46666667,10,2,gha_accra,2012-11-22 02:06:56.229737,-79.94638044547085,58.24496430502519,48.80807199883161,1.279888713404781e-11,16.0,58.26,2.253202848596432,58.33,0.3077,0.4343,0.6248,0.843,0.2351,0.1172,0
151404,npp,784,2749,0.347943753004074,5.81632232666016,-0.463565826416016,3670176,786,2208,196611,3866787,138,gha_accra_10_2,5.81666667,-0.46666667,10,2,gha_accra,2012-11-23 01:48:06.919366,-79.21945651478809,37.02692869919471,32.20327183047389,0.00029399159424497377,13.0,37.02,1.357151599901897,37.12,0.3147,0.4009,0.5737,0.9131,0.327,0.3177,0
154660,npp,3068,1376,0.1009379401803017,5.81397390365601,-0.467912316322327,3670176,3067,1037,196611,3866787,138,gha_accra_10_2,5.81666667,-0.46666667,10,2,gha_accra,2012-12-11 01:10:27.306981,97.83283653189321,34.68726800966728,30.242066671060655,1.9571327028573573e-22,7.0,-34.7,1.2937979144666532,-34.53,0.2261,0.3286,0.587,1.1139,0.1901,0.1124,0
154860,npp,2345,688,0.16864192858338362,5.81869125366211,-0.469277769327164,3670176,2345,469,196611,3866787,138,gha_accra_10_2,5.81666667,-0.46666667,10,2,gha_accra,2012-12-12 00:51:36.977787,97.63838180578199,57.033194970438444,47.944540640152795,7.706002443219006e-29,4.0,-57.04,2.1127631471468895,-56.89,0.4093,0.5708,0.7538,0.6413,0.1757,0.1082,0
10169,npp,1604,15,0.589186251163483,5.81570243835449,-0.466057777404785,3670176,1606,3,196611,3866787,138,gha_accra_10_2,5.81666667,-0.46666667,10,2,gha_accra,2012-12-13 00:32:46.648871,97.65267581558577,69.98167691756824,56.255283104103476,9.213069063701703e-34,1.0,-70.0,3.5496478698597698,-69.84,0.5387,0.708,1.1625,0.5171,0.3326,0.3047,0
155067,npp,532,3660,0.136178707703948,5.81560897827148,-0.467918664216995,3670176,534,2965,196611,3866787,138,gha_accra_10_2,5.81666667,-0.46666667,10,2,gha_accra,2012-12-13 02:13:11.252037,-79.86145042788698,63.026964779378844,52.071670442434446,1.3834704826572066e-29,17.0,63.02,2.7445598364131496,63.12,0.3071,0.4779,0.7259,0.766,0.2416,0.1043,0
155242,npp,2886,2978,0.1874230317771435,5.81835508346558,-0.466219455003738,3670176,2887,2399,196611,3866787,138,gha_accra_10_2,5.81666667,-0.46666667,10,2,gha_accra,2012-12-14 01:54:22.699920,-80.0859552287858,45.43693078052334,39.09245205496299,2.154168358217968e-32,14.0,45.43,1.5732132722552272,45.615,0.3233,0.4402,0.6638,0.8317,0.2054,0.1559,0
155424,npp,2177,2290,0.238853149116039,5.81594228744507,-0.46715122461319,3670176,2177,1844,196611,3866787,138,gha_accra_10_2,5.81666667,-0.46666667,10,2,gha_accra,2012-12-15 01:35:34.148791,-82.0416185302362,14.754602160541996,13.02638774765022,1.1936767277317601e-32,11.0,14.73,1.0442604737599883,14.975,0.3081,0.3788,0.5078,0.9665,0.2321,0.2308,0
155612,npp,1461,1605,0.10178246721625331,5.81675481796265,-0.463761657476425,3670176,1461,1207,196611,3866787,138,gha_accra_10_2,5.81666667,-0.46666667,10,2,gha_accra,2012-12-16 01:16:43.820031,98.02246003270926,24.01361732604603,21.110312081698414,6.708431009669444e-31,8.0,-24.02,1.1367971201176101,-23.82,0.2452,0.315,0.4259,1.1622,0.1785,0.1183,0
155794,npp,740,914,0.29623265564441703,5.81614685058594,-0.469981759786606,3670176,741,681,196611,3866787,138,gha_accra_10_2,5.81666667,-0.46666667,10,2,gha_accra,2012-12-17 00:57:53.486077,98.16920210156911,50.997583711540216,43.4530201008106,5.196595345983745e-27,5.0,-51.02,1.847645286154319,-50.85,0.2908,0.4606,0.6707,0.7949,0.2771,0.2355,0
156351,npp,582,2516,0.23656455427408202,5.81369304656982,-0.467956125736237,3670176,582,2037,196611,3866787,138,gha_accra_10_2,5.81666667,-0.46666667,10,2,gha_accra,2012-12-20 01:41:48.844152,-79.98105745293809,26.607234916248988,23.352424831957492,1.8571366520723938e-17,12.0,26.6,1.1367971201176101,26.925,0.2531,0.3369,0.4458,1.0865,0.2778,0.257,0
156528,npp,2923,1830,0.1938284635543823,5.81583023071289,-0.465078353881836,3670176,2923,1406,196611,3866787,138,gha_accra_10_2,5.81666667,-0.46666667,10,2,gha_accra,2012-12-21 01:22:58.512672,96.52289311702947,11.798756834822523,10.426047771475018,3.552258995498591e-10,9.0,-11.8,1.015504800579495,-11.49,0.2551,0.3476,0.4228,1.0533,0.2147,0.2042,0
169122,npp,2794,1137,0.1143727926537395,5.81335735321045,-0.467137515544891,3670176,2793,837,196611,3866787,138,gha_accra_10_2,5.81666667,-0.46666667,10,2,gha_accra,2013-01-07 01:04:02.172236,98.0817243480497,43.908908993961305,37.86230168494991,1.4910592165692138e-08,6.0,-43.93,1.5732132722552272,-43.48,0.2376,0.4047,0.5479,0.9045,0.1815,0.1035,0
169301,npp,2067,456,0.952211678028107,5.81738328933716,-0.463355749845505,3670176,2069,267,196611,3866787,138,gha_accra_10_2,5.81666667,-0.46666667,10,2,gha_accra,2013-01-08 00:45:11.856045,97.84566975703063,62.22649301141984,51.53993375913097,5.556302658080016e-17,3.0,-62.24,2.6065528283652384,-61.95,0.3941,0.6681,0.8292,0.5479,0.4751,0.5217,0
169494,npp,259,3426,0.1524229273200035,5.81727266311646,-0.463329136371613,3670176,261,2773,196611,3866787,138,gha_accra_10_2,5.81666667,-0.46666667,10,2,gha_accra,2013-01-09 02:06:46.144074,-80.15227248718399,58.01458139650005,48.650588657269424,2.034641100792687e-15,16.0,58.0,2.2013981571160284,58.33,0.3077,0.4343,0.6248,0.843,0.2381,0.1285,0
169669,npp,2623,2737,0.338952377438545,5.81935834884644,-0.463569819927216,3670176,2626,2196,196611,3866787,138,gha_accra_10_2,5.81666667,-0.46666667,10,2,gha_accra,2013-01-10 01:47:55.832812,-79.34763607404989,36.54449859852485,31.803149511886616,1.4504168090310206e-23,13.0,36.54,1.357151599901897,37.12,0.3147,0.4009,0.5737,0.9131,0.3204,0.3095,0
169852,npp,1893,2052,0.2050424963235855,5.81458711624146,-0.463860750198364,3670176,1893,1618,196611,3866787,138,gha_accra_10_2,5.81666667,-0.46666667,10,2,gha_accra,2013-01-11 01:29:07.300263,-81.16820875425233,1.0599207549372258,0.9380669989550899,3.792280295327354e-30,10.0,1.08,1.0,1.93,0.2598,0.3661,0.5668,1.0,0.205,0.205,0
170032,npp,1172,1366,0.08836992457509041,5.81611967086792,-0.463345438241959,3670176,1173,1029,196611,3866787,138,gha_accra_10_2,5.81666667,-0.46666667,10,2,gha_accra,2013-01-12 01:10:16.987920,98.05589831418129,35.13631743598829,30.621003948541677,3.1321382207599723e-34,7.0,-35.13,1.2937979144666532,-34.53,0.2261,0.3286,0.587,1.1139,0.1804,0.0984,0
170769,npp,291,2278,0.08036806434392929,5.81396675109863,-0.469716578722,3670176,291,1833,196611,3866787,138,gha_accra_10_2,5.81666667,-0.46666667,10,2,gha_accra,2013-01-16 01:35:22.090762,-83.07070476625114,14.082879456205156,12.436196791519727,5.064070800025689e-28,11.0,14.05,1.015504800579495,14.975,0.3081,0.3788,0.5078,0.9665,0.0722,0.0777,0
170948,npp,2661,1594,0.0976566094905138,5.81576776504517,-0.463726013898849,3670176,2661,1198,196611,3866787,138,gha_accra_10_2,5.81666667,-0.46666667,10,2,gha_accra,2013-01-17 01:16:33.544756,98.49451867287702,24.541524022443276,21.56690514241172,7.857679558215365e-23,8.0,-24.56,1.1367971201176101,-23.82,0.2452,0.315,0.4259,1.1622,0.1749,0.1135,0
171327,npp,130,3876,0.26946474611759197,5.81748580932617,-0.466656744480133,3670176,133,3103,196611,3866787,138,gha_accra_10_2,5.81666667,-0.46666667,10,2,gha_accra,2013-01-19 02:19:19.268474,-79.52488462695734,66.9545453719647,54.532747455095816,3.017375138797426e-19,18.0,66.94,3.1865100272627664,67.225,0.3087,0.4848,0.7906,0.7552,0.2985,0.2035,0
174665,npp,2658,2519,0.252863898873329,5.81621789932251,-0.463815301656723,3670176,2659,2039,196611,3866787,138,gha_accra_10_2,5.81666667,-0.46666667,10,2,gha_accra,2013-02-06 01:42:06.131351,-81.21633475946454,26.771294214491498,23.491640820826202,8.25064602801935e-10,12.0,26.75,1.1367971201176101,26.925,0.2531,0.3369,0.4458,1.0865,0.2921,0.2747,0
174858,npp,1957,1834,0.30412001907825503,5.81573104858398,-0.465219229459763,3670176,1957,1410,196611,3866787,138,gha_accra_10_2,5.81666667,-0.46666667,10,2,gha_accra,2013-02-07 01:23:17.564147,97.99721195734004,11.567299243913746,10.221221615876562,2.7209528974603018e-18,9.0,-11.58,1.015504800579495,-11.49,0.2551,0.3476,0.4228,1.0533,0.3233,0.3203,0
176415,npp,250,3664,0.472563028335571,5.81860256195068,-0.463170379400253,3670176,250,2967,196611,3866787,138,gha_accra_10_2,5.81666667,-0.46666667,10,2,gha_accra,2013-02-15 02:13:36.393150,-79.5923912785821,63.1092247585096,52.11759691849229,2.1397493539209236e-28,17.0,63.09,2.7445598364131496,63.12,0.3071,0.4779,0.7259,0.766,0.3641,0.362,0
177205,npp,523,924,0.762005865573883,5.81594562530518,-0.465723991394043,3670176,522,686,196611,3866787,138,gha_accra_10_2,5.81666667,-0.46666667,10,2,gha_accra,2013-02-19 00:58:23.820626,97.6610934800176,50.73865633922458,43.24774595100354,0.0003132232622339886,5.0,-50.73,1.847645286154319,-50.85,0.2908,0.4606,0.6707,0.7949,0.5292,0.6057,0
177417,npp,1783,3891,0.26941727101802804,5.81954002380371,-0.463133901357651,3670176,1784,3111,196611,3866787,138,gha_accra_10_2,5.81666667,-0.46666667,10,2,gha_accra,2013-02-20 02:19:58.043824,-79.57649850619457,67.22658991467998,54.6840945857316,2.8119968376667643e-07,18.0,67.2,3.1865100272627664,67.225,0.3087,0.4848,0.7906,0.7552,0.2985,0.2035,0
180210,npp,2039,1620,0.417805284261703,5.82041215896606,-0.469129651784897,3670176,2040,1219,196611,3866787,138,gha_accra_10_2,5.81666667,-0.46666667,10,2,gha_accra,2013-03-06 01:17:32.305861,98.39081664175635,23.273462356359218,20.465762850156572,7.389177928284606e-05,8.0,-23.27,1.0837787002826917,-23.82,0.2452,0.315,0.4259,1.1622,0.4609,0.4856,0
181209,npp,496,1849,0.459088414907455,5.81315135955811,-0.465926349163055,3670176,496,1424,196611,3866787,138,gha_accra_10_2,5.81666667,-0.46666667,10,2,gha_accra,2013-03-11 01:23:53.900477,93.90765842440862,10.802480730100902,9.547018535597012,2.6376276567656823e-31,9.0,-10.73,1.0,-11.49,0.2551,0.3476,0.4228,1.0533,0.4776,0.4836,0
181405,npp,2861,1164,0.245651364326477,5.8137354850769,-0.464068710803986,3670176,2860,858,196611,3866787,138,gha_accra_10_2,5.81666667,-0.46666667,10,2,gha_accra,2013-03-12 01:05:05.303102,97.82520945406014,42.98798752160941,37.11213088655491,1.3298661673531675e-34,6.0,-42.97,1.4867838833500562,-43.48,0.2376,0.4047,0.5479,0.9045,0.2591,0.2222,0
181609,npp,2149,483,0.584566682577133,5.82018327713013,-0.467434227466583,3670176,2151,289,196611,3866787,138,gha_accra_10_2,5.81666667,-0.46666667,10,2,gha_accra,2013-03-13 00:46:16.709474,97.81553381598351,61.691953106655035,51.17655061420208,2.5361382969686437e-33,3.0,-61.68,2.5331140255951103,-61.95,0.3941,0.6681,0.8292,0.5479,0.3331,0.3203,0
182417,npp,1315,1397,0.60637167096138,5.8152756690979,-0.464995294809341,3670176,1316,1050,196611,3866787,138,gha_accra_10_2,5.81666667,-0.46666667,10,2,gha_accra,2013-03-17 01:11:28.695562,98.47041429090375,33.820321718500736,29.506966864323577,6.387770480002903e-23,7.0,-33.81,1.2937979144666532,-34.53,0.2261,0.3286,0.587,1.1139,0.5807,0.6755,0
186143,npp,1955,3002,0.438821583986282,5.81791830062866,-0.468310743570328,3670176,1957,2418,196611,3866787,138,gha_accra_10_2,5.81666667,-0.46666667,10,2,gha_accra,2013-04-05 01:55:41.861686,-80.18386170266147,46.23872489679731,39.73069695656612,4.04738103290491e-05,14.0,46.25,1.646109783506203,45.615,0.3233,0.4402,0.6638,0.8317,0.3653,0.365,0
187318,npp,2763,2543,0.364658012986183,5.81838417053223,-0.466655045747757,3670176,2763,2058,196611,3866787,138,gha_accra_10_2,5.81666667,-0.46666667,10,2,gha_accra,2013-04-11 01:43:13.103260,-80.24740624219831,27.914554395869636,24.477040817474204,2.8624130047658307e-32,12.0,27.91,1.184412938166907,26.925,0.2531,0.3369,0.4458,1.0865,0.3895,0.3962,0
187506,npp,2058,1858,0.266622871160507,5.81893587112427,-0.464564323425293,3670176,2058,1432,196611,3866787,138,gha_accra_10_2,5.81666667,-0.46666667,10,2,gha_accra,2013-04-12 01:24:24.515512,96.63422240688145,10.231614611645657,9.044633458145217,7.431328320093689e-32,9.0,-10.21,1.0,-11.49,0.2551,0.3476,0.4228,1.0533,0.2852,0.2808,0
188097,npp,1891,3460,0.648866176605225,5.81346797943115,-0.464851468801498,3670176,1893,2804,196611,3866787,138,gha_accra_10_2,5.81666667,-0.46666667,10,2,gha_accra,2013-04-15 02:08:21.579725,-79.95981906511152,58.79907088293852,49.20360033709055,7.473363970253881e-28,16.0,58.8,2.253202848596432,58.33,0.3077,0.4343,0.6248,0.843,0.4613,0.547,0
188290,npp,1194,2773,0.284468472003937,5.81817436218262,-0.466929376125336,3670176,1194,2229,196611,3866787,138,gha_accra_10_2,5.81666667,-0.46666667,10,2,gha_accra,2013-04-16 01:49:32.990704,-79.67506634154073,37.967181866791975,32.98978284214412,3.5358472284201286e-24,13.0,37.98,1.357151599901897,37.12,0.3147,0.4009,0.5737,0.9131,0.2803,0.2597,0
192076,npp,1040,3686,0.445446848869324,5.81307888031006,-0.465011984109879,3670176,1045,2983,196611,3866787,138,gha_accra_10_2,5.81666667,-0.46666667,10,2,gha_accra,2013-05-06 02:14:47.164272,-79.40546629153651,63.5166431877462,52.39404278076302,7.899667323608288e-11,17.0,63.51,2.7445598364131496,63.12,0.3071,0.4779,0.7259,0.766,0.3543,0.3412,0
192441,npp,2712,2316,0.516592532396317,5.81841278076172,-0.463836550712585,3670176,2712,1867,196611,3866787,138,gha_accra_10_2,5.81666667,-0.46666667,10,2,gha_accra,2013-05-08 01:37:11.772052,-79.44994566929266,16.14182807321699,14.244749435439145,3.716863414205215e-24,11.0,16.16,1.0442604737599883,14.975,0.3081,0.3788,0.5078,0.9665,0.4981,0.4993,0
192806,npp,1270,941,0.523622334003448,5.81751871109009,-0.463699519634247,3670176,1271,697,196611,3866787,138,gha_accra_10_2,5.81666667,-0.46666667,10,2,gha_accra,2013-05-10 00:59:32.828017,97.9244471136771,50.24168435592518,42.873465626277635,5.582106582408141e-36,5.0,-50.23,1.7549928774784245,-50.85,0.2908,0.4606,0.6707,0.7949,0.402,0.4162,0
193375,npp,1126,2543,0.29315759241580996,5.81877470016479,-0.463023871183395,3670176,1127,2057,196611,3866787,138,gha_accra_10_2,5.81666667,-0.46666667,10,2,gha_accra,2013-05-13 01:43:29.927337,-79.97616090624322,27.885458052970474,24.453524984428842,5.83228980872427e-30,12.0,27.91,1.184412938166907,26.925,0.2531,0.3369,0.4458,1.0865,0.3291,0.3185,0
