lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.712,0.736,0.734
2,0.533,0.602,0.557
3,0.435,0.492,0.449
4,0.354,0.401,0.355
5,0.31,0.328,0.298
6,0.281,0.27,0.258
7,0.236,0.225,0.208
8,0.22,0.191,0.187
9,0.212,0.167,0.175
10,0.194,0.15,0.155
11,0.172,0.139,0.131
12,0.136,0.133,0.096
13,0.134,0.131,0.09
14,0.134,0.131,0.087
15,0.133,0.133,0.086
16,0.141,0.136,0.098
17,0.134,0.14,0.097
18,0.122,0.144,0.092
19,0.118,0.147,0.091
20,0.125,0.149,0.098
21,0.132,0.151,0.106
22,0.131,0.151,0.108
23,0.124,0.15,0.109
24,0.133,0.147,0.127
25,0.159,0.144,0.163
26,0.165,0.135,0.183
27,0.154,0.129,0.19
28,0.141,0.124,0.192
29,0.127,0.12,0.189
30,0.109,0.116,0.174
31,0.09,0.112,0.149
32,0.106,0.108,0.147
33,0.102,0.104,0.126
34,0.095,0.1,0.103
35,0.088,0.096,0.083
36,0.081,0.092,0.066
37,0.073,0.088,0.051
38,0.072,0.086,0.045
39,0.079,0.084,0.047
40,0.076,0.083,0.042
41,0.078,0.082,0.042
42,0.082,0.081,0.043
43,0.082,0.081,0.038
44,0.071,0.081,0.025
45,0.082,0.083,0.036
46,0.082,0.085,0.04
47,0.091,0.089,0.055
48,0.102,0.092,0.069
49,0.103,0.096,0.071
50,0.104,0.1,0.073
51,0.107,0.102,0.079
52,0.108,0.102,0.083
53,0.095,0.102,0.079
54,0.106,0.1,0.099
55,0.104,0.098,0.113
56,0.084,0.095,0.114
57,0.092,0.092,0.138
58,0.094,0.088,0.153
59,0.086,0.083,0.153
60,0.077,0.077,0.144
61,0.078,0.07,0.134
62,0.074,0.063,0.113
63,0.063,0.056,0.085
64,0.046,0.049,0.052
65,0.053,0.041,0.047
66,0.049,0.034,0.034
67,0.029,0.026,0.01
68,0.014,0.019,-0.007
69,-0.012,0.013,-0.033
70,-0.015,0.009,-0.038
71,-0.013,0.004,-0.04
72,-0.008,0.001,-0.038
73,-0.011,-0.001,-0.046
74,-0.004,-0.002,-0.043
75,0.001,-0.003,-0.038
76,0.003,-0.003,-0.033
77,0.002,-0.003,-0.03
78,0.003,-0.002,-0.023
79,-0.002,-0.001,-0.024
80,-0.014,-0.0,-0.033
81,-0.01,-0.0,-0.027
82,-0.007,0.001,-0.02
83,0.01,0.002,0.005
84,0.02,0.002,0.03
85,0.014,0.002,0.041
86,0.017,0.002,0.06
87,0.02,0.002,0.078
88,0.01,0.001,0.08
89,0.016,0.0,0.087
90,0.019,-0.0,0.084
91,0.002,-0.001,0.054
92,-0.006,-0.003,0.031
93,-0.008,-0.004,0.011
94,-0.018,-0.005,-0.012
95,-0.009,-0.003,-0.013
96,-0.021,-0.001,-0.032
97,-0.023,0.001,-0.04
98,-0.012,0.004,-0.037
99,-0.006,0.009,-0.037
100,0.003,0.014,-0.032
101,0.008,0.019,-0.033
102,0.011,0.024,-0.033
103,0.025,0.028,-0.022
104,0.037,0.032,-0.01
105,0.047,0.035,0.004
106,0.044,0.038,0.008
107,0.054,0.041,0.024
108,0.055,0.045,0.028
109,0.065,0.047,0.04
110,0.063,0.049,0.041
111,0.071,0.05,0.053
112,0.064,0.051,0.054
113,0.067,0.05,0.068
114,0.067,0.049,0.083
115,0.06,0.048,0.092
116,0.045,0.045,0.093
117,0.031,0.043,0.091
118,0.024,0.04,0.089
119,0.02,0.037,0.082
120,0.03,0.035,0.078
121,0.02,0.032,0.051
122,-0.002,0.031,0.013
123,-0.006,0.031,-0.007
124,0.009,0.033,-0.005
125,0.029,0.034,0.006
126,0.054,0.037,0.026
127,0.049,0.04,0.022
128,0.055,0.043,0.027
129,0.058,0.046,0.029
130,0.059,0.049,0.029
131,0.052,0.052,0.022
132,0.042,0.055,0.011
133,0.057,0.057,0.023
134,0.065,0.059,0.031
135,0.068,0.06,0.034
136,0.072,0.06,0.042
137,0.074,0.06,0.046
138,0.066,0.06,0.04
139,0.073,0.059,0.045
140,0.075,0.057,0.046
141,0.064,0.055,0.038
142,0.062,0.053,0.045
143,0.068,0.052,0.067
144,0.048,0.051,0.068
145,0.027,0.05,0.067
146,0.019,0.048,0.075
147,0.015,0.046,0.082
148,0.016,0.046,0.084
149,0.035,0.048,0.094
150,0.038,0.051,0.083
151,0.038,0.053,0.067
152,0.055,0.055,0.066
153,0.059,0.057,0.056
154,0.059,0.058,0.047
155,0.067,0.058,0.049
156,0.071,0.058,0.05
157,0.078,0.058,0.053
158,0.088,0.058,0.061
159,0.082,0.058,0.052
160,0.078,0.058,0.045
161,0.063,0.058,0.03
162,0.061,0.057,0.027
163,0.06,0.057,0.027
164,0.049,0.056,0.018
165,0.05,0.055,0.022
166,0.048,0.053,0.022
167,0.042,0.051,0.018
168,0.048,0.049,0.026
169,0.046,0.045,0.023
170,0.035,0.041,0.016
171,0.024,0.038,0.011
172,0.009,0.037,0.009
173,0.006,0.037,0.022
174,0.015,0.038,0.047
175,0.039,0.039,0.085
176,0.048,0.041,0.105
177,0.057,0.043,0.123
178,0.069,0.045,0.134
179,0.078,0.048,0.134
180,0.066,0.051,0.11
181,0.058,0.053,0.087
182,0.053,0.055,0.067
183,0.045,0.057,0.045
184,0.051,0.059,0.041
185,0.064,0.06,0.046
186,0.055,0.06,0.036
187,0.051,0.061,0.031
188,0.058,0.061,0.033
189,0.061,0.061,0.03
190,0.072,0.061,0.037
191,0.076,0.06,0.039
192,0.085,0.059,0.046
193,0.071,0.06,0.034
194,0.056,0.06,0.021
195,0.046,0.059,0.013
196,0.038,0.058,0.008
197,0.028,0.057,0.001
198,0.042,0.058,0.015
199,0.055,0.059,0.029
200,0.057,0.061,0.035
201,0.056,0.061,0.043
202,0.063,0.061,0.064
203,0.068,0.06,0.086
204,0.069,0.059,0.105
205,0.071,0.058,0.122
206,0.058,0.057,0.119
207,0.053,0.056,0.116
208,0.057,0.055,0.115
209,0.073,0.055,0.118
210,0.07,0.054,0.1
211,0.064,0.052,0.078
212,0.052,0.051,0.052
213,0.054,0.05,0.042
214,0.045,0.048,0.027
215,0.031,0.046,0.012
216,0.023,0.044,0.003
217,0.013,0.04,-0.008
218,0.029,0.036,0.002
219,0.038,0.031,0.006
220,0.023,0.026,-0.011
221,0.02,0.022,-0.016
222,0.023,0.019,-0.012
223,0.022,0.016,-0.01
224,0.037,0.014,0.007
225,0.043,0.012,0.016
226,0.025,0.011,0.002
227,0.014,0.01,-0.008
228,-0.002,0.009,-0.022
229,-0.01,0.008,-0.028
230,-0.005,0.007,-0.017
231,-0.007,0.006,-0.008
232,-0.009,0.006,0.008
233,0.001,0.007,0.034
234,0.011,0.008,0.059
235,0.007,0.009,0.068
236,-0.0,0.009,0.067
237,-0.001,0.009,0.065
238,0.007,0.009,0.063
239,0.008,0.008,0.05
240,0.011,0.007,0.036
241,0.023,0.005,0.031
242,0.02,0.003,0.017
243,0.017,0.002,0.007
244,0.002,-0.001,-0.01
245,-0.005,-0.004,-0.017
246,0.001,-0.008,-0.015
247,-0.006,-0.011,-0.025
248,-0.023,-0.015,-0.045
249,-0.028,-0.019,-0.056
250,-0.023,-0.023,-0.056
251,-0.016,-0.028,-0.053
252,-0.015,-0.033,-0.052
253,-0.027,-0.037,-0.06
254,-0.037,-0.04,-0.065
255,-0.048,-0.043,-0.073
256,-0.062,-0.045,-0.082
257,-0.067,-0.046,-0.085
258,-0.07,-0.046,-0.085
259,-0.063,-0.045,-0.073
260,-0.054,-0.043,-0.057
261,-0.055,-0.041,-0.046
262,-0.049,-0.038,-0.025
263,-0.033,-0.034,0.005
264,-0.026,-0.03,0.028
265,-0.023,-0.027,0.042
266,-0.02,-0.024,0.046
267,-0.015,-0.021,0.045
268,-0.015,-0.02,0.032
269,-0.007,-0.019,0.024
270,-0.011,-0.02,0.003
271,-0.016,-0.022,-0.015
272,-0.01,-0.025,-0.02
273,-0.011,-0.029,-0.027
274,-0.019,-0.034,-0.039
275,-0.025,-0.039,-0.048
276,-0.032,-0.045,-0.057
277,-0.043,-0.05,-0.072
278,-0.043,-0.056,-0.078
279,-0.053,-0.062,-0.091
280,-0.064,-0.067,-0.1
281,-0.098,-0.073,-0.127
282,-0.102,-0.078,-0.127
283,-0.104,-0.082,-0.125
284,-0.111,-0.085,-0.129
285,-0.108,-0.087,-0.124
286,-0.103,-0.088,-0.118
287,-0.109,-0.088,-0.121
288,-0.095,-0.086,-0.106
289,-0.089,-0.084,-0.093
290,-0.095,-0.081,-0.088
291,-0.092,-0.078,-0.071
292,-0.057,-0.074,-0.023
293,-0.043,-0.069,0.008
294,-0.032,-0.064,0.032
295,-0.032,-0.06,0.038
296,-0.025,-0.056,0.043
297,-0.027,-0.051,0.034
298,-0.038,-0.047,0.01
299,-0.046,-0.042,-0.016
300,-0.048,-0.038,-0.035
301,-0.064,-0.035,-0.062
302,-0.047,-0.032,-0.055
303,-0.041,-0.029,-0.055
304,-0.019,-0.027,-0.039
305,-0.008,-0.026,-0.031
306,-0.025,-0.025,-0.048
307,-0.035,-0.023,-0.058
308,-0.029,-0.022,-0.057
309,-0.037,-0.021,-0.064
310,-0.034,-0.02,-0.061
311,-0.027,-0.02,-0.051
312,-0.027,-0.02,-0.049
313,-0.021,-0.019,-0.043
314,-0.006,-0.019,-0.029
315,0.004,-0.017,-0.018
316,-0.008,-0.016,-0.028
317,-0.001,-0.013,-0.021
318,0.012,-0.01,-0.006
319,0.011,-0.007,-0.001
320,-0.002,-0.004,-0.003
321,-0.007,-0.002,0.008
322,-0.001,0.001,0.033
323,-0.004,0.004,0.045
324,0.003,0.008,0.062
325,0.001,0.012,0.063
326,-0.005,0.017,0.055
327,-0.001,0.022,0.048
328,0.013,0.027,0.044
329,0.015,0.032,0.031
330,0.017,0.036,0.023
331,0.029,0.038,0.022
332,0.046,0.041,0.03
333,0.057,0.044,0.035
334,0.075,0.046,0.046
335,0.081,0.049,0.049
336,0.073,0.052,0.042
337,0.067,0.054,0.037
338,0.064,0.056,0.032
339,0.065,0.057,0.033
340,0.071,0.058,0.041
341,0.061,0.058,0.035
342,0.057,0.059,0.033
343,0.052,0.06,0.03
344,0.053,0.061,0.032
345,0.053,0.061,0.033
346,0.042,0.061,0.024
347,0.03,0.062,0.016
348,0.048,0.063,0.038
349,0.055,0.065,0.054
350,0.056,0.066,0.069
351,0.073,0.068,0.1
352,0.069,0.071,0.114
353,0.075,0.074,0.134
354,0.088,0.077,0.151
355,0.081,0.08,0.145
356,0.083,0.083,0.138
357,0.085,0.087,0.127
358,0.087,0.09,0.112
359,0.097,0.092,0.105
360,0.107,0.093,0.102
361,0.112,0.092,0.097
362,0.122,0.092,0.1
363,0.105,0.092,0.079
364,0.097,0.093,0.068
365,0.094,0.093,0.063
366,0.081,0.092,0.049
367,0.089,0.09,0.054
368,0.089,0.089,0.053
369,0.085,0.088,0.05
370,0.077,0.086,0.048
371,0.067,0.084,0.043
372,0.062,0.083,0.041
373,0.065,0.083,0.045
374,0.076,0.082,0.054
375,0.077,0.082,0.055
376,0.068,0.082,0.047
377,0.073,0.083,0.055
378,0.085,0.083,0.07
379,0.084,0.083,0.079
380,0.087,0.082,0.095
381,0.094,0.082,0.118
382,0.096,0.081,0.134
383,0.107,0.079,0.155
384,0.099,0.077,0.152
385,0.079,0.075,0.132
386,0.052,0.072,0.098
387,0.052,0.069,0.084
388,0.051,0.065,0.068
389,0.065,0.061,0.067
390,0.071,0.057,0.062
391,0.061,0.052,0.044
392,0.039,0.047,0.02
393,0.031,0.042,0.009
394,0.037,0.037,0.013
395,0.038,0.032,0.01
396,0.027,0.028,-0.006
397,0.02,0.025,-0.015
398,0.016,0.022,-0.019
399,0.016,0.021,-0.016
400,0.035,0.022,0.004
