lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.974,1.0
1,0.812,0.784,0.901
2,0.599,0.621,0.745
3,0.438,0.482,0.578
4,0.328,0.364,0.413
5,0.245,0.266,0.256
6,0.181,0.185,0.118
7,0.13,0.121,0.002
8,0.089,0.07,-0.091
9,0.057,0.031,-0.164
10,0.031,0.003,-0.221
11,0.008,-0.016,-0.264
12,-0.009,-0.027,-0.294
13,-0.019,-0.032,-0.312
14,-0.023,-0.031,-0.322
15,-0.024,-0.026,-0.324
16,-0.021,-0.017,-0.319
17,-0.018,-0.006,-0.309
18,-0.014,0.007,-0.291
19,-0.007,0.021,-0.264
20,0.003,0.035,-0.226
21,0.019,0.049,-0.17
22,0.04,0.062,-0.096
23,0.063,0.075,-0.003
24,0.087,0.086,0.106
25,0.109,0.095,0.224
26,0.13,0.1,0.345
27,0.136,0.103,0.456
28,0.11,0.105,0.532
29,0.101,0.106,0.577
30,0.112,0.106,0.584
31,0.142,0.104,0.548
32,0.143,0.1,0.46
33,0.113,0.095,0.338
34,0.08,0.088,0.212
35,0.056,0.076,0.094
36,0.036,0.06,-0.01
37,0.022,0.044,-0.098
38,0.011,0.029,-0.169
39,0.001,0.014,-0.222
40,-0.006,-0.0,-0.26
41,-0.013,-0.013,-0.287
42,-0.019,-0.025,-0.307
43,-0.027,-0.035,-0.32
44,-0.038,-0.043,-0.327
45,-0.049,-0.049,-0.328
46,-0.058,-0.053,-0.322
47,-0.063,-0.054,-0.308
48,-0.066,-0.053,-0.286
49,-0.069,-0.051,-0.255
50,-0.069,-0.046,-0.212
51,-0.067,-0.042,-0.155
52,-0.065,-0.036,-0.081
53,-0.059,-0.031,0.01
54,-0.052,-0.024,0.117
55,-0.04,-0.016,0.231
56,-0.017,-0.009,0.343
57,0.025,-0.004,0.447
58,0.082,-0.001,0.529
59,0.098,0.001,0.557
60,0.064,0.003,0.519
61,0.016,0.003,0.438
62,-0.007,0.002,0.337
63,-0.008,-0.001,0.229
64,-0.006,-0.002,0.117
65,-0.004,-0.003,0.014
66,-0.006,-0.005,-0.075
67,-0.01,-0.008,-0.145
68,-0.017,-0.011,-0.202
69,-0.027,-0.015,-0.247
70,-0.037,-0.018,-0.281
71,-0.045,-0.022,-0.305
72,-0.049,-0.025,-0.32
73,-0.049,-0.027,-0.328
74,-0.046,-0.029,-0.33
75,-0.045,-0.029,-0.327
76,-0.044,-0.029,-0.318
77,-0.038,-0.027,-0.3
78,-0.028,-0.024,-0.272
79,-0.016,-0.02,-0.233
80,-0.004,-0.014,-0.18
81,0.006,-0.008,-0.112
82,0.017,-0.001,-0.027
83,0.027,0.005,0.071
84,0.031,0.008,0.178
85,0.038,0.008,0.291
86,0.031,0.008,0.394
87,-0.003,0.007,0.468
88,-0.026,0.007,0.513
89,-0.014,0.004,0.524
90,0.01,0.001,0.494
91,0.013,-0.003,0.415
92,0.006,-0.007,0.306
93,-0.006,-0.011,0.188
94,-0.014,-0.017,0.076
95,-0.019,-0.024,-0.024
96,-0.027,-0.03,-0.109
97,-0.035,-0.034,-0.179
98,-0.041,-0.038,-0.232
99,-0.046,-0.04,-0.271
100,-0.051,-0.041,-0.299
101,-0.054,-0.042,-0.316
102,-0.056,-0.041,-0.327
103,-0.057,-0.038,-0.331
104,-0.054,-0.035,-0.329
105,-0.046,-0.031,-0.319
106,-0.039,-0.025,-0.302
107,-0.029,-0.019,-0.278
108,-0.018,-0.013,-0.244
109,-0.006,-0.007,-0.199
110,0.007,-0.001,-0.141
111,0.018,0.004,-0.068
112,0.028,0.008,0.022
113,0.029,0.012,0.124
114,0.024,0.017,0.227
115,0.017,0.021,0.326
116,0.027,0.023,0.415
117,0.047,0.023,0.485
118,0.056,0.021,0.513
119,0.031,0.018,0.485
120,-0.0,0.013,0.415
121,-0.009,0.007,0.324
122,0.002,0.001,0.223
123,0.003,-0.005,0.115
124,-0.004,-0.01,0.013
125,-0.011,-0.016,-0.073
126,-0.02,-0.023,-0.145
127,-0.027,-0.029,-0.203
128,-0.038,-0.034,-0.248
129,-0.051,-0.038,-0.282
130,-0.06,-0.041,-0.305
131,-0.063,-0.043,-0.319
132,-0.061,-0.043,-0.326
133,-0.057,-0.043,-0.326
134,-0.056,-0.042,-0.322
135,-0.054,-0.039,-0.311
136,-0.049,-0.037,-0.293
137,-0.04,-0.034,-0.266
138,-0.029,-0.03,-0.228
139,-0.017,-0.026,-0.178
140,-0.004,-0.022,-0.111
141,0.008,-0.017,-0.031
142,0.015,-0.013,0.062
143,0.019,-0.009,0.164
144,0.012,-0.008,0.264
145,-0.007,-0.006,0.351
146,-0.028,-0.005,0.416
147,-0.025,-0.003,0.461
148,-0.003,-0.003,0.483
149,0.023,-0.004,0.469
150,0.006,-0.006,0.398
151,-0.011,-0.008,0.299
152,-0.026,-0.011,0.191
153,-0.027,-0.015,0.087
154,-0.024,-0.019,-0.008
155,-0.026,-0.022,-0.09
156,-0.028,-0.025,-0.157
157,-0.03,-0.028,-0.208
158,-0.034,-0.033,-0.247
159,-0.038,-0.038,-0.275
160,-0.041,-0.043,-0.294
161,-0.045,-0.047,-0.307
162,-0.049,-0.05,-0.313
163,-0.049,-0.053,-0.313
164,-0.048,-0.054,-0.306
165,-0.045,-0.053,-0.293
166,-0.043,-0.051,-0.273
167,-0.04,-0.048,-0.244
168,-0.038,-0.044,-0.204
169,-0.035,-0.039,-0.15
170,-0.033,-0.033,-0.08
171,-0.034,-0.026,0.006
172,-0.036,-0.018,0.104
173,-0.041,-0.01,0.207
174,-0.037,-0.002,0.307
175,-0.023,0.003,0.398
176,-0.005,0.008,0.466
177,-0.01,0.013,0.491
178,-0.008,0.017,0.477
179,0.006,0.02,0.43
180,0.049,0.021,0.365
181,0.08,0.023,0.279
182,0.087,0.024,0.179
183,0.078,0.024,0.076
184,0.067,0.022,-0.015
185,0.053,0.018,-0.093
186,0.037,0.015,-0.158
187,0.018,0.01,-0.21
188,-0.003,0.006,-0.25
189,-0.022,0.002,-0.279
190,-0.036,-0.002,-0.298
191,-0.044,-0.006,-0.309
192,-0.047,-0.01,-0.312
193,-0.048,-0.014,-0.309
194,-0.045,-0.017,-0.298
195,-0.042,-0.019,-0.281
196,-0.037,-0.022,-0.255
197,-0.03,-0.023,-0.219
198,-0.021,-0.024,-0.169
199,-0.013,-0.023,-0.105
200,-0.008,-0.022,-0.026
201,-0.005,-0.02,0.065
202,-0.002,-0.018,0.168
203,0.001,-0.015,0.276
204,-0.015,-0.011,0.369
205,-0.019,-0.006,0.441
206,0.001,-0.003,0.488
207,0.033,-0.001,0.506
208,0.038,-0.0,0.48
209,0.015,-0.0,0.413
210,-0.001,-0.002,0.318
211,-0.008,-0.004,0.214
212,-0.012,-0.008,0.109
213,-0.015,-0.011,0.01
214,-0.017,-0.014,-0.074
215,-0.023,-0.016,-0.144
216,-0.032,-0.019,-0.199
217,-0.039,-0.022,-0.24
218,-0.042,-0.026,-0.269
219,-0.041,-0.03,-0.288
220,-0.041,-0.034,-0.301
221,-0.041,-0.037,-0.307
222,-0.039,-0.038,-0.307
223,-0.036,-0.039,-0.301
224,-0.032,-0.04,-0.289
225,-0.03,-0.039,-0.271
226,-0.03,-0.038,-0.246
227,-0.028,-0.036,-0.209
228,-0.027,-0.035,-0.159
229,-0.026,-0.032,-0.093
230,-0.027,-0.029,-0.013
231,-0.029,-0.025,0.081
232,-0.029,-0.021,0.183
233,-0.022,-0.019,0.286
234,-0.019,-0.018,0.378
235,-0.026,-0.016,0.442
236,-0.042,-0.015,0.469
237,-0.049,-0.015,0.453
238,-0.036,-0.016,0.408
239,-0.002,-0.017,0.343
240,0.027,-0.017,0.255
241,0.028,-0.017,0.15
242,0.014,-0.018,0.044
243,-0.003,-0.019,-0.049
244,-0.017,-0.021,-0.126
245,-0.025,-0.022,-0.187
246,-0.031,-0.022,-0.233
247,-0.036,-0.022,-0.267
248,-0.04,-0.023,-0.29
249,-0.041,-0.023,-0.305
250,-0.038,-0.024,-0.313
251,-0.036,-0.025,-0.315
252,-0.037,-0.027,-0.313
253,-0.038,-0.028,-0.304
254,-0.036,-0.029,-0.288
255,-0.033,-0.03,-0.265
256,-0.028,-0.031,-0.231
257,-0.025,-0.032,-0.185
258,-0.022,-0.032,-0.126
259,-0.017,-0.033,-0.053
260,-0.011,-0.033,0.036
261,-0.012,-0.033,0.135
262,-0.021,-0.032,0.236
263,-0.039,-0.029,0.325
264,-0.05,-0.027,0.396
265,-0.034,-0.025,0.445
266,-0.015,-0.025,0.46
267,-0.018,-0.026,0.427
268,-0.04,-0.027,0.358
269,-0.05,-0.029,0.267
270,-0.044,-0.032,0.171
271,-0.037,-0.035,0.071
272,-0.029,-0.037,-0.021
273,-0.023,-0.037,-0.098
274,-0.024,-0.037,-0.159
275,-0.025,-0.036,-0.205
276,-0.028,-0.036,-0.239
277,-0.03,-0.036,-0.263
278,-0.033,-0.036,-0.279
279,-0.036,-0.036,-0.29
280,-0.038,-0.035,-0.295
281,-0.037,-0.033,-0.294
282,-0.036,-0.029,-0.287
283,-0.035,-0.026,-0.275
284,-0.033,-0.021,-0.257
285,-0.029,-0.016,-0.23
286,-0.024,-0.01,-0.192
287,-0.016,-0.005,-0.14
288,-0.003,0.001,-0.073
289,0.008,0.008,0.009
290,0.018,0.015,0.103
291,0.027,0.021,0.204
292,0.039,0.026,0.308
293,0.047,0.03,0.403
294,0.046,0.033,0.472
295,0.018,0.036,0.499
296,-0.003,0.037,0.484
297,0.01,0.038,0.442
298,0.048,0.037,0.377
299,0.072,0.036,0.286
300,0.076,0.035,0.181
301,0.068,0.032,0.078
302,0.056,0.027,-0.014
303,0.041,0.02,-0.092
304,0.024,0.014,-0.155
305,0.008,0.008,-0.205
306,-0.005,0.003,-0.242
307,-0.014,-0.001,-0.267
308,-0.021,-0.004,-0.284
309,-0.026,-0.006,-0.294
310,-0.031,-0.007,-0.298
311,-0.034,-0.007,-0.296
312,-0.033,-0.005,-0.286
313,-0.027,-0.003,-0.269
314,-0.019,0.0,-0.244
315,-0.008,0.004,-0.208
316,0.003,0.009,-0.162
317,0.015,0.013,-0.103
318,0.026,0.018,-0.031
319,0.029,0.021,0.054
320,0.033,0.024,0.153
321,0.031,0.028,0.255
322,0.027,0.032,0.35
323,0.041,0.035,0.432
324,0.064,0.037,0.492
325,0.09,0.037,0.516
326,0.091,0.036,0.486
327,0.058,0.033,0.408
328,0.027,0.028,0.309
329,0.016,0.021,0.203
330,0.009,0.012,0.097
331,0.0,0.004,-0.002
332,-0.009,-0.004,-0.085
333,-0.018,-0.011,-0.151
334,-0.026,-0.018,-0.201
335,-0.033,-0.023,-0.238
336,-0.038,-0.027,-0.263
337,-0.045,-0.029,-0.281
338,-0.05,-0.029,-0.292
339,-0.051,-0.028,-0.297
340,-0.047,-0.024,-0.294
341,-0.038,-0.02,-0.283
342,-0.028,-0.014,-0.267
343,-0.017,-0.007,-0.244
344,-0.005,0.0,-0.212
345,0.004,0.008,-0.17
346,0.012,0.016,-0.117
347,0.02,0.024,-0.05
348,0.029,0.032,0.03
349,0.04,0.04,0.121
350,0.056,0.047,0.222
351,0.089,0.051,0.334
352,0.123,0.052,0.439
353,0.11,0.053,0.503
354,0.075,0.052,0.525
355,0.053,0.05,0.508
356,0.048,0.046,0.456
357,0.04,0.042,0.371
358,0.038,0.038,0.269
359,0.023,0.033,0.156
360,0.006,0.026,0.049
361,-0.005,0.016,-0.042
362,-0.015,0.006,-0.117
363,-0.023,-0.004,-0.175
364,-0.029,-0.012,-0.218
365,-0.029,-0.019,-0.247
366,-0.029,-0.025,-0.267
367,-0.028,-0.029,-0.279
368,-0.026,-0.032,-0.285
369,-0.028,-0.033,-0.286
370,-0.031,-0.033,-0.283
371,-0.03,-0.031,-0.274
372,-0.027,-0.028,-0.258
373,-0.022,-0.023,-0.235
374,-0.018,-0.016,-0.204
375,-0.012,-0.009,-0.162
376,-0.005,-0.002,-0.108
377,0.001,0.006,-0.04
378,0.005,0.013,0.044
379,0.003,0.02,0.14
380,-0.005,0.026,0.242
381,-0.001,0.031,0.344
382,0.023,0.035,0.438
383,0.067,0.038,0.509
384,0.1,0.04,0.534
385,0.086,0.04,0.5
386,0.044,0.039,0.415
387,0.016,0.036,0.314
388,0.013,0.031,0.21
389,0.018,0.025,0.108
390,0.013,0.018,0.01
391,0.003,0.009,-0.074
392,-0.004,-0.0,-0.139
393,-0.012,-0.01,-0.189
394,-0.02,-0.021,-0.227
395,-0.03,-0.031,-0.255
396,-0.04,-0.041,-0.275
397,-0.048,-0.049,-0.289
398,-0.055,-0.056,-0.297
399,-0.058,-0.06,-0.298
400,-0.061,-0.06,-0.294
