gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,185,3738,13.6603393554688,5.5966591835022,-0.112946636974812,3670176,185,3018,196611,3866787,7007,gha_accra_95_55,5.59583333,-0.1125,95,55,gha_accra,2012-04-01 02:14:31.857382,-79.49476921891733,64.47337211253888,53.00087007184868,1.4350460416231033e-10,17.0,64.5,2.8345692104261015,64.23,13.2098,17.9272,21.7624,0.7265,11.5184,9.9239,9.9239,0
103720,npp,795,2594,11.5121784210205,5.59509181976318,-0.116043761372566,3670176,795,2096,196611,3866787,7007,gha_accra_95_55,5.59583333,-0.1125,95,55,gha_accra,2012-04-24 01:43:01.150098,-80.16458760758618,30.315882380081927,26.53528148888564,3.198225089943222e-30,12.0,30.31,1.184412938166907,29.69,11.819,14.2504,19.538,0.9139,10.7118,10.5212,10.5212,0
104315,npp,2253,2824,12.5909862518311,5.59368658065796,-0.115586347877979,3670176,2252,2275,196611,3866787,7007,gha_accra_95_55,5.59583333,-0.1125,95,55,gha_accra,2012-04-29 01:49:14.062754,-80.09164948797573,39.9396772151566,34.62406632860644,1.562032572197216e-16,13.0,39.94,1.4276677814245327,39.42,13.9637,16.0615,20.4222,0.8109,10.5928,10.2096,10.2096,0
104431,npp,1521,2138,9.76170539855957,5.59591007232666,-0.114527024328709,3670176,1521,1701,196611,3866787,7007,gha_accra_95_55,5.59583333,-0.1125,95,55,gha_accra,2012-04-30 01:30:25.504528,-82.04091004958002,6.025330046485328,5.330561238579543,1.4921190479565511e-09,10.0,6.03,1.0,5.22,10.5458,13.0237,15.6881,1.0,9.7617,9.7617,9.7617,0
107081,npp,621,1904,12.9149675369263,5.59454584121704,-0.112870134413242,3670144,621,1477,196611,3866755,7007,gha_accra_95_55,5.59583333,-0.1125,95,55,gha_accra,2012-05-11 01:23:59.326022,95.13755498305412,7.551298017095148,6.6789805173249,0.02496773145193205,9.0,-7.54,1.0,-8.06,10.5031,12.9847,16.9048,1.003,12.954,12.9538,12.304927992681824,0
107253,npp,2968,1218,15.3563022613525,5.59718608856201,-0.11560445278883,3670144,2968,904,196611,3866755,7007,gha_accra_95_55,5.59583333,-0.1125,95,55,gha_accra,2012-05-12 01:05:08.996105,97.71117126508754,41.02939981037711,35.51862603044848,0.009294215216552335,6.0,-41.0,1.4276677814245327,-41.34,12.9436,16.1967,19.6488,0.8041,12.435,12.3479,12.106357988238864,0
109184,npp,2034,985,14.2926940917969,5.59879589080811,-0.114484526216984,3670176,2036,726,196611,3866787,7007,gha_accra_95_55,5.59583333,-0.1125,95,55,gha_accra,2012-05-23 00:58:42.833548,98.14921372047736,48.928760455077814,41.84958028886551,2.638936677042012e-30,5.0,-48.91,1.7549928774784245,-49.12,13.5287,18.0845,22.4761,0.7202,10.8631,10.293,10.293,0
109895,npp,1134,1898,7.97236728668213,5.59442281723022,-0.113779962062836,3670176,1134,1471,196611,3866787,7007,gha_accra_95_55,5.59583333,-0.1125,95,55,gha_accra,2012-05-27 01:23:44.309789,94.83737615371753,7.897535448430221,6.9842700403711255,1.1258451572298269e-21,9.0,-7.89,1.0,-8.06,10.5031,12.9847,16.9048,1.003,8.0114,7.9963,7.9963,0
113477,npp,3055,3267,14.5170602798462,5.59928750991821,-0.114184431731701,3670144,3053,2612,196611,3866755,7007,gha_accra_95_55,5.59583333,-0.1125,95,55,gha_accra,2012-06-10 02:01:06.547534,-79.62512976962913,54.01780431170404,45.73451376038351,0.025715925718832175,15.0,54.03,1.9513309067639726,54.11,14.5171,17.7035,23.0902,0.7357,11.3907,10.6796,10.011283602358978,0
113644,npp,2340,2578,12.0580167770386,5.59382486343384,-0.109423384070396,3670144,2340,2084,196611,3866755,7007,gha_accra_95_55,5.59583333,-0.1125,95,55,gha_accra,2012-06-11 01:42:18.009526,-81.0957428269555,29.566811849307605,25.891230560526395,0.011626571179420125,12.0,29.55,1.184412938166907,29.69,11.819,14.2504,19.538,0.9139,11.1727,11.0201,10.717943731059748,0
113817,npp,1601,1891,11.3566637039185,5.59599828720093,-0.112520821392536,3670144,1601,1464,196611,3866755,7007,gha_accra_95_55,5.59583333,-0.1125,95,55,gha_accra,2012-06-12 01:23:27.690388,98.92557158474955,8.29225393695587,7.332454512418959,0.003057216576116489,9.0,-8.29,1.0,-8.06,10.5031,12.9847,16.9048,1.003,11.3957,11.3908,11.311347757397575,0
115113,npp,651,1657,11.7807970046997,5.59610319137573,-0.111119590699673,3670176,651,1251,196611,3866787,7007,gha_accra_95_55,5.59583333,-0.1125,95,55,gha_accra,2012-06-23 01:16:55.755267,97.13000230735587,21.335967103247288,18.781586976708326,1.825771526788468e-29,8.0,-21.32,1.0837787002826917,-20.74,11.8413,14.2055,17.9793,0.9168,10.7864,10.8007,10.8007,0
115226,npp,2976,968,15.2008199691772,5.59633445739746,-0.111268430948257,3670176,2979,715,196611,3866787,7007,gha_accra_95_55,5.59583333,-0.1125,95,55,gha_accra,2012-06-24 00:58:03.631277,97.47243930624704,49.44268826435077,42.24537280726216,4.2034376789482244e-26,5.0,-49.42,1.7549928774784245,-49.12,13.5287,18.0845,22.4761,0.7202,11.3805,10.947,10.947,0
119351,npp,495,2113,14.337664604187,5.59750366210938,-0.115559354424477,3670144,495,1677,196611,3866755,7007,gha_accra_95_55,5.59583333,-0.1125,95,55,gha_accra,2012-07-03 01:29:23.317645,-66.95926147403699,4.674775141124621,4.135764539642922,0.14698999277814,10.0,4.58,1.0,5.22,10.5458,13.0237,15.6881,1.0,14.3377,14.3377,10.517661649569279,0
3797,npp,1415,71,21.7446041107178,5.59283304214478,-0.114628255367279,3670144,1416,30,196611,3866755,7007,gha_accra_95_55,5.59583333,-0.1125,95,55,gha_accra,2012-07-06 00:32:55.146333,97.73512919837366,69.18291755999739,55.80397635190699,0.10043721342641003,1.0,-69.13,3.5496478698597698,-69.01,10.5313,17.3831,21.4299,0.7492,14.2524,16.2914,13.681195047623536,0
120388,npp,1266,1659,14.2054853439331,5.59876203536987,-0.112912692129612,3670144,1267,1253,196611,3866755,7007,gha_accra_95_55,5.59583333,-0.1125,95,55,gha_accra,2012-07-09 01:16:54.124935,99.22919977971748,21.228152845718956,18.687984352032185,0.030290535663733804,8.0,-21.21,1.0837787002826917,-20.74,11.8413,14.2055,17.9793,0.9168,13.0237,13.0237,12.236496696539733,0
120556,npp,549,971,17.1169013977051,5.59799766540527,-0.112963289022446,3670144,550,717,196611,3866755,7007,gha_accra_95_55,5.59583333,-0.1125,95,55,gha_accra,2012-07-10 00:58:03.799754,98.00484393432264,49.36666965101434,42.18704100854571,0.013805208169732361,5.0,-49.33,1.7549928774784245,-49.12,13.5287,18.0845,22.4761,0.7202,12.4723,12.3268,11.968024387814925,0
3995,npp,2900,296,17.9773349761963,5.59776401519775,-0.111319787800312,3670144,2902,156,196611,3866755,7007,gha_accra_95_55,5.59583333,-0.1125,95,55,gha_accra,2012-07-11 00:39:13.475457,97.8537758835173,65.36606588004521,53.54879195417846,0.0034929616099970873,2.0,-65.32,2.898275349237888,-65.19,10.0015,16.7342,23.112,0.7783,13.4526,13.9911,13.900323430421478,0
121249,npp,2763,1887,13.7810735702515,5.59812784194946,-0.111048333346844,3670176,2763,1460,196611,3866787,7007,gha_accra_95_55,5.59583333,-0.1125,95,55,gha_accra,2012-07-14 01:23:10.652070,94.97535934901231,8.570107648568127,7.577807604471545,2.9580915969216234e-08,9.0,-8.53,1.0,-8.06,10.5031,12.9847,16.9048,1.003,13.8201,13.8225,13.8225,0
121771,npp,2580,3491,13.973521232605,5.5947413444519,-0.109253749251366,3670176,2582,2831,196611,3866787,7007,gha_accra_95_55,5.59583333,-0.1125,95,55,gha_accra,2012-07-17 02:07:06.051277,-80.15256221080442,59.472009250242515,49.6680564260559,1.1363906056688406e-19,16.0,59.49,2.3545700244418297,59.6,14.5004,17.6996,23.262,0.7358,11.4412,10.282,10.282,0
122118,npp,1169,2119,8.70363616943359,5.59879589080811,-0.112485364079475,3670176,1169,1682,196611,3866787,7007,gha_accra_95_55,5.59583333,-0.1125,95,55,gha_accra,2012-07-19 01:29:28.957968,-79.33941109088508,4.891690615017555,4.327813561588802,8.847290292830257e-32,10.0,4.93,1.0,5.22,10.5458,13.0237,15.6881,1.0,8.7036,8.7036,8.7036,0
122463,npp,2807,745,15.4254150390625,5.59686899185181,-0.113950707018375,3670176,2808,528,196611,3866787,7007,gha_accra_95_55,5.59583333,-0.1125,95,55,gha_accra,2012-07-21 00:51:48.316479,98.00717325234027,55.62646458054423,46.92031981436,4.541157160453902e-32,4.0,-55.6,2.0682789409984763,-55.5,14.7064,19.1115,24.1953,0.6815,11.2415,10.5118,10.5118,0
122837,npp,280,3036,2.7904155254364,5.59374809265137,-0.111446931958199,3670176,280,2442,196611,3866787,7007,gha_accra_95_55,5.59583333,-0.1125,95,55,gha_accra,2012-07-23 01:54:34.055502,-80.32367043006657,47.328679681251714,40.593851346420365,5.869826777409297e-31,14.0,47.35,1.646109783506203,47.47,14.1457,17.6772,21.2823,0.7368,3.9801,2.0558,2.0558,0
124082,npp,334,1890,11.0168190002441,5.59413146972656,-0.112885668873787,3670144,334,1463,196611,3866755,7007,gha_accra_95_55,5.59583333,-0.1125,95,55,gha_accra,2012-07-30 01:23:11.719269,93.49530711816655,8.41521919779515,7.441536127722125,0.025842216039689062,9.0,-8.35,1.0,-8.06,10.5031,12.9847,16.9048,1.003,11.0558,11.0499,10.378301515872383,0
124261,npp,2689,1205,15.8798532485962,5.59362459182739,-0.11612993478775,3670144,2691,893,196611,3866755,7007,gha_accra_95_55,5.59583333,-0.1125,95,55,gha_accra,2012-07-31 01:04:23.171955,98.71323901401729,41.50453771399417,35.9060099327781,0.07062127506865452,6.0,-41.49,1.4867838833500562,-41.34,12.9436,16.1967,19.6488,0.8041,12.8106,12.7689,10.93356431476213,0
130251,npp,1821,2121,16.9136428833008,5.59900808334351,-0.114172108471394,3670144,1821,1684,196611,3866755,7007,gha_accra_95_55,5.59583333,-0.1125,95,55,gha_accra,2012-08-04 01:29:28.241201,-75.4957502852121,5.05377016017532,4.471337949041943,0.13398666085126787,10.0,5.05,1.0,5.22,10.5458,13.0237,15.6881,1.0,16.9136,16.9136,13.431497761444636,0
5129,npp,2716,76,5.4926815032959,5.59592580795288,-0.109234385192394,3670144,2714,32,196611,3866755,7007,gha_accra_95_55,5.59583333,-0.1125,95,55,gha_accra,2012-08-07 00:32:57.257361,97.57042847198781,69.09125483737284,55.761367469124245,0.035602357638094925,1.0,-69.06,3.5496478698597698,-69.01,10.5313,17.3831,21.4299,0.7492,9.6739,4.1152,3.189950811447766,0
131354,npp,2575,1664,10.4766817092896,5.59572792053223,-0.114236578345299,3670144,2575,1257,196611,3866755,7007,gha_accra_95_55,5.59583333,-0.1125,95,55,gha_accra,2012-08-10 01:16:54.448909,96.89154917509202,20.986357512876392,18.47936977771994,0.005643604223652693,8.0,-20.95,1.0837787002826917,-20.74,11.8413,14.2055,17.9793,0.9168,9.5831,9.6051,9.458431616924793,0
131704,npp,1115,299,2.26249957084656,5.59467649459839,-0.113430514931679,3670176,1114,159,196611,3866787,7007,gha_accra_95_55,5.59583333,-0.1125,95,55,gha_accra,2012-08-12 00:39:13.809414,97.51914030473876,65.29797557094614,53.51448135995002,2.2222401091183275e-09,2.0,-65.27,2.898275349237888,-65.19,10.0015,16.7342,23.112,0.7783,8.0305,1.7608,1.7608,0
132076,npp,1683,2579,11.8917894363403,5.59270095825195,-0.114151120185852,3670176,1683,2085,196611,3866787,7007,gha_accra_95_55,5.59583333,-0.1125,95,55,gha_accra,2012-08-14 01:42:01.329273,-80.84247691555537,29.57880243875848,25.904433898423914,7.801660460084493e-14,12.0,29.6,1.184412938166907,29.69,11.819,14.2504,19.538,0.9139,11.0323,10.8681,10.8681,0
132606,npp,2599,524,13.8092861175537,5.59636688232422,-0.113249234855175,3670176,2600,321,196611,3866787,7007,gha_accra_95_55,5.59583333,-0.1125,95,55,gha_accra,2012-08-17 00:45:30.367436,97.89798883047352,60.84133366303521,50.6110437605397,3.9106316342324747e-32,3.0,-60.81,2.4157378735459294,-60.77,13.8017,19.5548,26.0243,0.666,10.6453,9.1971,9.1971,0
132798,npp,793,3496,6.25631999969482,5.59283971786499,-0.111694164574146,3670176,793,2836,196611,3866787,7007,gha_accra_95_55,5.59583333,-0.1125,95,55,gha_accra,2012-08-18 02:07:04.650807,-79.74966333956353,59.56927280703206,49.742181229805134,1.5928758000737243e-31,16.0,59.6,2.3545700244418297,59.6,14.5004,17.6996,23.262,0.7358,8.1637,4.6035,4.6035,0
133159,npp,2433,2123,11.7219743728638,5.59491586685181,-0.114605486392975,3670176,2433,1686,196611,3866787,7007,gha_accra_95_55,5.59583333,-0.1125,95,55,gha_accra,2012-08-20 01:29:27.564648,-81.52441452801297,5.127142586389758,4.536429358989511,1.0197411470365583e-32,10.0,5.16,1.0,5.22,10.5458,13.0237,15.6881,1.0,11.722,11.722,11.722,0
133343,npp,1715,1437,14.1130256652832,5.59884595870972,-0.110844567418098,3670176,1716,1078,196611,3866787,7007,gha_accra_95_55,5.59583333,-0.1125,95,55,gha_accra,2012-08-21 01:10:37.237605,98.71660909500311,32.04594035403641,28.00792470033679,1.6461809837642283e-30,7.0,-32.03,1.2365102219381485,-31.98,11.0613,14.2807,17.8595,0.912,12.8881,12.8708,12.8708,0
133896,npp,1548,3039,14.5802030563354,5.59414005279541,-0.115116745233536,3670176,1547,2444,196611,3866787,7007,gha_accra_95_55,5.59583333,-0.1125,95,55,gha_accra,2012-08-24 01:54:30.867230,-79.66261856132452,47.407516904587084,40.65965989814661,1.1544847033430959e-21,14.0,47.44,1.646109783506203,47.47,14.1457,17.6772,21.2823,0.7368,11.1423,10.742,10.742,0
134076,npp,838,2351,10.3387041091919,5.59626293182373,-0.111633010208607,3670176,838,1898,196611,3866787,7007,gha_accra_95_55,5.59583333,-0.1125,95,55,gha_accra,2012-08-25 01:35:42.323980,-80.46690868035033,18.056355055197916,15.921402570373708,3.0132593110502544e-14,11.0,18.08,1.0442604737599883,18.19,11.1339,13.5486,16.5163,0.9613,9.9498,9.9381,9.9381,0
134260,npp,122,1665,11.6929693222046,5.59563684463501,-0.111942380666733,3670176,122,1257,196611,3866787,7007,gha_accra_95_55,5.59583333,-0.1125,95,55,gha_accra,2012-08-26 01:16:52.002778,98.22404858952457,20.90137165472262,18.40580661384314,6.083528338687314e-06,8.0,-20.89,1.0837787002826917,-20.74,11.8413,14.2055,17.9793,0.9168,10.7054,10.7202,10.7202,0
134442,npp,2457,976,15.4342947006226,5.5930004119873,-0.114523753523827,3670144,2457,720,196611,3866755,7007,gha_accra_95_55,5.59583333,-0.1125,95,55,gha_accra,2012-08-27 00:58:01.687234,97.84222260947189,49.2074927360165,42.069832449433186,0.008033457496240043,5.0,-49.18,1.7549928774784245,-49.12,13.5287,18.0845,22.4761,0.7202,11.5136,11.1151,10.906323095244916,0
134626,npp,1731,300,13.3208980560303,5.59881925582886,-0.110818758606911,3670144,1734,159,196611,3866755,7007,gha_accra_95_55,5.59583333,-0.1125,95,55,gha_accra,2012-08-28 00:39:11.371360,97.91807474690938,65.28086226910055,53.505881391664445,0.03452573161801572,2.0,-65.25,2.898275349237888,-65.19,10.0015,16.7342,23.112,0.7783,11.846,10.3672,9.469930625638122,0
135187,npp,1581,1891,25.6547374725342,5.59923839569092,-0.115250699222088,3670144,1581,1465,196611,3866755,7007,gha_accra_95_55,5.59583333,-0.1125,95,55,gha_accra,2012-08-31 01:23:06.797206,93.58921389646117,8.353263231311491,7.387249008433592,0.18750948603396292,9.0,-8.29,1.0,-8.06,10.5031,12.9847,16.9048,1.003,25.6937,25.7318,20.85872385256163,0
135370,npp,861,1206,19.6130485534668,5.59741735458374,-0.110504768788815,3670144,860,893,196611,3866755,7007,gha_accra_95_55,5.59583333,-0.1125,95,55,gha_accra,2012-09-01 01:04:16.480084,97.70082687433292,41.47538033068326,35.88429948756718,0.2278026927874536,6.0,-41.45,1.4867838833500562,-41.34,12.9436,16.1967,19.6488,0.8041,15.3215,15.7707,9.850466885267327,0
136889,npp,2145,3039,12.6553220748901,5.59573268890381,-0.109547778964043,3670144,2147,2444,196611,3866755,7007,gha_accra_95_55,5.59583333,-0.1125,95,55,gha_accra,2012-09-09 01:54:26.715423,-80.3932649882256,47.40999039230613,40.66101492753626,0.006876775485579013,14.0,47.44,1.646109783506203,47.47,14.1457,17.6772,21.2823,0.7368,9.973,9.3238,9.145083438513643,0
137458,npp,3048,975,10.7081241607666,5.59468698501587,-0.110966168344021,3670176,3048,719,196611,3866787,7007,gha_accra_95_55,5.59583333,-0.1125,95,55,gha_accra,2012-09-12 00:57:55.754079,97.8601342515701,49.238332495336216,42.09188449921605,2.0675729577361034e-15,5.0,-49.21,1.7549928774784245,-49.12,13.5287,18.0845,22.4761,0.7202,8.8206,7.7115,7.7115,0
6551,npp,2321,299,15.4970235824585,5.59506797790527,-0.110224291682243,3670176,2325,158,196611,3866787,7007,gha_accra_95_55,5.59583333,-0.1125,95,55,gha_accra,2012-09-13 00:39:05.437969,97.97393675680082,65.29981726892753,53.514043870367736,2.0646355735921543e-22,2.0,-65.27,2.898275349237888,-65.19,10.0015,16.7342,23.112,0.7783,12.5968,12.0608,12.0608,0
138038,npp,2881,2577,10.9349536895752,5.59736156463623,-0.110298417508602,3670176,2882,2083,196611,3866787,7007,gha_accra_95_55,5.59583333,-0.1125,95,55,gha_accra,2012-09-15 01:41:51.207272,-81.15739482891638,29.494153226767914,25.831066022733086,1.650315346471351e-27,12.0,29.51,1.184412938166907,29.69,11.819,14.2504,19.538,0.9139,10.2245,9.9937,9.9937,0
138230,npp,2165,1890,5.28604507446289,5.59305572509766,-0.110555745661259,3670176,2165,1463,196611,3866787,7007,gha_accra_95_55,5.59583333,-0.1125,95,55,gha_accra,2012-09-16 01:23:00.896833,96.42888057662603,8.383674981249031,7.413706150182218,3.4503241601803575e-33,9.0,-8.35,1.0,-8.06,10.5031,12.9847,16.9048,1.003,5.3251,5.3019,5.3019,0
7001,npp,1435,73,4.92725658416748,5.59727191925049,-0.110491462051868,3670144,1434,31,196611,3866755,7007,gha_accra_95_55,5.59583333,-0.1125,95,55,gha_accra,2012-09-24 00:32:41.234164,97.60259841042898,69.1459715177859,55.788717651322386,0.0009808198436085415,1.0,-69.1,3.5496478698597698,-69.01,10.5313,17.3831,21.4299,0.7492,9.5147,3.6916,3.6916,0
139813,npp,345,3716,8.97723293304443,5.59879064559937,-0.115342125296593,3670176,345,3004,196611,3866787,7007,gha_accra_95_55,5.59583333,-0.1125,95,55,gha_accra,2012-09-24 02:13:05.839205,-79.51403617561633,64.06466499162573,52.738998645852575,5.068611083694236e-13,17.0,64.09,2.7445598364131496,64.23,13.2098,17.9272,21.7624,0.7265,9.7627,6.5218,6.5218,0
140194,npp,1982,2345,10.02245044708252,5.59708786010742,-0.109709747135639,3670144,1982,1893,196611,3866755,7007,gha_accra_95_55,5.59583333,-0.1125,95,55,gha_accra,2012-09-26 01:35:27.009678,-79.49829009527642,17.759250391688184,15.660215551119082,0.011571919928383204,11.0,17.75,1.0442604737599883,18.19,11.1339,13.5486,16.5163,0.9613,9.647,9.6341,9.333364030978908,0
7199,npp,2880,294,18.2674999237061,5.59584712982178,-0.115258812904358,3670144,2885,156,196611,3866755,7007,gha_accra_95_55,5.59583333,-0.1125,95,55,gha_accra,2012-09-29 00:38:54.314128,97.49808847704574,65.40028258168948,53.57306438773575,0.163350447431885,2.0,-65.36,2.898275349237888,-65.19,10.0015,16.7342,23.112,0.7783,13.5527,14.217,9.971779206692915,0
141142,npp,365,2571,25.7019920349121,5.59314250946045,-0.113036282360554,3670144,364,2079,196611,3866755,7007,gha_accra_95_55,5.59583333,-0.1125,95,55,gha_accra,2012-10-01 01:41:40.099482,-79.99638408658696,29.221817577494267,25.596952377706003,0.19066763238409906,12.0,29.22,1.184412938166907,29.69,11.819,14.2504,19.538,0.9139,22.6923,23.4896,18.53444860413297,0
141331,npp,2718,1884,10.7434301376343,5.59555006027222,-0.114513173699379,3670144,2718,1458,196611,3866755,7007,gha_accra_95_55,5.59583333,-0.1125,95,55,gha_accra,2012-10-02 01:22:49.801257,93.60625800814296,8.763498607123987,7.748725649669052,0.1459454898910228,9.0,-8.7,1.0,-8.06,10.5031,12.9847,16.9048,1.003,10.7824,10.7757,6.98280663413939,0
141525,npp,1993,1199,15.8957109451294,5.59890222549438,-0.111237339675426,3670144,1993,887,196611,3866755,7007,gha_accra_95_55,5.59583333,-0.1125,95,55,gha_accra,2012-10-03 01:03:59.502825,97.96475925247395,41.73210056419786,36.08992943020554,0.10646905002545368,6.0,-41.7,1.4867838833500562,-41.34,12.9436,16.1967,19.6488,0.8041,12.8212,12.7816,10.014637116716928,0
143488,npp,1841,1657,12.0389013290405,5.59420204162598,-0.110573261976242,3670176,1841,1250,196611,3866787,7007,gha_accra_95_55,5.59583333,-0.1125,95,55,gha_accra,2012-10-13 01:16:31.154110,98.30700590773309,21.326702070677445,18.773831973045162,1.256084003273599e-21,8.0,-21.32,1.0837787002826917,-20.74,11.8413,14.2055,17.9793,0.9168,11.0246,11.0374,11.0374,0
143686,npp,1128,969,13.1072978973389,5.59852361679077,-0.110421113669872,3670176,1128,715,196611,3866787,7007,gha_accra_95_55,5.59583333,-0.1125,95,55,gha_accra,2012-10-14 00:57:40.869319,97.41108764320882,49.43527697955215,42.24107123210841,3.933038033620956e-28,5.0,-49.39,1.7549928774784245,-49.12,13.5287,18.0845,22.4761,0.7202,10.1876,9.4393,9.4393,0
145084,npp,135,3489,14.2985868453979,5.59688854217529,-0.109790906310081,3670176,136,2830,196611,3866787,7007,gha_accra_95_55,5.59583333,-0.1125,95,55,gha_accra,2012-10-21 02:06:46.996501,-79.69430695849776,59.41961089815766,49.629226930405004,3.553548694841209e-24,16.0,59.45,2.3545700244418297,59.6,14.5004,17.6996,23.262,0.7358,11.5793,10.5212,10.5212,0
147588,npp,1008,1890,11.8698253631592,5.59491300582886,-0.115069687366486,3670144,1008,1464,196611,3866755,7007,gha_accra_95_55,5.59583333,-0.1125,95,55,gha_accra,2012-11-03 01:22:58.651500,93.12635988666034,8.42173504053379,7.446628263293617,0.07046654737334951,9.0,-8.35,1.0,-8.06,10.5031,12.9847,16.9048,1.003,11.9088,11.9055,10.074185443811581,0
147778,npp,294,1206,13.457221031189,5.59564018249512,-0.114956796169281,3670144,294,893,196611,3866755,7007,gha_accra_95_55,5.59583333,-0.1125,95,55,gha_accra,2012-11-04 01:04:10.158388,98.39318907023585,41.472651702540006,35.87590282999631,0.04450817664712666,6.0,-41.45,1.4867838833500562,-41.34,12.9436,16.1967,19.6488,0.8041,11.1811,10.8209,9.664202605256987,0
148180,npp,845,3493,16.896993637085,5.59691572189331,-0.110372692346573,3670144,843,2833,196611,3866755,7007,gha_accra_95_55,5.59583333,-0.1125,95,55,gha_accra,2012-11-06 02:06:54.221312,-79.72399836109118,59.520862755975585,49.69882086837666,0.021658584036789864,16.0,59.54,2.3545700244418297,59.6,14.5004,17.6996,23.262,0.7358,12.6828,12.4331,11.870227520909244,0
148400,npp,146,2808,9.48894691467285,5.59461736679077,-0.110460638999939,3670144,147,2260,196611,3866755,7007,gha_accra_95_55,5.59583333,-0.1125,95,55,gha_accra,2012-11-07 01:48:07.507716,-80.59100930629741,39.32348215750245,34.10938292790516,0.009194568595421171,13.0,39.34,1.4276677814245327,39.42,13.9637,16.0615,20.4222,0.8109,8.42,7.6942,7.455247646942954,0
148604,npp,2495,2122,9.12437152862549,5.59410667419434,-0.11083147674799,3670144,2495,1685,196611,3866755,7007,gha_accra_95_55,5.59583333,-0.1125,95,55,gha_accra,2012-11-08 01:29:17.237340,-74.41197894460738,5.1278863312980745,4.536398704629641,0.0017333007245708947,10.0,5.1,1.0,5.22,10.5458,13.0237,15.6881,1.0,9.1244,9.1244,9.079354244737708,0
149775,npp,210,1666,12.6700897216797,5.59878540039062,-0.11333866417408,3670176,211,1259,196611,3866787,7007,gha_accra_95_55,5.59583333,-0.1125,95,55,gha_accra,2012-11-14 01:16:47.347127,99.03684999468955,20.85533884338133,18.36336662525767,1.5539457287544088e-34,8.0,-20.84,1.0837787002826917,-20.74,11.8413,14.2055,17.9793,0.9168,11.607,11.616,11.616,0
149961,npp,2565,978,15.4927463531494,5.59861421585083,-0.113224945962429,3670176,2566,721,196611,3866787,7007,gha_accra_95_55,5.59583333,-0.1125,95,55,gha_accra,2012-11-15 00:57:57.082571,98.36738382854051,49.14400883666135,42.01451042937296,5.3827791319879e-33,5.0,-49.12,1.7549928774784245,-49.12,13.5287,18.0845,22.4761,0.7202,11.5469,11.1572,11.1572,0
150147,npp,1828,302,21.3882675170898,5.59899473190308,-0.114360228180885,3670176,1830,161,196611,3866787,7007,gha_accra_95_55,5.59583333,-0.1125,95,55,gha_accra,2012-11-16 00:39:06.822070,97.77068632103881,65.26130133603431,53.485715866636625,6.2576663401080945e-31,2.0,-65.21,2.898275349237888,-65.19,10.0015,16.7342,23.112,0.7783,14.6295,16.6458,16.6458,0
150161,npp,743,3948,20.7083606719971,5.5985803604126,-0.109536193311214,3670176,744,3141,196611,3866787,7007,gha_accra_95_55,5.59583333,-0.1125,95,55,gha_accra,2012-11-16 02:19:29.651274,-79.43236098858277,68.09800336580071,55.19658739530773,6.699869681210705e-32,18.0,68.12,3.3166247903554,68.16,11.4634,17.5032,22.9389,0.7441,13.9901,15.4086,15.4086,0
150348,npp,48,3269,14.766863822937,5.594642162323,-0.110466428101063,3670176,52,2614,196611,3866787,7007,gha_accra_95_55,5.59583333,-0.1125,95,55,gha_accra,2012-11-17 02:00:41.168960,-79.72850874865884,54.06614844302455,45.771197676509686,5.424635141795565e-31,15.0,54.08,1.9513309067639726,54.11,14.5171,17.7035,23.0902,0.7357,11.5188,10.8633,10.8633,0
150533,npp,2400,2579,10.3840494155884,5.59612226486206,-0.109983347356319,3670176,2402,2085,196611,3866787,7007,gha_accra_95_55,5.59583333,-0.1125,95,55,gha_accra,2012-11-18 01:41:52.684221,-79.1342653277159,29.587433285013123,25.909622351527617,8.093847863385358e-28,12.0,29.6,1.184412938166907,29.69,11.819,14.2504,19.538,0.9139,9.7594,9.4902,9.4902,0
151274,npp,1519,3495,15.8700618743896,5.59441089630127,-0.112604290246964,3670176,1524,2836,196611,3866787,7007,gha_accra_95_55,5.59583333,-0.1125,95,55,gha_accra,2012-11-22 02:06:58.008975,-79.69261675831835,59.56045625678867,49.72941249547008,8.729540057469516e-12,16.0,59.58,2.3545700244418297,59.6,14.5004,17.6996,23.262,0.7358,12.2467,11.6775,11.6775,0
151404,npp,808,2808,15.140082359314,5.59672832489014,-0.113616146147251,3670176,808,2261,196611,3866787,7007,gha_accra_95_55,5.59583333,-0.1125,95,55,gha_accra,2012-11-23 01:48:10.477876,-80.18304228063249,39.35577990351214,34.13822694332683,0.00023673643870257625,13.0,39.34,1.4276677814245327,39.42,13.9637,16.0615,20.4222,0.8109,12.3783,12.2765,12.2765,0
151584,npp,99,2123,13.0475950241089,5.59906482696533,-0.113254405558109,3670144,99,1687,196611,3866755,7007,gha_accra_95_55,5.59583333,-0.1125,95,55,gha_accra,2012-11-24 01:29:21.892975,-78.51235922680608,5.163565303554471,4.56819796481596,0.011357161368457212,10.0,5.16,1.0,5.22,10.5458,13.0237,15.6881,1.0,13.0476,13.0476,12.75244526762975,0
