lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.748,0.718,0.876
2,0.471,0.559,0.692
3,0.313,0.426,0.521
4,0.259,0.316,0.375
5,0.209,0.226,0.232
6,0.164,0.154,0.105
7,0.125,0.098,-0.001
8,0.099,0.056,-0.081
9,0.081,0.026,-0.143
10,0.064,0.007,-0.191
11,0.047,-0.005,-0.226
12,0.031,-0.009,-0.252
13,0.016,-0.007,-0.27
14,0.006,-0.001,-0.281
15,0.0,0.009,-0.286
16,0.0,0.021,-0.285
17,-0.003,0.035,-0.28
18,-0.002,0.049,-0.269
19,0.006,0.064,-0.248
20,0.018,0.078,-0.215
21,0.038,0.091,-0.167
22,0.063,0.102,-0.1
23,0.09,0.112,-0.016
24,0.124,0.12,0.086
25,0.164,0.126,0.206
26,0.206,0.124,0.337
27,0.215,0.121,0.456
28,0.163,0.121,0.537
29,0.095,0.12,0.575
30,0.104,0.118,0.588
31,0.164,0.114,0.562
32,0.178,0.109,0.47
33,0.135,0.104,0.332
34,0.07,0.097,0.189
35,0.028,0.087,0.066
36,0.012,0.072,-0.033
37,0.012,0.057,-0.108
38,0.008,0.043,-0.168
39,0.003,0.031,-0.212
40,0.005,0.019,-0.24
41,0.007,0.01,-0.259
42,0.007,0.001,-0.27
43,0.003,-0.005,-0.279
44,-0.003,-0.009,-0.284
45,-0.008,-0.011,-0.285
46,-0.011,-0.011,-0.281
47,-0.007,-0.009,-0.27
48,-0.001,-0.005,-0.252
49,0.001,0.001,-0.227
50,0.002,0.007,-0.191
51,0.002,0.012,-0.143
52,0.006,0.015,-0.079
53,0.012,0.017,0.005
54,0.012,0.019,0.102
55,0.002,0.024,0.203
56,0.003,0.029,0.307
57,0.029,0.03,0.412
58,0.1,0.028,0.505
59,0.125,0.024,0.542
60,0.083,0.021,0.502
61,0.009,0.016,0.408
62,-0.022,0.01,0.299
63,-0.024,0.002,0.188
64,-0.015,-0.004,0.079
65,-0.016,-0.009,-0.024
66,-0.021,-0.012,-0.109
67,-0.023,-0.016,-0.173
68,-0.025,-0.02,-0.221
69,-0.03,-0.024,-0.256
70,-0.034,-0.028,-0.279
71,-0.036,-0.03,-0.292
72,-0.037,-0.032,-0.3
73,-0.04,-0.032,-0.303
74,-0.04,-0.032,-0.303
75,-0.041,-0.031,-0.3
76,-0.045,-0.03,-0.294
77,-0.048,-0.027,-0.284
78,-0.046,-0.024,-0.265
79,-0.037,-0.021,-0.234
80,-0.02,-0.016,-0.187
81,-0.005,-0.011,-0.126
82,0.012,-0.006,-0.049
83,0.031,-0.0,0.045
84,0.051,0.001,0.153
85,0.062,-0.0,0.265
86,0.045,-0.002,0.366
87,-0.003,-0.003,0.441
88,-0.056,-0.004,0.485
89,-0.057,-0.006,0.494
90,-0.019,-0.009,0.465
91,0.008,-0.011,0.384
92,-0.005,-0.015,0.264
93,-0.025,-0.02,0.142
94,-0.035,-0.028,0.035
95,-0.034,-0.036,-0.055
96,-0.039,-0.041,-0.131
97,-0.049,-0.044,-0.192
98,-0.053,-0.047,-0.236
99,-0.052,-0.048,-0.267
100,-0.052,-0.05,-0.287
101,-0.052,-0.051,-0.299
102,-0.054,-0.051,-0.307
103,-0.055,-0.05,-0.31
104,-0.055,-0.048,-0.309
105,-0.052,-0.044,-0.304
106,-0.049,-0.04,-0.293
107,-0.043,-0.035,-0.277
108,-0.041,-0.03,-0.253
109,-0.039,-0.026,-0.22
110,-0.033,-0.023,-0.174
111,-0.021,-0.021,-0.109
112,-0.006,-0.02,-0.024
113,-0.006,-0.019,0.069
114,-0.003,-0.015,0.171
115,0.011,-0.011,0.281
116,0.038,-0.009,0.39
117,0.055,-0.009,0.478
118,0.023,-0.009,0.509
119,-0.042,-0.009,0.474
120,-0.079,-0.011,0.398
121,-0.065,-0.014,0.31
122,-0.032,-0.017,0.21
123,-0.012,-0.019,0.106
124,-0.009,-0.02,0.006
125,-0.014,-0.022,-0.078
126,-0.018,-0.026,-0.145
127,-0.022,-0.029,-0.196
128,-0.027,-0.033,-0.235
129,-0.035,-0.035,-0.263
130,-0.04,-0.037,-0.281
131,-0.039,-0.037,-0.291
132,-0.036,-0.037,-0.296
133,-0.034,-0.035,-0.298
134,-0.035,-0.033,-0.296
135,-0.036,-0.029,-0.291
136,-0.035,-0.025,-0.28
137,-0.03,-0.02,-0.26
138,-0.024,-0.015,-0.231
139,-0.017,-0.01,-0.189
140,-0.011,-0.005,-0.133
141,-0.006,0.0,-0.064
142,0.0,0.003,0.021
143,0.017,0.004,0.125
144,0.029,0.004,0.236
145,0.008,0.005,0.333
146,-0.02,0.008,0.411
147,-0.005,0.011,0.478
148,0.026,0.012,0.507
149,0.054,0.012,0.487
150,0.051,0.012,0.409
151,0.029,0.01,0.3
152,0.007,0.008,0.187
153,-0.005,0.004,0.083
154,-0.009,0.001,-0.009
155,-0.009,-0.001,-0.086
156,-0.015,-0.003,-0.149
157,-0.021,-0.007,-0.194
158,-0.025,-0.011,-0.227
159,-0.027,-0.016,-0.248
160,-0.028,-0.022,-0.262
161,-0.031,-0.027,-0.271
162,-0.034,-0.032,-0.276
163,-0.036,-0.037,-0.277
164,-0.037,-0.041,-0.275
165,-0.035,-0.044,-0.267
166,-0.034,-0.046,-0.254
167,-0.036,-0.047,-0.234
168,-0.041,-0.047,-0.205
169,-0.041,-0.047,-0.161
170,-0.038,-0.047,-0.099
171,-0.034,-0.045,-0.021
172,-0.04,-0.041,0.067
173,-0.049,-0.036,0.162
174,-0.043,-0.032,0.267
175,-0.032,-0.028,0.37
176,-0.033,-0.025,0.447
177,-0.056,-0.022,0.479
178,-0.07,-0.019,0.465
179,-0.052,-0.016,0.414
180,-0.007,-0.013,0.342
181,0.024,-0.009,0.25
182,0.031,-0.003,0.148
183,0.025,0.002,0.047
184,0.025,0.005,-0.036
185,0.026,0.006,-0.103
186,0.022,0.007,-0.156
187,0.016,0.007,-0.196
188,0.008,0.008,-0.225
189,0.005,0.008,-0.243
190,0.004,0.007,-0.255
191,0.002,0.006,-0.262
192,0.0,0.005,-0.264
193,-0.004,0.003,-0.265
194,-0.007,0.002,-0.261
195,-0.009,-0.0,-0.253
196,-0.01,-0.002,-0.237
197,-0.008,-0.004,-0.21
198,-0.006,-0.006,-0.173
199,-0.005,-0.007,-0.121
200,-0.007,-0.009,-0.055
201,-0.006,-0.011,0.028
202,-0.005,-0.012,0.126
203,-0.018,-0.013,0.226
204,-0.054,-0.011,0.315
205,-0.064,-0.01,0.392
206,-0.027,-0.009,0.449
207,0.023,-0.009,0.478
208,0.047,-0.008,0.461
209,0.023,-0.007,0.386
210,-0.003,-0.008,0.281
211,-0.01,-0.012,0.179
212,-0.005,-0.015,0.084
213,-0.005,-0.017,-0.007
214,-0.011,-0.017,-0.086
215,-0.019,-0.017,-0.148
216,-0.023,-0.018,-0.193
217,-0.026,-0.019,-0.226
218,-0.029,-0.021,-0.248
219,-0.031,-0.023,-0.262
220,-0.034,-0.025,-0.272
221,-0.037,-0.027,-0.277
222,-0.037,-0.028,-0.277
223,-0.034,-0.03,-0.272
224,-0.032,-0.031,-0.264
225,-0.032,-0.031,-0.252
226,-0.032,-0.032,-0.232
227,-0.031,-0.032,-0.2
228,-0.03,-0.033,-0.156
229,-0.029,-0.032,-0.096
230,-0.032,-0.03,-0.022
231,-0.034,-0.026,0.067
232,-0.029,-0.023,0.168
233,0.005,-0.021,0.283
234,0.027,-0.02,0.388
235,0.005,-0.02,0.456
236,-0.058,-0.02,0.469
237,-0.085,-0.02,0.441
238,-0.053,-0.021,0.393
239,-0.007,-0.023,0.323
240,0.012,-0.023,0.23
241,-0.002,-0.023,0.122
242,-0.011,-0.023,0.022
243,-0.016,-0.025,-0.06
244,-0.019,-0.029,-0.126
245,-0.025,-0.031,-0.179
246,-0.031,-0.033,-0.217
247,-0.037,-0.033,-0.245
248,-0.042,-0.034,-0.264
249,-0.042,-0.034,-0.275
250,-0.04,-0.033,-0.281
251,-0.039,-0.033,-0.283
252,-0.041,-0.031,-0.282
253,-0.042,-0.03,-0.277
254,-0.041,-0.028,-0.267
255,-0.036,-0.025,-0.249
256,-0.027,-0.022,-0.221
257,-0.021,-0.019,-0.181
258,-0.015,-0.015,-0.128
259,-0.008,-0.013,-0.06
260,0.001,-0.012,0.024
261,0.005,-0.012,0.12
262,-0.003,-0.009,0.22
263,-0.025,-0.005,0.313
264,-0.032,-0.002,0.392
265,0.001,-0.0,0.45
266,0.047,0.0,0.474
267,0.053,0.001,0.442
268,0.019,0.001,0.364
269,-0.02,-0.001,0.261
270,-0.023,-0.004,0.161
271,-0.015,-0.008,0.065
272,-0.006,-0.01,-0.021
273,-0.012,-0.011,-0.097
274,-0.017,-0.012,-0.155
275,-0.016,-0.013,-0.197
276,-0.017,-0.013,-0.226
277,-0.019,-0.014,-0.246
278,-0.022,-0.015,-0.26
279,-0.024,-0.016,-0.268
280,-0.024,-0.016,-0.271
281,-0.021,-0.015,-0.27
282,-0.018,-0.014,-0.265
283,-0.016,-0.012,-0.257
284,-0.013,-0.01,-0.244
285,-0.009,-0.008,-0.223
286,-0.007,-0.005,-0.192
287,-0.002,-0.002,-0.148
288,0.006,0.001,-0.089
289,0.008,0.005,-0.016
290,0.007,0.01,0.069
291,0.016,0.014,0.168
292,0.046,0.016,0.28
293,0.062,0.017,0.384
294,0.033,0.018,0.445
295,-0.001,0.019,0.465
296,-0.03,0.019,0.441
297,-0.02,0.019,0.393
298,0.008,0.017,0.32
299,0.029,0.017,0.228
300,0.033,0.017,0.128
301,0.029,0.015,0.034
302,0.025,0.011,-0.046
303,0.019,0.006,-0.112
304,0.01,0.003,-0.164
305,0.004,-0.001,-0.203
306,-0.003,-0.004,-0.232
307,-0.009,-0.008,-0.25
308,-0.014,-0.012,-0.261
309,-0.017,-0.014,-0.267
310,-0.018,-0.016,-0.269
311,-0.019,-0.017,-0.268
312,-0.018,-0.017,-0.262
313,-0.018,-0.015,-0.252
314,-0.019,-0.013,-0.238
315,-0.019,-0.01,-0.213
316,-0.02,-0.006,-0.178
317,-0.018,-0.001,-0.129
318,-0.008,0.002,-0.065
319,0.007,0.005,0.018
320,0.013,0.007,0.111
321,-0.003,0.011,0.204
322,-0.019,0.016,0.294
323,-0.006,0.021,0.382
324,0.035,0.026,0.45
325,0.08,0.029,0.474
326,0.079,0.032,0.437
327,0.044,0.035,0.356
328,0.025,0.035,0.262
329,0.042,0.033,0.173
330,0.056,0.03,0.085
331,0.05,0.026,-0.001
332,0.031,0.022,-0.077
333,0.018,0.016,-0.135
334,0.01,0.011,-0.176
335,0.004,0.005,-0.205
336,-0.003,-0.0,-0.226
337,-0.01,-0.005,-0.241
338,-0.018,-0.008,-0.253
339,-0.021,-0.01,-0.258
340,-0.02,-0.01,-0.259
341,-0.019,-0.01,-0.257
342,-0.019,-0.007,-0.251
343,-0.019,-0.004,-0.24
344,-0.018,-0.001,-0.222
345,-0.015,0.003,-0.194
346,-0.012,0.007,-0.153
347,-0.007,0.012,-0.097
348,-0.007,0.019,-0.029
349,-0.01,0.026,0.049
350,0.005,0.032,0.145
351,0.044,0.035,0.256
352,0.093,0.037,0.368
353,0.099,0.039,0.444
354,0.075,0.041,0.471
355,0.069,0.041,0.462
356,0.078,0.038,0.419
357,0.078,0.033,0.34
358,0.059,0.029,0.234
359,0.031,0.025,0.124
360,0.007,0.018,0.027
361,-0.01,0.008,-0.053
362,-0.025,-0.002,-0.117
363,-0.037,-0.012,-0.165
364,-0.044,-0.021,-0.199
365,-0.047,-0.029,-0.222
366,-0.049,-0.036,-0.237
367,-0.048,-0.041,-0.246
368,-0.05,-0.045,-0.253
369,-0.054,-0.047,-0.257
370,-0.055,-0.047,-0.256
371,-0.055,-0.045,-0.252
372,-0.049,-0.042,-0.242
373,-0.042,-0.037,-0.226
374,-0.036,-0.03,-0.202
375,-0.03,-0.021,-0.169
376,-0.027,-0.01,-0.126
377,-0.017,0.002,-0.066
378,0.002,0.013,0.014
379,0.027,0.023,0.113
380,0.034,0.033,0.214
381,0.018,0.042,0.31
382,0.022,0.049,0.406
383,0.085,0.054,0.498
384,0.12,0.057,0.534
385,0.104,0.058,0.5
386,0.071,0.057,0.414
387,0.035,0.053,0.305
388,0.028,0.048,0.198
389,0.025,0.04,0.095
390,0.012,0.031,0.001
391,-0.001,0.02,-0.077
392,-0.006,0.009,-0.136
393,-0.009,-0.003,-0.179
394,-0.01,-0.013,-0.21
395,-0.013,-0.023,-0.232
396,-0.015,-0.029,-0.246
397,-0.017,-0.032,-0.255
398,-0.02,-0.03,-0.261
399,-0.021,-0.02,-0.264
400,-0.018,-0.002,-0.261
