lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.963,1.0
1,0.912,0.912,0.917
2,0.846,0.868,0.842
3,0.805,0.832,0.781
4,0.781,0.803,0.733
5,0.776,0.78,0.701
6,0.76,0.761,0.665
7,0.747,0.746,0.636
8,0.74,0.736,0.616
9,0.737,0.728,0.604
10,0.737,0.723,0.595
11,0.736,0.72,0.589
12,0.73,0.718,0.582
13,0.726,0.718,0.578
14,0.725,0.718,0.578
15,0.732,0.72,0.584
16,0.734,0.721,0.585
17,0.719,0.723,0.573
18,0.709,0.725,0.568
19,0.708,0.727,0.571
20,0.715,0.728,0.582
21,0.727,0.729,0.602
22,0.724,0.73,0.611
23,0.722,0.73,0.625
24,0.722,0.73,0.643
25,0.719,0.729,0.663
26,0.726,0.727,0.69
27,0.731,0.725,0.718
28,0.728,0.724,0.735
29,0.731,0.723,0.748
30,0.725,0.722,0.745
31,0.721,0.721,0.732
32,0.722,0.718,0.713
33,0.713,0.716,0.681
34,0.712,0.714,0.655
35,0.709,0.711,0.629
36,0.703,0.709,0.605
37,0.707,0.706,0.591
38,0.704,0.703,0.577
39,0.702,0.7,0.567
40,0.703,0.697,0.562
41,0.696,0.693,0.553
42,0.689,0.689,0.545
43,0.686,0.686,0.54
44,0.682,0.683,0.535
45,0.677,0.681,0.532
46,0.673,0.679,0.53
47,0.67,0.677,0.531
48,0.671,0.675,0.534
49,0.668,0.673,0.535
50,0.669,0.671,0.541
51,0.671,0.67,0.553
52,0.667,0.67,0.563
53,0.67,0.669,0.582
54,0.67,0.669,0.604
55,0.673,0.668,0.629
56,0.678,0.667,0.657
57,0.666,0.667,0.669
58,0.664,0.666,0.683
59,0.666,0.665,0.69
60,0.664,0.664,0.685
61,0.664,0.663,0.672
62,0.659,0.662,0.647
63,0.658,0.661,0.622
64,0.663,0.659,0.6
65,0.658,0.658,0.574
66,0.658,0.655,0.557
67,0.658,0.653,0.543
68,0.652,0.651,0.527
69,0.648,0.649,0.514
70,0.646,0.646,0.507
71,0.65,0.644,0.506
72,0.651,0.642,0.506
73,0.641,0.64,0.497
74,0.63,0.638,0.489
75,0.628,0.636,0.489
76,0.624,0.635,0.49
77,0.63,0.633,0.497
78,0.63,0.632,0.501
79,0.627,0.632,0.505
80,0.63,0.631,0.515
81,0.63,0.63,0.526
82,0.633,0.628,0.542
83,0.636,0.628,0.562
84,0.63,0.628,0.578
85,0.625,0.627,0.596
86,0.626,0.627,0.619
87,0.632,0.627,0.645
88,0.636,0.627,0.659
89,0.625,0.628,0.653
90,0.624,0.628,0.643
91,0.625,0.628,0.626
92,0.624,0.628,0.602
93,0.632,0.628,0.583
94,0.629,0.628,0.559
95,0.626,0.628,0.537
96,0.626,0.628,0.521
97,0.624,0.628,0.507
98,0.631,0.627,0.503
99,0.633,0.627,0.498
100,0.627,0.627,0.489
101,0.624,0.627,0.484
102,0.623,0.628,0.481
103,0.626,0.628,0.484
104,0.637,0.629,0.495
105,0.631,0.629,0.492
106,0.627,0.629,0.49
107,0.623,0.629,0.489
108,0.623,0.63,0.495
109,0.628,0.629,0.505
110,0.631,0.629,0.516
111,0.633,0.63,0.53
112,0.632,0.63,0.544
113,0.628,0.631,0.561
114,0.632,0.63,0.588
115,0.635,0.63,0.614
116,0.633,0.63,0.635
117,0.632,0.629,0.65
118,0.63,0.629,0.655
119,0.628,0.627,0.651
120,0.63,0.626,0.64
121,0.625,0.626,0.616
122,0.62,0.625,0.587
123,0.619,0.625,0.561
124,0.619,0.624,0.539
125,0.624,0.624,0.526
126,0.626,0.624,0.514
127,0.628,0.624,0.505
128,0.63,0.624,0.5
129,0.625,0.624,0.491
130,0.622,0.624,0.487
131,0.621,0.624,0.485
132,0.62,0.625,0.482
133,0.619,0.626,0.481
134,0.618,0.627,0.481
135,0.617,0.628,0.482
136,0.623,0.628,0.489
137,0.629,0.629,0.497
138,0.635,0.63,0.508
139,0.64,0.631,0.521
140,0.64,0.631,0.531
141,0.641,0.632,0.546
142,0.639,0.632,0.563
143,0.634,0.631,0.582
144,0.633,0.631,0.607
145,0.629,0.631,0.626
146,0.627,0.631,0.643
147,0.628,0.63,0.654
148,0.626,0.63,0.654
149,0.629,0.629,0.649
150,0.632,0.629,0.634
151,0.631,0.628,0.609
152,0.629,0.627,0.582
153,0.621,0.626,0.551
154,0.62,0.626,0.53
155,0.622,0.625,0.516
156,0.618,0.625,0.501
157,0.623,0.625,0.496
158,0.626,0.625,0.493
159,0.626,0.624,0.489
160,0.628,0.624,0.488
161,0.624,0.625,0.481
162,0.624,0.625,0.479
163,0.625,0.625,0.479
164,0.624,0.625,0.48
165,0.629,0.624,0.487
166,0.626,0.624,0.489
167,0.621,0.624,0.49
168,0.619,0.623,0.496
169,0.622,0.622,0.508
170,0.626,0.621,0.526
171,0.631,0.62,0.548
172,0.624,0.619,0.563
173,0.624,0.619,0.587
174,0.621,0.618,0.607
175,0.616,0.616,0.623
176,0.614,0.615,0.636
177,0.607,0.614,0.637
178,0.599,0.612,0.627
179,0.599,0.611,0.615
180,0.6,0.61,0.596
181,0.613,0.609,0.582
182,0.613,0.609,0.557
183,0.608,0.609,0.531
184,0.609,0.608,0.512
185,0.609,0.607,0.497
186,0.615,0.607,0.491
187,0.614,0.607,0.482
188,0.604,0.606,0.468
189,0.6,0.606,0.461
190,0.602,0.606,0.459
191,0.608,0.605,0.461
192,0.613,0.604,0.465
193,0.602,0.604,0.458
194,0.599,0.604,0.46
195,0.599,0.604,0.464
196,0.602,0.604,0.472
197,0.608,0.603,0.484
198,0.609,0.602,0.494
199,0.602,0.601,0.5
200,0.601,0.599,0.515
201,0.599,0.598,0.531
202,0.598,0.596,0.553
203,0.592,0.595,0.573
204,0.584,0.594,0.59
205,0.585,0.592,0.611
206,0.588,0.592,0.624
207,0.59,0.59,0.627
208,0.595,0.589,0.623
209,0.588,0.587,0.601
210,0.586,0.585,0.574
211,0.584,0.582,0.548
212,0.583,0.58,0.523
213,0.583,0.578,0.503
214,0.581,0.576,0.484
215,0.574,0.574,0.466
216,0.571,0.573,0.454
217,0.568,0.571,0.444
218,0.573,0.569,0.443
219,0.572,0.568,0.437
220,0.563,0.567,0.426
221,0.563,0.566,0.425
222,0.56,0.565,0.423
223,0.558,0.565,0.425
224,0.561,0.564,0.43
225,0.561,0.563,0.435
226,0.56,0.561,0.439
227,0.559,0.561,0.444
228,0.552,0.56,0.448
229,0.555,0.56,0.462
230,0.557,0.56,0.482
231,0.564,0.56,0.509
232,0.573,0.559,0.54
233,0.569,0.559,0.561
234,0.568,0.558,0.582
235,0.558,0.557,0.59
236,0.55,0.556,0.589
237,0.555,0.555,0.59
238,0.552,0.554,0.576
239,0.554,0.553,0.559
240,0.555,0.552,0.536
241,0.549,0.551,0.507
242,0.547,0.549,0.483
243,0.544,0.548,0.463
244,0.538,0.547,0.443
245,0.541,0.545,0.434
246,0.544,0.543,0.43
247,0.546,0.541,0.426
248,0.547,0.54,0.422
249,0.538,0.538,0.411
250,0.532,0.537,0.401
251,0.526,0.535,0.394
252,0.53,0.534,0.398
253,0.541,0.534,0.41
254,0.543,0.534,0.414
255,0.542,0.535,0.417
256,0.539,0.536,0.421
257,0.534,0.536,0.425
258,0.533,0.535,0.435
259,0.533,0.535,0.451
260,0.528,0.535,0.466
261,0.526,0.535,0.486
262,0.528,0.535,0.512
263,0.528,0.534,0.536
264,0.535,0.534,0.561
265,0.536,0.534,0.574
266,0.534,0.533,0.575
267,0.533,0.532,0.568
268,0.536,0.53,0.555
269,0.541,0.529,0.538
270,0.54,0.528,0.512
271,0.532,0.526,0.481
272,0.528,0.525,0.454
273,0.524,0.523,0.433
274,0.524,0.52,0.42
275,0.517,0.519,0.404
276,0.503,0.517,0.386
277,0.503,0.516,0.382
278,0.507,0.515,0.381
279,0.514,0.513,0.384
280,0.519,0.512,0.385
281,0.513,0.51,0.379
282,0.508,0.509,0.376
283,0.505,0.508,0.376
284,0.501,0.508,0.376
285,0.51,0.508,0.386
286,0.509,0.508,0.394
287,0.505,0.509,0.402
288,0.508,0.51,0.417
289,0.511,0.511,0.436
290,0.516,0.512,0.459
291,0.522,0.513,0.486
292,0.516,0.515,0.504
293,0.514,0.516,0.524
294,0.513,0.518,0.539
295,0.517,0.519,0.55
296,0.526,0.52,0.555
297,0.521,0.521,0.54
298,0.519,0.521,0.52
299,0.519,0.522,0.498
300,0.52,0.521,0.475
301,0.525,0.521,0.458
302,0.527,0.52,0.442
303,0.525,0.52,0.425
304,0.523,0.519,0.413
305,0.517,0.518,0.401
306,0.513,0.516,0.392
307,0.51,0.514,0.385
308,0.506,0.512,0.377
309,0.51,0.51,0.378
310,0.51,0.509,0.377
311,0.514,0.508,0.38
312,0.52,0.507,0.387
313,0.512,0.507,0.384
314,0.507,0.506,0.384
315,0.502,0.506,0.386
316,0.495,0.506,0.39
317,0.494,0.505,0.401
318,0.496,0.505,0.417
319,0.496,0.505,0.434
320,0.501,0.505,0.46
321,0.5,0.505,0.483
322,0.503,0.505,0.508
323,0.51,0.506,0.532
324,0.512,0.506,0.544
325,0.52,0.507,0.552
326,0.516,0.508,0.541
327,0.515,0.509,0.523
328,0.518,0.509,0.504
329,0.515,0.509,0.478
330,0.512,0.508,0.454
331,0.507,0.508,0.432
332,0.502,0.507,0.414
333,0.502,0.507,0.402
334,0.498,0.506,0.391
335,0.501,0.506,0.386
336,0.508,0.505,0.388
337,0.504,0.505,0.382
338,0.505,0.504,0.379
339,0.506,0.504,0.377
340,0.503,0.504,0.373
341,0.512,0.504,0.38
342,0.51,0.504,0.38
343,0.502,0.505,0.376
344,0.499,0.506,0.377
345,0.499,0.507,0.383
346,0.501,0.508,0.396
347,0.5,0.509,0.407
348,0.5,0.511,0.421
349,0.503,0.512,0.442
350,0.509,0.512,0.47
351,0.518,0.512,0.5
352,0.526,0.512,0.529
353,0.521,0.511,0.542
354,0.518,0.51,0.548
355,0.514,0.509,0.544
356,0.513,0.507,0.532
357,0.517,0.505,0.516
358,0.513,0.502,0.489
359,0.503,0.5,0.459
360,0.499,0.498,0.435
361,0.49,0.495,0.411
362,0.489,0.492,0.396
363,0.487,0.489,0.385
364,0.481,0.486,0.373
365,0.478,0.484,0.364
366,0.472,0.482,0.355
367,0.47,0.48,0.35
368,0.477,0.479,0.353
369,0.476,0.478,0.35
370,0.471,0.478,0.347
371,0.47,0.477,0.347
372,0.474,0.477,0.352
373,0.481,0.478,0.362
374,0.482,0.478,0.369
375,0.477,0.479,0.374
376,0.477,0.48,0.384
377,0.475,0.481,0.395
378,0.484,0.482,0.418
379,0.489,0.483,0.441
380,0.483,0.483,0.457
381,0.486,0.483,0.482
382,0.487,0.482,0.503
383,0.489,0.481,0.518
384,0.494,0.479,0.526
385,0.482,0.477,0.512
386,0.469,0.474,0.487
387,0.462,0.471,0.46
388,0.455,0.467,0.431
389,0.457,0.463,0.411
390,0.453,0.459,0.388
391,0.446,0.456,0.368
392,0.447,0.452,0.358
393,0.447,0.449,0.348
394,0.452,0.447,0.345
395,0.456,0.446,0.344
396,0.454,0.446,0.34
397,0.458,0.448,0.342
398,0.456,0.453,0.341
399,0.458,0.461,0.344
400,0.464,0.473,0.349
