gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,199,3692,8.59909915924072,5.5632438659668,-0.446680247783661,3670176,200,2987,196611,3866787,7951,gha_accra_15_63,5.5625,-0.44583333,15,63,gha_accra,2012-04-01 02:14:33.636662,-79.6730544655872,63.60360198304365,52.44431867552543,1.9916579239393367e-10,17.0,63.63,2.7445598364131496,63.34,8.1713,13.0006,18.4043,0.7318,7.9107,6.2932,0
104315,npp,2266,2777,8.91908550262451,5.56049299240112,-0.444468110799789,3670176,2266,2232,196611,3866787,7951,gha_accra_15_63,5.5625,-0.44583333,15,63,gha_accra,2012-04-29 01:49:15.842036,-79.7957558522722,38.11817362417418,33.11573642032427,2.1037275031204584e-16,13.0,38.14,1.357151599901897,37.5,8.9845,10.5809,14.4553,0.8992,8.2899,8.0201,0
104431,npp,1534,2090,7.49823570251465,5.55981683731079,-0.447290420532227,3670176,1534,1655,196611,3866787,7951,gha_accra_15_63,5.5625,-0.44583333,15,63,gha_accra,2012-04-30 01:30:25.504528,-69.72166594725144,3.3151595012358888,2.93371575034232,2.1033964039530263e-09,10.0,3.25,1.0,2.39,7.4982,9.5144,12.2621,1.0,7.4982,7.4982,0
109184,npp,2046,937,9.85949325561523,5.56370162963867,-0.447326064109802,3670176,2045,695,196611,3866787,7951,gha_accra_15_63,5.5625,-0.44583333,15,63,gha_accra,2012-05-23 00:58:42.833548,97.49036797850422,50.37303758815746,42.970369135327786,2.729321731052579e-30,5.0,-50.35,1.7549928774784245,-50.53,9.9622,12.937,14.8338,0.7354,7.7608,7.2511,0
115113,npp,664,1611,5.35107612609863,5.55954790115356,-0.445060759782791,3670176,664,1212,196611,3866787,7951,gha_accra_15_63,5.5625,-0.44583333,15,63,gha_accra,2012-06-23 01:16:57.534502,97.93827775147686,23.732439940884902,20.863615530121542,2.0480539958415947e-29,8.0,-23.72,1.1367971201176101,-23.16,8.5291,10.0692,13.163,0.9449,5.364,5.0562,0
115591,npp,2804,2521,8.57536029815674,5.56162881851196,-0.443322420120239,3670176,2804,2040,196611,3866787,7951,gha_accra_15_63,5.5625,-0.44583333,15,63,gha_accra,2012-06-27 01:41:59.059206,-81.56045640093937,26.87043389586816,23.57564921943261,1.6775599138928316e-17,12.0,26.85,1.1367971201176101,27.44,8.5128,10.0522,12.9797,0.9465,8.2153,8.1166,0
121771,npp,2594,3444,5.97422981262207,5.56176662445068,-0.44754633307457,3670176,2596,2790,196611,3866787,7951,gha_accra_15_63,5.5625,-0.44583333,15,63,gha_accra,2012-07-17 02:07:07.830558,-80.0107983030119,58.39793170117905,48.91593576784455,8.412571162949287e-20,16.0,58.43,2.253202848596432,58.57,8.103,11.4925,16.3855,0.8279,7.0653,4.9459,0
122118,npp,1182,2071,6.73105144500732,5.56238985061646,-0.444774806499481,3670176,1182,1636,196611,3866787,7951,gha_accra_15_63,5.5625,-0.44583333,15,63,gha_accra,2012-07-19 01:29:28.957968,-57.82738600352109,2.3065685730378047,2.041104109287125,7.692136234248963e-32,10.0,2.16,1.0,2.39,7.4982,9.5144,12.2621,1.0,6.7311,6.7311,0
122289,npp,467,1386,6.4790620803833,5.56373023986816,-0.448760718107224,3670176,468,1043,196611,3866787,7951,gha_accra_15_63,5.5625,-0.44583333,15,63,gha_accra,2012-07-20 01:10:40.416471,98.54515869480623,34.29959408517733,29.91309922712066,9.573875847852416e-33,7.0,-34.28,1.2937979144666532,-34.09,9.7711,12.2183,15.4327,0.7787,5.0784,5.0452,0
122463,npp,2819,699,8.44793891906738,5.56634712219238,-0.448425859212875,3670176,2821,480,196611,3866787,7951,gha_accra_15_63,5.5625,-0.44583333,15,63,gha_accra,2012-07-21 00:51:50.095752,98.25547361577426,56.78560351700319,47.76213223276028,4.77344500739766e-32,4.0,-56.77,2.1127631471468895,-56.64,10.1195,13.6501,17.7739,0.697,7.0522,5.8884,0
123011,npp,2658,2301,4.13437128067017,5.56022834777832,-0.44823494553566,3670176,2658,1854,196611,3866787,7951,gha_accra_15_63,5.5625,-0.44583333,15,63,gha_accra,2012-07-24 01:35:47.288393,-81.40666771826487,15.316885790341948,13.519331159828848,1.4938944149802172e-27,11.0,15.33,1.0442604737599883,15.61,8.2511,11.4546,13.4522,0.8306,2.5044,3.4341,0
131704,npp,1127,253,2.26212167739868,5.56233835220337,-0.44658300280571,3670176,1128,130,196611,3866787,7951,gha_accra_15_63,5.5625,-0.44583333,15,63,gha_accra,2012-08-12 00:39:15.588696,97.70572008977453,66.11996230211159,54.0205904348724,1.5734590246448303e-09,2.0,-66.09,3.0,-66.07,7.1074,12.2169,20.903,0.7788,6.1961,1.7617,0
132248,npp,982,1846,2.74475812911987,5.56019115447998,-0.44413360953331,3670176,982,1421,196611,3866787,7951,gha_accra_15_63,5.5625,-0.44583333,15,63,gha_accra,2012-08-15 01:23:12.786337,96.97620455517544,10.936022055833673,9.665806570432045,3.541448931651531e-21,9.0,-10.9,1.015504800579495,-10.79,7.8021,10.7055,12.8528,0.8887,1.6752,2.4394,0
132606,npp,2611,478,15.3890285491943,5.56387805938721,-0.444650590419769,3670176,2614,285,196611,3866787,7951,gha_accra_15_63,5.5625,-0.44583333,15,63,gha_accra,2012-08-17 00:45:32.146709,98.10360578336193,61.80424085725385,51.259780747898766,3.4769240295254624e-32,3.0,-61.78,2.5331140255951103,-61.71,8.7917,12.287,18.8462,0.7743,10.739,11.9164,0
132798,npp,806,3450,9.46722507476807,5.5647349357605,-0.444232881069183,3670176,807,2795,196611,3866787,7951,gha_accra_15_63,5.5625,-0.44583333,15,63,gha_accra,2012-08-18 02:07:06.430043,-79.9905585242698,58.52735775140023,49.01355050399952,1.356540861624785e-31,16.0,58.57,2.253202848596432,58.57,8.103,11.4925,16.3855,0.8279,8.6156,7.8377,0
134076,npp,851,2304,4.64685201644897,5.56209850311279,-0.448720186948776,3670176,851,1857,196611,3866787,7951,gha_accra_15_63,5.5625,-0.44583333,15,63,gha_accra,2012-08-25 01:35:44.103254,-81.46667511387645,15.48246666985997,13.665529106576383,4.2278739696081634e-14,11.0,15.5,1.0442604737599883,15.61,8.2511,11.4546,13.4522,0.8306,2.9952,3.8598,0
137458,npp,3060,928,2.08652710914612,5.56328296661377,-0.44602233171463,3670176,3062,689,196611,3866787,7951,gha_accra_15_63,5.5625,-0.44583333,15,63,gha_accra,2012-09-12 00:57:57.533359,98.16334024613502,50.64348320724394,43.17960756039282,1.4805209973219555e-15,5.0,-50.62,1.847645286154319,-50.53,9.9622,12.937,14.8338,0.7354,3.6418,1.5345,0
6551,npp,2332,252,9.23133373260498,5.56445503234863,-0.443195670843124,3670176,2331,129,196611,3866787,7951,gha_accra_15_63,5.5625,-0.44583333,15,63,gha_accra,2012-09-13 00:39:05.437969,97.58721023534956,66.14362632771555,54.03358808208531,1.5685590082417466e-22,2.0,-66.11,3.0,-66.07,7.1074,12.2169,20.903,0.7788,8.5192,7.1892,0
137852,npp,533,3220,9.37748527526855,5.56018495559692,-0.448964267969131,3670176,534,2559,196611,3866787,7951,gha_accra_15_63,5.5625,-0.44583333,15,63,gha_accra,2012-09-14 02:00:41.515401,-80.15162797190881,52.736438367718556,44.777488642717316,1.1144621985183509e-20,15.0,52.76,1.9513309067639726,52.87,8.0905,14.224,18.4418,0.6689,7.0307,6.2726,0
139217,npp,552,2071,3.40362501144409,5.56374025344849,-0.447980314493179,3670176,552,1637,196611,3866787,7951,gha_accra_15_63,5.5625,-0.44583333,15,63,gha_accra,2012-09-21 01:29:15.720509,-70.00752564930322,2.1591960916127864,1.9107597058047165,5.768651197105164e-25,10.0,2.16,1.0,2.39,7.4982,9.5144,12.2621,1.0,3.4036,3.4036,0
143488,npp,1853,1610,7.16266965866089,5.56293249130249,-0.442812383174896,3670176,1853,1211,196611,3866787,7951,gha_accra_15_63,5.5625,-0.44583333,15,63,gha_accra,2012-10-13 01:16:31.154110,96.71412355291767,23.795120690203365,20.918355804654496,9.342439597181055e-22,8.0,-23.77,1.1367971201176101,-23.16,8.5291,10.0692,13.163,0.9449,6.9576,6.768,0
149210,npp,2339,3675,15.7484350204468,5.56132793426514,-0.445399791002274,3670176,2341,2975,196611,3866787,7951,gha_accra_15_63,5.5625,-0.44583333,15,63,gha_accra,2012-11-11 02:13:14.594959,-79.83493500112584,63.27446977114385,52.22366017527596,1.3636787404472875e-12,17.0,63.3,2.7445598364131496,63.34,8.1713,13.0006,18.4043,0.7318,10.5156,11.5253,0
149775,npp,223,1619,5.88750600814819,5.56034183502197,-0.447700828313828,3670176,222,1218,196611,3866787,7951,gha_accra_15_63,5.5625,-0.44583333,15,63,gha_accra,2012-11-14 01:16:47.347127,97.1768354675205,23.33971479552409,20.52351895020716,1.3980453168941786e-34,8.0,-23.32,1.0837787002826917,-23.16,8.5291,10.0692,13.163,0.9449,5.6559,5.5631,0
149961,npp,2578,931,8.7711238861084,5.56152248382568,-0.449081152677536,3670176,2580,691,196611,3866787,7951,gha_accra_15_63,5.5625,-0.44583333,15,63,gha_accra,2012-11-15 00:57:58.861853,98.14520666831305,50.57049063670646,43.119435764701095,5.39490900586319e-33,5.0,-50.53,1.7549928774784245,-50.53,9.9622,12.937,14.8338,0.7354,7.1407,6.4507,0
150147,npp,1840,255,14.0430946350098,5.56125259399414,-0.449025392532349,3670176,1845,132,196611,3866787,7951,gha_accra_15_63,5.5625,-0.44583333,15,63,gha_accra,2012-11-16 00:39:06.822070,97.35508012473441,66.10876491081149,54.00788535495599,6.978571919436714e-31,2.0,-66.06,3.0,-66.07,7.1074,12.2169,20.903,0.7788,10.1231,10.9366,0
150161,npp,758,3901,14.453896522522,5.56102085113525,-0.445829778909683,3670176,759,3117,196611,3866787,7951,gha_accra_15_63,5.5625,-0.44583333,15,63,gha_accra,2012-11-16 02:19:31.430513,-79.57491730494277,67.34022551769169,54.75337039014082,6.556940794893652e-32,18.0,67.37,3.1865100272627664,67.4,5.1618,11.7166,19.2359,0.812,10.3734,11.7372,0
150348,npp,62,3222,2.62006115913391,5.55954837799072,-0.446816176176071,3670176,60,2561,196611,3866787,7951,gha_accra_15_63,5.5625,-0.44583333,15,63,gha_accra,2012-11-17 02:00:42.948242,-79.52194398517264,52.789835427362554,44.81447595784602,5.894957904898708e-31,15.0,52.82,1.9513309067639726,52.87,8.0905,14.224,18.4418,0.6689,3.5677,1.7526,0
150533,npp,2413,2531,5.36336851119995,5.56433868408203,-0.448693573474884,3670176,2413,2049,196611,3866787,7951,gha_accra_15_63,5.5625,-0.44583333,15,63,gha_accra,2012-11-18 01:41:54.463503,-79.60021726826967,27.32999220359223,23.9726038724466,9.750327776263508e-28,12.0,27.34,1.184412938166907,27.44,8.5128,10.0522,12.9797,0.9465,5.5556,5.0764,0
151404,npp,821,2761,7.25713491439819,5.56477928161621,-0.445422738790512,3670176,822,2218,196611,3866787,7951,gha_accra_15_63,5.5625,-0.44583333,15,63,gha_accra,2012-11-23 01:48:12.257149,-80.59389816088223,37.51470049805701,32.60989134826711,0.0002880488848449304,13.0,37.5,1.357151599901897,37.5,8.9845,10.5809,14.4553,0.8992,7.0653,6.5256,0
154271,npp,1461,2760,8.29983997344971,5.56451320648193,-0.442478597164154,3670176,1462,2217,196611,3866787,7951,gha_accra_15_63,5.5625,-0.44583333,15,63,gha_accra,2012-12-09 01:48:11.515102,-80.40687804160734,37.46313667818292,32.56865939677883,8.467257890773209e-06,13.0,37.46,1.357151599901897,37.5,8.9845,10.5809,14.4553,0.8992,7.8336,7.4632,0
154463,npp,750,2073,4.52467203140259,5.56162548065186,-0.447518616914749,3670176,750,1639,196611,3866787,7951,gha_accra_15_63,5.5625,-0.44583333,15,63,gha_accra,2012-12-10 01:29:21.191995,-68.9917250073033,2.3339596583648614,2.0654681146801637,1.7940651817393266e-14,10.0,2.27,1.0,2.39,7.4982,9.5144,12.2621,1.0,4.5247,4.5247,0
154662,npp,33,1388,7.52308034896851,5.56223249435425,-0.44670233130455,3670176,34,1045,196611,3866787,7951,gha_accra_15_63,5.5625,-0.44583333,15,63,gha_accra,2012-12-11 01:10:32.644771,98.54800688778676,34.1896917294799,29.82237644433042,2.1283028717834097e-22,7.0,-34.19,1.2937979144666532,-34.09,9.7711,12.2183,15.4327,0.7787,5.8854,5.8582,0
154860,npp,2383,699,10.11954689025879,5.55971336364746,-0.44471874833107,3670176,2380,480,196611,3866787,7951,gha_accra_15_63,5.5625,-0.44583333,15,63,gha_accra,2012-12-12 00:51:40.536303,97.57851228263645,56.76037541510033,47.74776542320694,8.381719728475685e-29,4.0,-56.77,2.1127631471468895,-56.64,10.1195,13.6501,17.7739,0.697,7.8434,7.0535,0
10169,npp,1642,25,1.4612637758255,5.56117343902588,-0.446388125419617,3670176,1641,8,196611,3866787,7951,gha_accra_15_63,5.5625,-0.44583333,15,63,gha_accra,2012-12-13 00:32:50.207381,97.6462762188487,69.8280713466043,56.17090009678841,9.905647821715491e-34,1.0,-69.84,3.5496478698597698,-69.75,6.6403,12.0333,19.8784,0.7907,6.5361,1.1554,0
155067,npp,569,3672,1.055814862251282,5.5631275177002,-0.444532066583633,3670176,569,2973,196611,3866787,7951,gha_accra_15_63,5.5625,-0.44583333,15,63,gha_accra,2012-12-13 02:13:14.810598,-79.5504005253276,63.254398444948066,52.219604441623005,1.512829823133215e-29,17.0,63.25,2.7445598364131496,63.34,8.1713,13.0006,18.4043,0.7318,5.1622,0.7727,0
155242,npp,2923,2989,8.36079692840576,5.56442785263062,-0.447228461503983,3670176,2923,2408,196611,3866787,7951,gha_accra_15_63,5.5625,-0.44583333,15,63,gha_accra,2012-12-14 01:54:26.258429,-80.04253006699908,45.817963888760985,39.396742396499434,2.315036771684369e-32,14.0,45.81,1.5732132722552272,46.01,8.3162,12.1347,15.7599,0.7841,7.1155,6.5554,0
155424,npp,2214,2301,5.1456446647644,5.56212568283081,-0.447621166706085,3670176,2214,1854,196611,3866787,7951,gha_accra_15_63,5.5625,-0.44583333,15,63,gha_accra,2012-12-15 01:35:37.707307,-79.87436774705208,15.337655504040413,13.53836557842179,1.2595019198435492e-32,11.0,15.33,1.0442604737599883,15.61,8.2511,11.4546,13.4522,0.8306,3.4728,4.2741,0
155612,npp,1498,1616,5.30512666702271,5.56370735168457,-0.443866789340973,3670176,1498,1215,196611,3866787,7951,gha_accra_15_63,5.5625,-0.44583333,15,63,gha_accra,2012-12-16 01:16:47.378546,97.88152716012488,23.463675074921372,20.63338779016504,6.9599289513183475e-31,8.0,-23.47,1.1367971201176101,-23.16,8.5291,10.0692,13.163,0.9449,5.3236,5.0128,0
155794,npp,777,926,8.52278232574463,5.56385946273804,-0.442455440759659,3670176,777,687,196611,3866787,7951,gha_accra_15_63,5.5625,-0.44583333,15,63,gha_accra,2012-12-17 00:57:57.044584,98.14783620533727,50.65660560280143,43.19075392024032,5.265105252139973e-27,5.0,-50.68,1.847645286154319,-50.53,9.9622,12.937,14.8338,0.7354,7.1253,6.268,0
156351,npp,618,2527,9.01630592346191,5.56559610366821,-0.445113062858582,3670176,618,2045,196611,3866787,7951,gha_accra_15_63,5.5625,-0.44583333,15,63,gha_accra,2012-12-20 01:41:52.402711,-79.99285047181512,27.168911079266593,23.836113731265982,1.7686449593993496e-17,12.0,27.15,1.1367971201176101,27.44,8.5128,10.0522,12.9797,0.9465,8.6032,8.5339,0
156528,npp,2960,1841,7.8902907371521,5.56180191040039,-0.443444848060608,3670176,2960,1416,196611,3866787,7951,gha_accra_15_63,5.5625,-0.44583333,15,63,gha_accra,2012-12-21 01:23:02.071226,96.08169540545897,11.165800473073414,9.868303441176712,2.574627771688792e-10,9.0,-11.18,1.015504800579495,-10.79,7.8021,10.7055,12.8528,0.8887,6.7422,7.0124,0
169122,npp,2831,1148,8.22323703765869,5.56021213531494,-0.445902764797211,3670176,2829,845,196611,3866787,7951,gha_accra_15_63,5.5625,-0.44583333,15,63,gha_accra,2013-01-07 01:04:05.730752,97.45519120277356,43.55041068978274,37.572307986875096,1.641262236946023e-08,6.0,-43.55,1.4867838833500562,-42.99,10.1978,11.8696,14.6553,0.8016,7.0619,6.5916,0
169301,npp,2105,466,9.2921838760376,5.56050491333008,-0.444579929113388,3670176,2105,275,196611,3866787,7951,gha_accra_15_63,5.5625,-0.44583333,15,63,gha_accra,2013-01-08 00:45:15.414560,97.80963547819653,62.018045448099684,51.40110211268814,6.129059605308406e-17,3.0,-62.03,2.5331140255951103,-61.71,8.7917,12.287,18.8462,0.7743,8.3321,7.1954,0
169494,npp,296,3437,8.58424377441406,5.5641303062439,-0.44331830739975,3670176,296,2783,196611,3866787,7951,gha_accra_15_63,5.5625,-0.44583333,15,63,gha_accra,2013-01-09 02:06:49.702633,-79.77316924010088,58.27210949721247,48.832760280059254,2.2677729582046757e-15,16.0,58.26,2.253202848596432,58.57,8.103,11.4925,16.3855,0.8279,8.2237,7.1067,0
169669,npp,2661,2749,7.47665643692017,5.5601372718811,-0.447127759456635,3670176,2661,2207,196611,3866787,7951,gha_accra_15_63,5.5625,-0.44583333,15,63,gha_accra,2013-01-10 01:48:01.170646,-80.65143146866568,37.036186809400256,32.213854197472195,1.919160751072653e-23,13.0,37.02,1.357151599901897,37.5,8.9845,10.5809,14.4553,0.8992,7.2271,6.723,0
169852,npp,1930,2063,7.70344543457031,5.56033706665039,-0.443362265825272,3670176,1930,1628,196611,3866787,7951,gha_accra_15_63,5.5625,-0.44583333,15,63,gha_accra,2013-01-11 01:29:10.858816,-61.89167096577037,1.7891091771596264,1.5833820665765244,4.093206253306883e-30,10.0,1.7,1.0,2.39,7.4982,9.5144,12.2621,1.0,7.7034,7.7034,0
170032,npp,1209,1376,5.8757152557373,5.56376028060913,-0.447027415037155,3670176,1209,1036,196611,3866787,7951,gha_accra_15_63,5.5625,-0.44583333,15,63,gha_accra,2013-01-12 01:10:20.546482,97.97576773339553,34.70072588775905,30.25419808676904,3.2987110892361128e-34,7.0,-34.7,1.2937979144666532,-34.09,9.7711,12.2183,15.4327,0.7787,4.6121,4.5754,0
170208,npp,484,688,5.46526956558228,5.56299495697021,-0.447266936302185,3670176,486,469,196611,3866787,7951,gha_accra_15_63,5.5625,-0.44583333,15,63,gha_accra,2013-01-13 00:51:30.231095,98.19209464742536,57.02629195347635,47.94065215971069,2.3597603491826643e-33,4.0,-57.04,2.1127631471468895,-56.64,10.1195,13.6501,17.7739,0.697,5.6404,3.8094,0
11465,npp,2827,14,4.25616216659546,5.56194448471069,-0.442827552556992,3670176,2826,3,196611,3866787,7951,gha_accra_15_63,5.5625,-0.44583333,15,63,gha_accra,2013-01-14 00:32:38.133157,97.63919852160633,69.99753909849952,56.264613825356754,7.405404883122512e-31,1.0,-70.01,3.5496478698597698,-69.75,6.6403,12.0333,19.8784,0.7907,7.3234,3.3652,0
170584,npp,1033,2978,6.09362363815308,5.56112813949585,-0.442786008119583,3670176,1033,2399,196611,3866787,7951,gha_accra_15_63,5.5625,-0.44583333,15,63,gha_accra,2013-01-15 01:54:14.195979,-80.20994422456803,45.44777309269711,39.101458406030396,1.9689067905538853e-31,14.0,45.43,1.5732132722552272,46.01,8.3162,12.1347,15.7599,0.7841,5.6744,4.7778,0
170948,npp,2698,1605,5.0267014503479,5.56250143051147,-0.442587822675705,3670176,2698,1207,196611,3866787,7951,gha_accra_15_63,5.5625,-0.44583333,15,63,gha_accra,2013-01-17 01:16:37.103309,98.36856551190245,23.985483851313028,21.085190404358645,7.39273461312164e-23,8.0,-24.02,1.1367971201176101,-23.16,8.5291,10.0692,13.163,0.9449,5.0787,4.7497,0
171131,npp,1976,915,7.02440404891968,5.55975198745728,-0.449258327484131,3670176,1976,681,196611,3866787,7951,gha_accra_15_63,5.5625,-0.44583333,15,63,gha_accra,2013-01-18 00:57:48.553865,97.95175421939236,50.968273653789964,43.42828344093232,2.7588215246404743e-16,5.0,-50.99,1.847645286154319,-50.53,9.9622,12.937,14.8338,0.7354,6.3143,5.166,0
171314,npp,1266,240,5.19606637954712,5.56038475036621,-0.448457032442093,3670176,1269,122,196611,3866787,7951,gha_accra_15_63,5.5625,-0.44583333,15,63,gha_accra,2013-01-19 00:39:00.003241,97.90583747026405,66.31483435945732,54.1405347602954,4.793652464994898e-09,2.0,-66.32,3.0,-66.07,7.1074,12.2169,20.903,0.7788,7.1741,4.0466,0
171327,npp,168,3887,4.46335124969482,5.56010389328003,-0.449076592922211,3670176,168,3109,196611,3866787,7951,gha_accra_15_63,5.5625,-0.44583333,15,63,gha_accra,2013-01-19 02:19:22.827034,-79.23155865136124,67.14112888967362,54.64357578069108,2.739589510932747e-19,18.0,67.13,3.1865100272627664,67.4,5.1618,11.7166,19.2359,0.812,7.2381,3.6244,0
171504,npp,2554,3209,5.60466146469116,5.56486797332764,-0.447741657495499,3670176,2554,2553,196611,3866787,7951,gha_accra_15_63,5.5625,-0.44583333,15,63,gha_accra,2013-01-20 02:00:36.056718,-79.64772221889126,52.495766868123546,44.59758838330462,1.8536639975826304e-12,15.0,52.47,1.9513309067639726,52.87,8.0905,14.224,18.4418,0.6689,5.0972,3.7489,0
171692,npp,1861,2520,5.42347049713135,5.5631799697876,-0.448667407035828,3670176,1861,2040,196611,3866787,7951,gha_accra_15_63,5.5625,-0.44583333,15,63,gha_accra,2013-01-21 01:41:49.282798,-80.76661598432686,26.81740509312269,23.532928347850493,4.6445183653149525e-05,12.0,26.8,1.1367971201176101,27.44,8.5128,10.0522,12.9797,0.9465,5.4427,5.1333,0
174665,npp,2695,2529,6.01378011703491,5.56225061416626,-0.44891831278801,3670176,2695,2047,196611,3866787,7951,gha_accra_15_63,5.5625,-0.44583333,15,63,gha_accra,2013-02-06 01:42:09.689910,-80.05748639245336,27.255623867229893,23.90856467176763,9.201627325189418e-10,12.0,27.25,1.184412938166907,27.44,8.5128,10.0522,12.9797,0.9465,6.1048,5.692,0
174858,npp,1994,1845,6.33116292953491,5.56176233291626,-0.44441744685173,3670176,1994,1420,196611,3866787,7951,gha_accra_15_63,5.5625,-0.44583333,15,63,gha_accra,2013-02-07 01:23:21.122655,97.62965582083436,10.93850838873275,9.667095903472358,3.011648682638642e-18,9.0,-10.96,1.015504800579495,-10.79,7.8021,10.7055,12.8528,0.8887,5.2069,5.6268,0
12779,npp,1377,33,2.91848111152649,5.56381225585938,-0.446579843759537,3670176,1381,12,196611,3866787,7951,gha_accra_15_63,5.5625,-0.44583333,15,63,gha_accra,2013-02-15 00:33:17.130484,97.95007562522211,69.71656265827967,56.099828717879596,6.25221743874492e-22,1.0,-69.72,3.5496478698597698,-69.75,6.6403,12.0333,19.8784,0.7907,6.9466,2.3076,0
176415,npp,288,3675,10.9892091751099,5.56020593643188,-0.44688293337822,3670176,293,2976,196611,3866787,7951,gha_accra_15_63,5.5625,-0.44583333,15,63,gha_accra,2013-02-15 02:13:39.951702,-79.24864953116706,63.32013731928624,52.25449884876164,1.9639235309420947e-28,17.0,63.3,2.7445598364131496,63.34,8.1713,13.0006,18.4043,0.7318,8.7815,8.0423,0
177417,npp,1821,3902,10.2392072677612,5.56204700469971,-0.446855843067169,3670176,1819,3117,196611,3866787,7951,gha_accra_15_63,5.5625,-0.44583333,15,63,gha_accra,2013-02-20 02:20:01.602338,-79.28447974301547,67.40801111472462,54.79101947691971,1.9603768710327248e-07,18.0,67.39,3.1865100272627664,67.4,5.1618,11.7166,19.2359,0.812,9.0507,8.3147,0
180210,npp,2077,1631,8.55994129180908,5.55929517745972,-0.445933878421783,3670176,2076,1228,196611,3866787,7951,gha_accra_15_63,5.5625,-0.44583333,15,63,gha_accra,2013-03-06 01:17:35.864368,96.84657707986453,22.72519142655754,19.989724503315248,7.865653127659455e-05,8.0,-22.68,1.0837787002826917,-23.16,8.5291,10.0692,13.163,0.9449,8.1218,8.0883,0
181209,npp,533,1860,0.795213937759399,5.56120252609253,-0.44927567243576,3670176,533,1435,196611,3866787,7951,gha_accra_15_63,5.5625,-0.44583333,15,63,gha_accra,2013-03-11 01:23:59.238308,99.12066515843308,10.097198414048908,8.92511769050344,2.6369552907369737e-31,9.0,-10.09,1.0,-10.79,7.8021,10.7055,12.8528,0.8887,-0.3959,0.7067,0
181405,npp,2898,1175,7.15579843521118,5.56491804122925,-0.446449965238571,3670176,2900,868,196611,3866787,7951,gha_accra_15_63,5.5625,-0.44583333,15,63,gha_accra,2013-03-12 01:05:10.640890,98.39286390626602,42.59494110808667,36.79248068203578,1.2953871597280606e-34,6.0,-42.57,1.4867838833500562,-42.99,10.1978,11.8696,14.6553,0.8016,6.3439,5.7359,0
181609,npp,2187,494,12.3137807846069,5.56302261352539,-0.443481206893921,3670176,2186,297,196611,3866787,7951,gha_accra_15_63,5.5625,-0.44583333,15,63,gha_accra,2013-03-13 00:46:20.267983,97.78042755491225,61.46364260409174,51.02308113108141,2.4081522888549603e-33,3.0,-61.45,2.5331140255951103,-61.71,8.7917,12.287,18.8462,0.7743,9.525,9.5351,0
182417,npp,1352,1407,7.69524383544922,5.56317520141602,-0.447804510593414,3670176,1352,1057,196611,3866787,7951,gha_accra_15_63,5.5625,-0.44583333,15,63,gha_accra,2013-03-17 01:11:32.254115,98.39647906085531,33.36815223680133,29.124567055574563,5.681498115751889e-23,7.0,-33.37,1.2365102219381485,-34.09,9.7711,12.2183,15.4327,0.7787,5.8565,5.9923,0
186143,npp,1992,3014,10.8267621994019,5.56387281417847,-0.443856239318848,3670176,1992,2426,196611,3866787,7951,gha_accra_15_63,5.5625,-0.44583333,15,63,gha_accra,2013-04-05 01:55:45.420245,-80.14735163823558,46.6385749142232,40.04829729134745,4.263942276226805e-05,14.0,46.63,1.646109783506203,46.01,8.3162,12.1347,15.7599,0.7841,8.7198,8.4889,0
187318,npp,2800,2554,6.55587387084961,5.56451797485352,-0.448230892419815,3670176,2802,2067,196611,3866787,7951,gha_accra_15_63,5.5625,-0.44583333,15,63,gha_accra,2013-04-11 01:43:16.661775,-79.17256677641782,28.423598300220956,24.914083274218452,2.6577611181373985e-32,12.0,28.42,1.184412938166907,27.44,8.5128,10.0522,12.9797,0.9465,6.5625,6.2051,0
187506,npp,2095,1868,6.5988883972168,5.56572675704956,-0.448241412639618,3670176,2095,1443,196611,3866787,7951,gha_accra_15_63,5.5625,-0.44583333,15,63,gha_accra,2013-04-12 01:24:28.074066,96.13672639734664,9.637470690912782,8.520504790980397,6.775736203226546e-32,9.0,-9.63,1.0,-10.79,7.8021,10.7055,12.8528,0.8887,5.4078,5.8647,0
188483,npp,528,2099,7.49756193161011,5.56112623214722,-0.445953637361526,3670176,528,1663,196611,3866787,7951,gha_accra_15_63,5.5625,-0.44583333,15,63,gha_accra,2013-04-17 01:30:47.961021,-66.4561830454809,3.8690014923104403,3.4236290985889886,4.388997256781111e-19,10.0,3.77,1.0,2.39,7.4982,9.5144,12.2621,1.0,7.4976,7.4976,0
192076,npp,1078,3698,18.3584251403809,5.55921792984009,-0.445445895195007,3670176,1079,2991,196611,3866787,7951,gha_accra_15_63,5.5625,-0.44583333,15,63,gha_accra,2013-05-06 02:14:52.502113,-79.70828684981308,63.751324136218905,52.54499938526534,7.878226955678327e-11,17.0,63.75,2.7445598364131496,63.34,8.1713,13.0006,18.4043,0.7318,11.4665,13.4354,0
