gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,194,3710,6.63768100738525,5.57548856735229,-0.317684292793274,3670176,197,2999,196611,3866787,7597,gha_accra_45_60,5.575,-0.32083333,45,60,gha_accra,2012-04-01 02:14:33.636662,-79.83597234390794,63.95156066969033,52.6681281165339,1.7541541876824674e-10,17.0,63.98,2.7445598364131496,63.66,12.4761,18.2367,24.3031,0.8765,11.7585,5.818,5.818,0
104315,npp,2261,2795,14.3385791778564,5.57371520996094,-0.318195074796677,3670176,2262,2249,196611,3866787,7597,gha_accra_45_60,5.575,-0.32083333,45,60,gha_accra,2012-04-29 01:49:15.842036,-80.17619466541478,38.832808143271755,33.70893504578387,1.8765361015038735e-16,13.0,38.85,1.4276677814245327,38.22,14.3515,17.5551,21.7532,0.9105,13.7316,13.0559,13.0559,0
104431,npp,1529,2108,11.2554845809937,5.57425785064697,-0.322646707296371,3670176,1529,1672,196611,3866787,7597,gha_accra_45_60,5.575,-0.32083333,45,60,gha_accra,2012-04-30 01:30:25.504528,-76.2651383674651,4.304371750323868,3.8087920364699963,1.8498797806472747e-09,10.0,4.29,1.0,3.49,12.485,15.9846,21.3713,1.0,11.2555,11.2555,11.2555,0
107081,npp,629,1875,12.2251672744751,5.57317781448364,-0.323631912469864,3670144,629,1449,196611,3866755,7597,gha_accra_45_60,5.575,-0.32083333,45,60,gha_accra,2012-05-11 01:24:01.105296,99.35470348071627,9.209176706238068,8.142797159424067,0.02499183967699133,9.0,-9.22,1.0,-9.74,12.5556,15.9185,20.389,1.0042,12.2913,12.276,11.338018521562947,0
107253,npp,2976,1188,13.5176401138306,5.57277822494507,-0.322560757398605,3670144,2974,878,196611,3866755,7597,gha_accra_45_60,5.575,-0.32083333,45,60,gha_accra,2012-05-12 01:05:08.996105,97.17484645897521,42.13434216781197,36.42243494978973,0.009179883797977618,6.0,-42.1,1.4867838833500562,-42.46,14.1716,17.8566,21.5773,0.8952,13.0663,12.1005,11.755965100288929,0
109184,npp,2042,955,12.4243516921997,5.57362365722656,-0.320859223604202,3670176,2041,706,196611,3866787,7597,gha_accra_45_60,5.575,-0.32083333,45,60,gha_accra,2012-05-23 00:58:42.833548,97.70764655502576,49.82871968175738,42.54952543867168,2.6897309201066232e-30,5.0,-49.81,1.7549928774784245,-50.08,15.0386,19.858,23.6554,0.8049,11.7489,10.0009,10.0009,0
113477,npp,3064,3239,20.5488433837891,5.57573175430298,-0.319738656282425,3670144,3064,2579,196611,3866755,7597,gha_accra_45_60,5.575,-0.32083333,45,60,gha_accra,2012-06-10 02:01:08.326816,-80.07361361264756,53.263180169337375,45.16998306679179,0.025596446015111747,15.0,53.27,1.9513309067639726,53.32,12.4335,18.1102,22.2046,0.8826,17.2344,18.1371,17.176426732793804,0
113644,npp,2348,2548,15.5062484741211,5.57282400131226,-0.318349361419678,3670144,2347,2061,196611,3866755,7597,gha_accra_45_60,5.575,-0.32083333,45,60,gha_accra,2012-06-11 01:42:18.009526,-80.24687488789668,28.154694192869922,24.680835137876986,0.011523603216028442,12.0,28.14,1.184412938166907,28.23,11.7927,16.6114,21.204,0.9623,15.0515,14.9212,14.488701771730573,0
115226,npp,2984,939,13.8901376724243,5.57457447052002,-0.321206510066986,3670176,2984,696,196611,3866787,7597,gha_accra_45_60,5.575,-0.32083333,45,60,gha_accra,2012-06-24 00:58:05.410557,98.00495084021738,50.307318518876485,42.91488485862237,4.782195767545589e-26,5.0,-50.29,1.7549928774784245,-50.08,15.0386,19.858,23.6554,0.8049,12.5841,11.1808,11.1808,0
115591,npp,2799,2538,8.38973140716553,5.57411050796509,-0.318107038736343,3670176,2798,2054,196611,3866787,7597,gha_accra_45_60,5.575,-0.32083333,45,60,gha_accra,2012-06-27 01:41:57.279932,-80.05386273394619,27.681733897351336,24.273796171153442,1.4854780015020087e-17,12.0,27.67,1.184412938166907,28.23,11.7927,16.6114,21.204,0.9623,9.0431,8.0732,8.0732,0
119351,npp,503,2084,16.009407043457,5.57633113861084,-0.323362946510315,3670144,503,1649,196611,3866755,7597,gha_accra_45_60,5.575,-0.32083333,45,60,gha_accra,2012-07-03 01:29:25.096919,-69.98394256586532,2.9151497082998943,2.5794016333794136,0.1474841278877719,10.0,2.91,1.0,3.49,12.485,15.9846,21.3713,1.0,16.0094,16.0094,10.474097993020033,0
3797,npp,1422,42,31.347583770752,5.57158994674683,-0.318369299173355,3670144,1419,16,196611,3866755,7597,gha_accra_45_60,5.575,-0.32083333,45,60,gha_accra,2012-07-06 00:32:55.146333,97.51580812784078,69.62890609815248,56.05175659064945,0.10025108552841495,1.0,-69.58,3.5496478698597698,-69.46,13.1905,18.1704,23.8052,0.8797,19.6969,27.5767,23.814125390279134,0
119873,npp,334,3684,25.7011871337891,5.57374906539917,-0.321432888507843,3670144,331,2982,196611,3866755,7597,gha_accra_45_60,5.575,-0.32083333,45,60,gha_accra,2012-07-06 02:13:19.750599,-79.38616619575882,63.44660773287728,52.33599734973355,0.10994629268253993,17.0,63.48,2.7445598364131496,63.66,12.4761,18.2367,24.3031,0.8765,18.7044,22.5274,18.40094962692139,0
120041,npp,2708,3002,20.8773784637451,5.57483434677124,-0.319949179887772,3670144,2709,2418,196611,3866755,7597,gha_accra_45_60,5.575,-0.32083333,45,60,gha_accra,2012-07-07 01:54:32.989726,-80.08658963866954,46.21187623337846,39.705523846689495,0.08035799608382246,14.0,46.25,1.646109783506203,46.57,14.7392,19.2854,23.6802,0.8288,16.9517,17.3041,14.288143073854387,0
3995,npp,2907,266,11.6371383666992,5.57816410064697,-0.322556912899017,3670144,2906,138,196611,3866755,7597,gha_accra_45_60,5.575,-0.32083333,45,60,gha_accra,2012-07-11 00:39:13.475457,97.60788086821785,65.90302785731666,53.88002628437088,0.0034091255794879622,2.0,-65.86,3.0,-65.76,11.5456,18.833,24.1555,0.8488,13.586,9.8771,9.749150369538436,0
120740,npp,1810,3912,5.06972932815552,5.57448768615723,-0.322359144687653,3670144,1813,3123,196611,3866755,7597,gha_accra_45_60,5.575,-0.32083333,45,60,gha_accra,2012-07-11 02:19:38.079469,-79.8031699038489,67.51771992727411,54.8558573849899,0.013454605289917277,18.0,67.55,3.3166247903554,67.68,6.1532,11.5688,22.722,1.3817,14.0251,7.0049,6.499928348263521,0
121249,npp,2771,1858,13.85107421875,5.57720613479614,-0.322912693023682,3670176,2771,1433,196611,3866787,7597,gha_accra_45_60,5.575,-0.32083333,45,60,gha_accra,2012-07-14 01:23:12.431350,98.8029861176109,10.224968105165916,9.037886470826619,2.370013722171334e-08,9.0,-10.21,1.0,-9.74,12.5556,15.9185,20.389,1.0042,13.9172,13.9086,13.9086,0
121771,npp,2588,3461,17.6323833465576,5.57556533813477,-0.319949328899384,3670176,2587,2805,196611,3866787,7597,gha_accra_45_60,5.575,-0.32083333,45,60,gha_accra,2012-07-17 02:07:06.051277,-79.8503991982507,58.79906694484742,49.198271029618816,9.42738360242728e-20,16.0,58.82,2.253202848596432,58.97,9.1372,16.8864,24.2737,0.9466,16.3157,16.6907,16.6907,0
122118,npp,1177,2089,15.4011201858521,5.57702398300171,-0.320202052593231,3670176,1177,1654,196611,3866787,7597,gha_accra_45_60,5.575,-0.32083333,45,60,gha_accra,2012-07-19 01:29:28.957968,-70.0801228013585,3.215498429592667,2.845267178738768,8.107773201519726e-32,10.0,3.2,1.0,3.49,12.485,15.9846,21.3713,1.0,15.4011,15.4011,15.4011,0
122463,npp,2814,716,16.3415298461914,5.57733535766602,-0.321255773305893,3670176,2812,497,196611,3866787,7597,gha_accra_45_60,5.575,-0.32083333,45,60,gha_accra,2012-07-21 00:51:48.316479,97.6812191266668,56.36888465520033,47.460974618980956,4.681927071753507e-32,4.0,-56.34,2.0682789409984763,-56.21,16.3554,20.1567,24.1844,0.793,14.14,12.9592,12.9592,0
123011,npp,2653,2318,10.7396154403687,5.57303953170776,-0.322998493909836,3670176,2653,1869,196611,3866787,7597,gha_accra_45_60,5.575,-0.32083333,45,60,gha_accra,2012-07-24 01:35:45.509113,-78.74957111909768,16.252384829168783,14.340178813341812,1.3887005927646052e-27,11.0,16.27,1.0442604737599883,16.59,12.8919,16.7782,20.2364,0.9527,10.2019,10.2316,10.2316,0
124082,npp,342,1861,11.9516296386719,5.57335615158081,-0.324245631694794,3670144,342,1436,196611,3866755,7597,gha_accra_45_60,5.575,-0.32083333,45,60,gha_accra,2012-07-30 01:23:13.498550,97.64471473899233,10.053152932329285,8.88692240718128,0.026150672264628277,9.0,-10.03,1.0,-9.74,12.5556,15.9185,20.389,1.0042,12.0178,12.0013,11.019825784819224,0
124261,npp,2696,1175,17.9271030426025,5.5762505531311,-0.321260958909988,3670144,2696,868,196611,3866755,7597,gha_accra_45_60,5.575,-0.32083333,45,60,gha_accra,2012-07-31 01:04:23.171955,98.22101326037082,42.58800210764909,36.790054459613714,0.07097942711055413,6.0,-42.57,1.4867838833500562,-42.46,14.1716,17.8566,21.5773,0.8952,16.032,16.0477,13.383734928190304,0
130059,npp,2540,2777,18.5311622619629,5.57284021377563,-0.324278980493546,3670144,2539,2233,196611,3866755,7597,gha_accra_45_60,5.575,-0.32083333,45,60,gha_accra,2012-08-03 01:48:18.566526,-79.80625172115516,38.114454270793104,33.110893424146056,0.1764636608336528,13.0,38.14,1.357151599901897,38.22,14.3515,17.5551,21.7532,0.9105,16.7038,16.8734,10.250452365154633,0
131704,npp,1123,271,4.03700232505798,5.57269048690796,-0.319276601076126,3670176,1126,141,196611,3866787,7597,gha_accra_45_60,5.575,-0.32083333,45,60,gha_accra,2012-08-12 00:39:15.588696,97.84623053710179,65.79977488147736,53.824565349565795,1.793816910270482e-09,2.0,-65.77,3.0,-65.76,11.5456,18.833,24.1555,0.8488,11.0526,3.4264,3.4264,0
132798,npp,801,3467,3.15932011604309,5.57732009887695,-0.32334178686142,3670176,804,2811,196611,3866787,7597,gha_accra_45_60,5.575,-0.32083333,45,60,gha_accra,2012-08-18 02:07:06.430043,-80.17473692486215,58.91846412221562,49.28831666818638,1.438486758962145e-31,16.0,58.96,2.3545700244418297,58.97,9.1372,16.8864,24.2737,0.9466,10.1546,2.9906,2.9906,0
134076,npp,846,2321,9.80353927612305,5.57528257369995,-0.323214590549469,3670176,846,1872,196611,3866787,7597,gha_accra_45_60,5.575,-0.32083333,45,60,gha_accra,2012-08-25 01:35:42.323980,-78.8443566783525,16.417763368762266,14.486100340959531,3.726019430695805e-14,11.0,16.43,1.0442604737599883,16.59,12.8919,16.7782,20.2364,0.9527,9.3055,9.3398,9.3398,0
134260,npp,130,1636,9.55079460144043,5.57453346252441,-0.323467195034027,3670176,130,1233,196611,3866787,7597,gha_accra_45_60,5.575,-0.32083333,45,60,gha_accra,2012-08-26 01:16:53.782058,98.39335969579194,22.44992461054597,19.75341638952202,7.756377457778695e-06,8.0,-22.42,1.0837787002826917,-22.37,12.6602,16.3986,21.2755,0.9748,9.6661,9.3097,9.3097,0
135187,npp,1589,1863,26.668285369873,5.57712411880493,-0.320452064275742,3670144,1589,1437,196611,3866755,7597,gha_accra_45_60,5.575,-0.32083333,45,60,gha_accra,2012-08-31 01:23:08.576443,97.72713808514038,9.940411254609645,8.787974306984548,0.18801152718415093,9.0,-9.92,1.0,-9.74,12.5556,15.9185,20.389,1.0042,26.7344,26.7791,19.722743504813476,0
137852,npp,527,3238,17.1225242614746,5.57621097564697,-0.318182766437531,3670176,525,2578,196611,3866787,7597,gha_accra_45_60,5.575,-0.32083333,45,60,gha_accra,2012-09-14 02:00:39.736120,-79.55602453462461,53.21588464218174,45.138713859399616,1.2586792758986156e-20,15.0,53.24,1.9513309067639726,53.32,12.4335,18.1102,22.2046,0.8826,15.4785,15.1129,15.1129,0
7001,npp,1443,44,4.53475332260132,5.57651376724243,-0.318643361330032,3670144,1446,17,196611,3866755,7597,gha_accra_45_60,5.575,-0.32083333,45,60,gha_accra,2012-09-24 00:32:43.013445,97.89357934763889,69.5838250512429,56.03213133635816,0.0010335619313022169,1.0,-69.55,3.5496478698597698,-69.46,13.1905,18.1704,23.8052,0.8797,12.1432,3.9893,3.950508860135589,0
140194,npp,1990,2316,7.28896570205688,5.57763576507568,-0.321311742067337,3670144,1990,1867,196611,3866755,7597,gha_accra_45_60,5.575,-0.32083333,45,60,gha_accra,2012-09-26 01:35:28.788915,-79.59433838279578,16.13539120305638,14.23739503436679,0.011822459223506554,11.0,16.16,1.0442604737599883,16.59,12.8919,16.7782,20.2364,0.9527,6.8975,6.9442,6.500485254525071,0
7199,npp,2888,266,17.8642349243164,5.57380342483521,-0.318306475877762,3670144,2888,138,196611,3866755,7597,gha_accra_45_60,5.575,-0.32083333,45,60,gha_accra,2012-09-29 00:38:56.093402,97.8260128165781,65.89270978014447,53.876573962969886,0.16371599659288996,2.0,-65.86,3.0,-65.76,11.5456,18.833,24.1555,0.8488,15.6617,15.1624,9.017891451900942,0
141331,npp,2726,1856,20.4725894927979,5.57352685928345,-0.319694966077805,3670144,2726,1431,196611,3866755,7597,gha_accra_45_60,5.575,-0.32083333,45,60,gha_accra,2012-10-02 01:22:51.580537,97.57637388878751,10.345639416266579,9.144538400252,0.14597713822090339,9.0,-10.32,1.0,-9.74,12.5556,15.9185,20.389,1.0042,20.5387,20.5577,15.078957590632212,0
141525,npp,2001,1170,21.2128353118896,5.5768518447876,-0.318690478801727,3670144,2003,863,196611,3866755,7597,gha_accra_45_60,5.575,-0.32083333,45,60,gha_accra,2012-10-03 01:04:01.282107,98.62688999672953,42.774663330783554,36.93949062723158,0.10645566725508583,6.0,-42.75,1.4867838833500562,-42.46,14.1716,17.8566,21.5773,0.8952,18.242,18.989,14.993558069734332,0
142116,npp,1806,2769,11.8891820907593,5.57343292236328,-0.318597495555878,3670144,1805,2225,196611,3866755,7597,gha_accra_45_60,5.575,-0.32083333,45,60,gha_accra,2012-10-06 01:47:53.232488,-79.88926221810404,37.80476701926555,32.85071239261811,0.03770877538558128,13.0,37.82,1.357151599901897,38.22,14.3515,17.5551,21.7532,0.9105,11.8098,10.8256,9.41033272302632,0
142500,npp,365,1397,9.47198104858398,5.5731987953186,-0.324373543262482,3670144,364,1051,196611,3866755,7597,gha_accra_45_60,5.575,-0.32083333,45,60,gha_accra,2012-10-08 01:10:12.651972,97.4931484042818,33.84819157046911,29.531309870105172,0.007572961481636792,7.0,-33.81,1.2937979144666532,-33.26,12.6319,14.8888,19.0037,1.0736,11.7979,10.1691,9.884875321124833,0
143488,npp,1848,1627,12.6319999694824,5.57861709594727,-0.322561413049698,3670176,1849,1225,196611,3866787,7597,gha_accra_45_60,5.575,-0.32083333,45,60,gha_accra,2012-10-13 01:16:31.154110,97.33713706296307,22.912367726551814,20.152522422748323,1.0400701747646388e-21,8.0,-22.9,1.0837787002826917,-22.37,12.6602,16.3986,21.2755,0.9748,12.5092,12.3131,12.3131,0
145084,npp,143,3459,6.54652833938599,5.57730627059937,-0.32078018784523,3670176,148,2805,196611,3866787,7597,gha_accra_45_60,5.575,-0.32083333,45,60,gha_accra,2012-10-21 02:06:46.996501,-79.3794457336753,58.74638010260459,49.158910826222254,4.139711500449376e-24,16.0,58.77,2.253202848596432,58.97,9.1372,16.8864,24.2737,0.9466,11.3956,6.1969,6.1969,0
147212,npp,2426,3237,12.8274669647217,5.57597589492798,-0.320277214050293,3670144,2426,2577,196611,3866755,7597,gha_accra_45_60,5.575,-0.32083333,45,60,gha_accra,2012-11-01 02:00:37.424141,-79.93137745900256,53.20152780878507,45.12210529441634,0.12979153171545343,15.0,53.22,1.9513309067639726,53.32,12.4335,18.1102,22.2046,0.8826,13.2774,11.3219,6.450627841546129,0
147401,npp,1724,2547,18.1064281463623,5.57627010345459,-0.320141583681107,3670144,1724,2061,196611,3866755,7597,gha_accra_45_60,5.575,-0.32083333,45,60,gha_accra,2012-11-02 01:41:48.929390,-79.25441280443084,28.064597602650135,24.60287304958862,0.09963015849409107,12.0,28.09,1.184412938166907,28.23,11.7927,16.6114,21.204,0.9623,17.2469,17.4232,13.683929719419535,0
147588,npp,1016,1862,15.9184837341309,5.57316398620605,-0.319724023342133,3670144,1016,1436,196611,3866755,7597,gha_accra_45_60,5.575,-0.32083333,45,60,gha_accra,2012-11-03 01:23:00.430782,97.32674011210867,9.997213725338822,8.836797023864447,0.07046917582182999,9.0,-9.98,1.0,-9.74,12.5556,15.9185,20.389,1.0042,15.9846,15.9846,13.339785429488236,0
147778,npp,301,1176,23.0846996307373,5.57782745361328,-0.320245116949081,3670144,300,868,196611,3866755,7597,gha_accra_45_60,5.575,-0.32083333,45,60,gha_accra,2012-11-04 01:04:10.158388,97.9073211338871,42.55808211488119,36.76156319269896,0.04433630891309649,6.0,-42.54,1.4867838833500562,-42.46,14.1716,17.8566,21.5773,0.8952,19.501,20.6646,19.000591382777845,0
148180,npp,854,3464,13.6358366012573,5.57573556900024,-0.322600811719894,3670144,855,2808,196611,3866755,7597,gha_accra_45_60,5.575,-0.32083333,45,60,gha_accra,2012-11-06 02:06:56.000550,-80.11539402185886,58.87080188409338,49.24530686851996,0.02154433490276769,16.0,58.89,2.253202848596432,58.97,9.1372,16.8864,24.2737,0.9466,14.542,12.9076,12.099008581151965,0
148400,npp,154,2777,11.6985235214233,5.57522058486938,-0.323849678039551,3670144,154,2233,196611,3866755,7597,gha_accra_45_60,5.575,-0.32083333,45,60,gha_accra,2012-11-07 01:48:07.507716,-79.99910375574807,38.118649112457,33.11057285929549,0.009102343308686596,13.0,38.14,1.357151599901897,38.22,14.3515,17.5551,21.7532,0.9105,11.6693,10.652,10.310375311930965,0
148604,npp,2503,2093,12.2395658493042,5.57308292388916,-0.318902343511581,3670144,2503,1657,196611,3866755,7597,gha_accra_45_60,5.575,-0.32083333,45,60,gha_accra,2012-11-08 01:29:19.016620,-80.83682622228727,3.417359301782141,3.023657597416515,0.001683422242003732,10.0,3.43,1.0,3.49,12.485,15.9846,21.3713,1.0,12.2396,12.2396,12.176418621446174,0
148798,npp,1790,1407,1.32291340827942,5.57206678390503,-0.323953688144684,3670176,1789,1057,196611,3866787,7597,gha_accra_45_60,5.575,-0.32083333,45,60,gha_accra,2012-11-09 01:10:28.743236,97.29759481678163,33.40769816294509,29.15817008539436,3.119957294496742e-07,7.0,-33.37,1.2365102219381485,-33.26,12.6319,14.8888,19.0037,1.0736,5.0135,1.4203,1.4203,0
149775,npp,218,1637,14.8458623886108,5.57534885406494,-0.318234413862228,3670176,218,1233,196611,3866787,7597,gha_accra_45_60,5.575,-0.32083333,45,60,gha_accra,2012-11-14 01:16:47.347127,97.84684287035601,22.38389041800468,19.69353898157084,1.4561053052454923e-34,8.0,-22.37,1.0837787002826917,-22.37,12.6602,16.3986,21.2755,0.9748,14.5519,14.471,14.471,0
149961,npp,2573,948,10.345796585083,5.57321548461914,-0.321336984634399,3670176,2572,702,196611,3866787,7597,gha_accra_45_60,5.575,-0.32083333,45,60,gha_accra,2012-11-15 00:57:57.082571,97.91906546121642,50.04480171291276,42.71380938108743,5.392477883004781e-33,5.0,-50.02,1.7549928774784245,-50.08,15.0386,19.858,23.6554,0.8049,10.5645,8.3278,8.3278,0
150147,npp,1836,273,4.21516227722168,5.57209825515747,-0.321785390377045,3670176,1834,142,196611,3866787,7597,gha_accra_45_60,5.575,-0.32083333,45,60,gha_accra,2012-11-16 00:39:06.822070,97.49423361026169,65.78845122673754,53.81177107339139,6.700138058459109e-31,2.0,-65.74,3.0,-65.76,11.5456,18.833,24.1555,0.8488,11.112,3.5777,3.5777,0
150161,npp,752,3918,4.47014951705933,5.57373189926147,-0.319461822509766,3670176,757,3126,196611,3866787,7597,gha_accra_45_60,5.575,-0.32083333,45,60,gha_accra,2012-11-16 02:19:29.651274,-79.1753870623088,67.61751293876348,54.91676651276961,6.611297541790114e-32,18.0,67.64,3.3166247903554,67.68,6.1532,11.5688,22.722,1.3817,13.8443,6.1764,6.1764,0
150348,npp,57,3240,17.3380317687988,5.5724139213562,-0.322676986455917,3670176,57,2581,196611,3866787,7597,gha_accra_45_60,5.575,-0.32083333,45,60,gha_accra,2012-11-17 02:00:42.948242,-79.75638582452729,53.27168586592008,45.17711860312641,5.71565547891926e-31,15.0,53.3,1.9513309067639726,53.32,12.4335,18.1102,22.2046,0.8826,15.5889,15.3031,15.3031,0
150533,npp,2408,2550,19.9991397857666,5.57718181610107,-0.318983912467957,3670176,2408,2063,196611,3866787,7597,gha_accra_45_60,5.575,-0.32083333,45,60,gha_accra,2012-11-18 01:41:54.463503,-80.17718583415711,28.218159497362404,24.735974899000365,9.075968822712478e-28,12.0,28.23,1.184412938166907,28.23,11.7927,16.6114,21.204,0.9623,18.8449,19.2445,19.2445,0
151404,npp,816,2778,16.7340679168701,5.57559680938721,-0.320409208536148,3670176,818,2235,196611,3866787,7597,gha_accra_45_60,5.575,-0.32083333,45,60,gha_accra,2012-11-23 01:48:10.477876,-79.56846170569206,38.19377734952039,33.17507268541257,0.0002683699810262548,13.0,38.18,1.357151599901897,38.22,14.3515,17.5551,21.7532,0.9105,15.3797,15.237,15.237,0
151584,npp,107,2093,13.8131971359253,5.57703733444214,-0.321173429489136,3670144,107,1658,196611,3866755,7597,gha_accra_45_60,5.575,-0.32083333,45,60,gha_accra,2012-11-24 01:29:21.892975,-69.54887878914053,3.4953366743837053,3.0928124452794705,0.01159498798320656,10.0,3.43,1.0,3.49,12.485,15.9846,21.3713,1.0,13.8132,13.8132,13.378022593634002,0
152316,npp,2303,3009,25.6649227142334,5.57344532012939,-0.317990124225616,3670144,2301,2423,196611,3866755,7597,gha_accra_45_60,5.575,-0.32083333,45,60,gha_accra,2012-11-28 01:54:26.962863,-79.43848978080783,46.47499694422973,39.91730357924495,0.1835287292305739,14.0,46.47,1.646109783506203,46.57,14.7392,19.2854,23.6802,0.8288,19.8601,21.2723,14.384189680620292,0
152497,npp,1595,2321,19.371561050415,5.57583713531494,-0.321249455213547,3670144,1595,1872,196611,3866755,7597,gha_accra_45_60,5.575,-0.32083333,45,60,gha_accra,2012-11-29 01:35:38.419590,-79.46664916737762,16.444538727885465,14.5088112966447,0.23012541092185387,11.0,16.43,1.0442604737599883,16.59,12.8919,16.7782,20.2364,0.9527,18.468,18.4553,9.818345860079697,0
152682,npp,865,1636,14.8557291030884,5.5769624710083,-0.323017925024033,3670144,866,1234,196611,3866755,7597,gha_accra_45_60,5.575,-0.32083333,45,60,gha_accra,2012-11-30 01:16:49.874141,98.42756876666031,22.423271146684517,19.728881593567635,0.16747552707705074,8.0,-22.42,1.0837787002826917,-22.37,12.6602,16.3986,21.2755,0.9748,14.561,14.4807,8.195090596288107,0
152860,npp,146,947,21.2949180603027,5.57534170150757,-0.319342017173767,3670144,148,702,196611,3866755,7597,gha_accra_45_60,5.575,-0.32083333,45,60,gha_accra,2012-12-01 00:57:59.550621,98.29454252908938,50.041878472957485,42.71402700997651,0.12220985873866262,5.0,-50.05,1.7549928774784245,-50.08,15.0386,19.858,23.6554,0.8049,16.8034,17.1413,12.554579475987978,0
153704,npp,1617,1176,7.87559413909912,5.57316637039185,-0.320911318063736,3670144,1619,869,196611,3866755,7597,gha_accra_45_60,5.575,-0.32083333,45,60,gha_accra,2012-12-06 01:04:16.102051,98.75096786837844,42.51395493950463,36.72962293362821,0.009814278531826261,6.0,-42.54,1.4867838833500562,-42.46,14.1716,17.8566,21.5773,0.8952,9.2715,7.05,6.68165530805039,0
154271,npp,1456,2777,13.7724666595459,5.57542705535889,-0.317525118589401,3670176,1458,2234,196611,3866787,7597,gha_accra_45_60,5.575,-0.32083333,45,60,gha_accra,2012-12-09 01:48:09.735820,-79.38445456197718,38.144365378365684,33.13578928436654,9.788172122151071e-06,13.0,38.14,1.357151599901897,38.22,14.3515,17.5551,21.7532,0.9105,13.1974,12.5404,12.5404,0
154463,npp,745,2091,8.3780517578125,5.57660341262817,-0.322860985994339,3670176,745,1656,196611,3866787,7597,gha_accra_45_60,5.575,-0.32083333,45,60,gha_accra,2012-12-10 01:29:21.191995,-77.77280170244191,3.326150986426742,2.943338610507241,2.029280978228483e-14,10.0,3.31,1.0,3.49,12.485,15.9846,21.3713,1.0,8.3781,8.3781,8.3781,0
154662,npp,28,1405,10.09704208374023,5.57622003555298,-0.322131812572479,3670176,28,1056,196611,3866787,7597,gha_accra_45_60,5.575,-0.32083333,45,60,gha_accra,2012-12-11 01:10:30.865491,97.3825133979465,33.470216593034124,29.2146211763782,2.349745042493237e-22,7.0,-33.46,1.2365102219381485,-33.26,12.6319,14.8888,19.0037,1.0736,12.1094,10.8402,10.8402,0
154860,npp,2378,716,14.5227470397949,5.57779741287231,-0.32285150885582,3670176,2378,498,196611,3866787,7597,gha_accra_45_60,5.575,-0.32083333,45,60,gha_accra,2012-12-12 00:51:40.536303,97.8063428989487,56.33443515288433,47.43964161486446,8.913581508400857e-29,4.0,-56.34,2.0682789409984763,-56.21,16.3554,20.1567,24.1844,0.793,13.2607,11.5168,11.5168,0
10169,npp,1638,42,4.49296903610229,5.57261943817139,-0.324598729610443,3670176,1639,17,196611,3866787,7597,gha_accra_45_60,5.575,-0.32083333,45,60,gha_accra,2012-12-13 00:32:50.207381,97.77187628556122,69.5641647867957,56.02560238379384,1.0154144771898404e-33,1.0,-69.58,3.5496478698597698,-69.46,13.1905,18.1704,23.8052,0.8797,12.1314,3.9525,3.9525,0
155067,npp,564,3690,24.3030853271484,5.57548570632935,-0.318471968173981,3670176,566,2985,196611,3866787,7597,gha_accra_45_60,5.575,-0.32083333,45,60,gha_accra,2012-12-13 02:13:14.810598,-79.71487788861207,63.59855367805926,52.44257953365748,1.6274166768662298e-29,17.0,63.59,2.7445598364131496,63.66,12.4761,18.2367,24.3031,0.8765,18.195,21.3019,21.3019,0
155242,npp,2918,3007,18.3604774475098,5.57760047912598,-0.320498108863831,3670176,2919,2421,196611,3866787,7597,gha_accra_45_60,5.575,-0.32083333,45,60,gha_accra,2012-12-14 01:54:26.258429,-80.33291233116684,46.4179100459879,39.87466885295185,2.3968802875625186e-32,14.0,46.41,1.646109783506203,46.57,14.7392,19.2854,23.6802,0.8288,15.4227,15.218,15.218,0
155612,npp,1494,1633,9.35867309570312,5.572594165802,-0.32256481051445,3670176,1494,1230,196611,3866787,7597,gha_accra_45_60,5.575,-0.32083333,45,60,gha_accra,2012-12-16 01:16:47.378546,98.42748376592199,22.56614761659908,19.854150102735346,6.682084833055239e-31,8.0,-22.58,1.0837787002826917,-22.37,12.6602,16.3986,21.2755,0.9748,9.4889,9.1224,9.1224,0
155794,npp,773,943,13.4256038665771,5.57441186904907,-0.322637140750885,3670176,774,699,196611,3866787,7597,gha_accra_45_60,5.575,-0.32083333,45,60,gha_accra,2012-12-17 00:57:57.044584,98.37098980164522,50.1472345280021,42.7979065892603,4.88283544879401e-27,5.0,-50.17,1.7549928774784245,-50.08,15.0386,19.858,23.6554,0.8049,12.3194,10.8069,10.8069,0
156351,npp,614,2545,9.99768447875977,5.57314014434814,-0.322766363620758,3670176,614,2059,196611,3866787,7597,gha_accra_45_60,5.575,-0.32083333,45,60,gha_accra,2012-12-20 01:41:52.402711,-80.45449189660913,28.016345756616534,24.564865339136407,1.5735866730064684e-17,12.0,28.0,1.184412938166907,28.23,11.7927,16.6114,21.204,0.9623,10.4007,9.6204,9.6204,0
