lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.002,1.0
1,0.849,0.848,0.9
2,0.717,0.713,0.774
3,0.598,0.595,0.635
4,0.501,0.494,0.493
5,0.404,0.407,0.349
6,0.323,0.333,0.221
7,0.261,0.271,0.114
8,0.214,0.22,0.027
9,0.177,0.178,-0.045
10,0.145,0.145,-0.102
11,0.119,0.119,-0.147
12,0.102,0.099,-0.177
13,0.088,0.085,-0.199
14,0.081,0.076,-0.21
15,0.081,0.071,-0.21
16,0.08,0.069,-0.204
17,0.078,0.069,-0.193
18,0.077,0.071,-0.174
19,0.078,0.075,-0.147
20,0.077,0.08,-0.114
21,0.077,0.085,-0.073
22,0.08,0.091,-0.021
23,0.087,0.096,0.043
24,0.089,0.101,0.113
25,0.094,0.105,0.189
26,0.101,0.108,0.268
27,0.108,0.109,0.344
28,0.11,0.109,0.4
29,0.11,0.107,0.427
30,0.116,0.104,0.427
31,0.121,0.101,0.399
32,0.126,0.097,0.344
33,0.113,0.093,0.264
34,0.102,0.088,0.181
35,0.092,0.083,0.1
36,0.076,0.078,0.022
37,0.065,0.073,-0.045
38,0.058,0.068,-0.099
39,0.051,0.064,-0.143
40,0.046,0.06,-0.178
41,0.038,0.057,-0.206
42,0.033,0.055,-0.227
43,0.027,0.053,-0.242
44,0.029,0.052,-0.247
45,0.037,0.051,-0.245
46,0.043,0.052,-0.237
47,0.05,0.052,-0.223
48,0.058,0.054,-0.202
49,0.065,0.056,-0.174
50,0.071,0.058,-0.138
51,0.078,0.061,-0.092
52,0.076,0.064,-0.04
53,0.078,0.067,0.024
54,0.076,0.07,0.097
55,0.081,0.072,0.178
56,0.072,0.073,0.247
57,0.073,0.073,0.311
58,0.08,0.072,0.357
59,0.087,0.07,0.373
60,0.078,0.067,0.355
61,0.067,0.063,0.308
62,0.056,0.059,0.243
63,0.048,0.054,0.165
64,0.038,0.049,0.083
65,0.036,0.044,0.01
66,0.035,0.039,-0.054
67,0.036,0.035,-0.106
68,0.031,0.032,-0.152
69,0.027,0.029,-0.186
70,0.024,0.027,-0.212
71,0.022,0.026,-0.231
72,0.019,0.025,-0.245
73,0.016,0.025,-0.252
74,0.015,0.025,-0.253
75,0.018,0.026,-0.248
76,0.019,0.027,-0.237
77,0.024,0.028,-0.217
78,0.03,0.03,-0.189
79,0.037,0.032,-0.152
80,0.043,0.035,-0.106
81,0.045,0.037,-0.05
82,0.048,0.04,0.016
83,0.051,0.042,0.089
84,0.051,0.044,0.166
85,0.052,0.045,0.244
86,0.057,0.045,0.32
87,0.045,0.045,0.371
88,0.038,0.043,0.398
89,0.032,0.041,0.398
90,0.041,0.039,0.377
91,0.024,0.035,0.313
92,0.023,0.032,0.243
93,0.026,0.027,0.168
94,0.031,0.023,0.093
95,0.027,0.018,0.019
96,0.021,0.013,-0.049
97,0.014,0.009,-0.106
98,0.009,0.004,-0.154
99,0.0,-0.001,-0.193
100,-0.006,-0.006,-0.223
101,-0.014,-0.011,-0.246
102,-0.02,-0.015,-0.261
103,-0.027,-0.019,-0.268
104,-0.03,-0.022,-0.268
105,-0.031,-0.024,-0.261
106,-0.033,-0.026,-0.248
107,-0.033,-0.027,-0.227
108,-0.033,-0.027,-0.197
109,-0.028,-0.027,-0.155
110,-0.022,-0.026,-0.104
111,-0.018,-0.024,-0.045
112,-0.016,-0.023,0.022
113,-0.013,-0.021,0.098
114,-0.015,-0.018,0.172
115,-0.023,-0.016,0.239
116,-0.024,-0.014,0.3
117,-0.022,-0.012,0.346
118,-0.019,-0.01,0.364
119,-0.019,-0.008,0.351
120,-0.011,-0.007,0.319
121,-0.001,-0.007,0.268
122,0.012,-0.006,0.203
123,0.014,-0.006,0.125
124,0.009,-0.007,0.045
125,0.004,-0.008,-0.025
126,-0.001,-0.01,-0.087
127,-0.007,-0.013,-0.139
128,-0.012,-0.016,-0.18
129,-0.019,-0.019,-0.212
130,-0.026,-0.022,-0.236
131,-0.031,-0.025,-0.252
132,-0.034,-0.028,-0.261
133,-0.039,-0.03,-0.265
134,-0.042,-0.031,-0.262
135,-0.043,-0.031,-0.252
136,-0.04,-0.031,-0.233
137,-0.033,-0.03,-0.205
138,-0.028,-0.029,-0.169
139,-0.025,-0.027,-0.125
140,-0.026,-0.026,-0.074
141,-0.023,-0.023,-0.014
142,-0.024,-0.02,0.049
143,-0.025,-0.017,0.115
144,-0.024,-0.013,0.18
145,-0.024,-0.01,0.237
146,-0.019,-0.006,0.285
147,-0.005,-0.003,0.32
148,0.011,-0.001,0.335
149,0.028,0.0,0.325
150,0.032,0.001,0.284
151,0.026,0.002,0.223
152,0.019,0.002,0.152
153,0.02,0.003,0.084
154,0.014,0.004,0.014
155,0.007,0.005,-0.048
156,-0.002,0.005,-0.103
157,-0.008,0.006,-0.147
158,-0.012,0.006,-0.183
159,-0.015,0.007,-0.209
160,-0.012,0.007,-0.226
161,-0.011,0.007,-0.237
162,-0.011,0.008,-0.242
163,-0.008,0.007,-0.239
164,-0.005,0.006,-0.23
165,-0.0,0.005,-0.214
166,0.007,0.003,-0.19
167,0.01,0.001,-0.16
168,0.013,-0.001,-0.122
169,0.018,-0.003,-0.072
170,0.02,-0.005,-0.015
171,0.026,-0.005,0.054
172,0.025,-0.006,0.126
173,0.014,-0.006,0.193
174,-0.0,-0.007,0.253
175,-0.014,-0.008,0.303
176,-0.023,-0.009,0.34
177,-0.036,-0.011,0.351
178,-0.035,-0.012,0.342
179,-0.031,-0.014,0.312
180,-0.026,-0.015,0.265
181,-0.031,-0.017,0.195
182,-0.031,-0.018,0.122
183,-0.027,-0.018,0.052
184,-0.021,-0.017,-0.013
185,-0.016,-0.016,-0.071
186,-0.01,-0.014,-0.12
187,-0.002,-0.012,-0.158
188,0.003,-0.009,-0.188
189,0.007,-0.006,-0.211
190,0.008,-0.003,-0.227
191,0.006,-0.0,-0.238
192,0.004,0.003,-0.241
193,0.003,0.005,-0.238
194,0.005,0.007,-0.227
195,0.007,0.009,-0.21
196,0.009,0.011,-0.185
197,0.011,0.012,-0.152
198,0.013,0.012,-0.11
199,0.017,0.012,-0.058
200,0.015,0.011,-0.001
201,0.016,0.01,0.064
202,0.014,0.01,0.13
203,0.016,0.01,0.2
204,0.013,0.009,0.261
205,0.0,0.009,0.302
206,-0.007,0.008,0.329
207,-0.007,0.007,0.338
208,0.003,0.006,0.322
209,-0.01,0.006,0.273
210,-0.008,0.006,0.218
211,0.003,0.005,0.158
212,0.015,0.005,0.094
213,0.02,0.006,0.028
214,0.02,0.007,-0.036
215,0.018,0.007,-0.092
216,0.016,0.008,-0.139
217,0.012,0.009,-0.178
218,0.007,0.01,-0.208
219,0.005,0.01,-0.229
220,0.004,0.01,-0.242
221,0.001,0.01,-0.25
222,0.001,0.009,-0.25
223,0.003,0.008,-0.244
224,0.004,0.007,-0.231
225,0.005,0.005,-0.213
226,0.005,0.003,-0.186
227,0.007,0.002,-0.149
228,0.01,0.0,-0.104
229,0.013,-0.001,-0.051
230,0.012,-0.003,0.01
231,0.01,-0.004,0.077
232,0.002,-0.004,0.143
233,-0.003,-0.004,0.208
234,-0.006,-0.003,0.264
235,-0.009,-0.002,0.302
236,-0.022,-0.001,0.313
237,-0.026,0.0,0.299
238,-0.023,0.001,0.266
239,-0.015,0.001,0.22
240,-0.014,0.001,0.159
241,-0.005,0.001,0.092
242,0.007,0.001,0.029
243,0.023,0.001,-0.027
244,0.026,0.002,-0.083
245,0.028,0.003,-0.129
246,0.024,0.003,-0.167
247,0.02,0.005,-0.197
248,0.013,0.006,-0.221
249,0.011,0.007,-0.234
250,0.008,0.009,-0.242
251,0.003,0.01,-0.244
252,0.001,0.01,-0.24
253,-0.003,0.011,-0.231
254,-0.005,0.012,-0.214
255,-0.005,0.012,-0.191
256,-0.002,0.013,-0.158
257,-0.001,0.013,-0.118
258,0.007,0.013,-0.068
259,0.015,0.013,-0.008
260,0.022,0.013,0.059
261,0.026,0.012,0.132
262,0.025,0.012,0.205
263,0.02,0.012,0.268
264,0.017,0.012,0.321
265,0.015,0.011,0.357
266,0.012,0.01,0.369
267,0.007,0.01,0.348
268,0.002,0.009,0.304
269,0.003,0.007,0.245
270,0.007,0.004,0.177
271,0.005,0.0,0.105
272,0.007,-0.003,0.036
273,0.007,-0.006,-0.025
274,0.005,-0.008,-0.08
275,0.001,-0.01,-0.127
276,-0.006,-0.011,-0.168
277,-0.013,-0.012,-0.199
278,-0.019,-0.012,-0.222
279,-0.023,-0.011,-0.238
280,-0.024,-0.009,-0.247
281,-0.022,-0.005,-0.249
282,-0.018,-0.001,-0.244
283,-0.012,0.005,-0.232
284,-0.004,0.012,-0.212
285,0.006,0.018,-0.183
286,0.017,0.026,-0.144
287,0.029,0.033,-0.096
288,0.041,0.039,-0.037
289,0.052,0.046,0.031
290,0.057,0.052,0.105
291,0.058,0.057,0.184
292,0.072,0.061,0.268
293,0.089,0.064,0.346
294,0.093,0.066,0.396
295,0.078,0.067,0.41
296,0.07,0.066,0.399
297,0.071,0.064,0.364
298,0.071,0.06,0.304
299,0.06,0.055,0.225
300,0.054,0.049,0.147
301,0.052,0.042,0.073
302,0.047,0.035,0.002
303,0.031,0.027,-0.066
304,0.016,0.02,-0.122
305,0.001,0.013,-0.169
306,-0.008,0.006,-0.203
307,-0.02,-0.001,-0.229
308,-0.025,-0.006,-0.245
309,-0.03,-0.01,-0.255
310,-0.032,-0.014,-0.257
311,-0.031,-0.016,-0.253
312,-0.028,-0.017,-0.242
313,-0.024,-0.018,-0.224
314,-0.02,-0.017,-0.2
315,-0.017,-0.016,-0.17
316,-0.012,-0.015,-0.13
317,-0.005,-0.012,-0.083
318,0.002,-0.01,-0.028
319,0.01,-0.007,0.036
320,0.017,-0.005,0.107
321,0.022,-0.003,0.183
322,0.008,-0.001,0.247
323,-0.0,0.002,0.3
324,-0.003,0.003,0.337
325,0.003,0.004,0.35
326,0.0,0.005,0.328
327,0.006,0.005,0.288
328,0.004,0.003,0.227
329,-0.0,0.001,0.158
330,-0.003,-0.002,0.085
331,-0.009,-0.005,0.012
332,-0.013,-0.009,-0.052
333,-0.013,-0.011,-0.106
334,-0.014,-0.014,-0.15
335,-0.012,-0.015,-0.184
336,-0.012,-0.016,-0.209
337,-0.011,-0.015,-0.225
338,-0.011,-0.014,-0.237
339,-0.011,-0.012,-0.243
340,-0.011,-0.009,-0.244
341,-0.011,-0.006,-0.239
342,-0.008,-0.001,-0.228
343,-0.007,0.005,-0.212
344,-0.004,0.011,-0.188
345,-0.002,0.016,-0.158
346,0.004,0.021,-0.119
347,0.01,0.026,-0.071
348,0.022,0.03,-0.01
349,0.033,0.035,0.058
350,0.042,0.038,0.133
351,0.057,0.041,0.214
352,0.069,0.044,0.289
353,0.076,0.045,0.343
354,0.068,0.046,0.365
355,0.06,0.046,0.358
356,0.06,0.045,0.328
357,0.056,0.043,0.27
358,0.04,0.041,0.191
359,0.034,0.039,0.113
360,0.033,0.036,0.039
361,0.031,0.031,-0.028
362,0.02,0.026,-0.089
363,0.012,0.02,-0.137
364,0.002,0.015,-0.175
365,-0.002,0.01,-0.202
366,-0.005,0.006,-0.221
367,-0.003,0.004,-0.231
368,0.001,0.004,-0.235
369,0.004,0.004,-0.234
370,0.005,0.006,-0.23
371,0.007,0.009,-0.22
372,0.011,0.014,-0.203
373,0.015,0.019,-0.182
374,0.02,0.025,-0.152
375,0.023,0.032,-0.115
376,0.025,0.039,-0.069
377,0.029,0.047,-0.013
378,0.037,0.054,0.054
379,0.047,0.06,0.128
380,0.061,0.066,0.208
381,0.06,0.07,0.279
382,0.07,0.073,0.343
383,0.093,0.075,0.397
384,0.115,0.075,0.421
385,0.108,0.074,0.397
386,0.093,0.071,0.341
387,0.076,0.067,0.271
388,0.062,0.06,0.195
389,0.041,0.053,0.11
390,0.022,0.044,0.03
391,0.014,0.035,-0.034
392,0.011,0.025,-0.088
393,0.008,0.015,-0.133
394,0.004,0.006,-0.171
395,0.002,-0.002,-0.2
396,-0.002,-0.009,-0.222
397,-0.006,-0.012,-0.239
398,-0.007,-0.012,-0.248
399,-0.006,-0.007,-0.251
400,-0.001,0.004,-0.245
