gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2581,785,1.98746013641357,5.58073854446411,0.0225110333412886,3670176,2582,569,196611,3866787,7423,gha_accra_127_58,5.58333333,0.02083333,127,58,gha_accra,2012-04-16 00:52:52.939153,97.87427002609508,54.60893280118619,46.17720142154761,8.542952878762595e-15,4.0,-54.59,1.9513309067639726,-55.015,1.3183,1.8228,2.7502,0.7033,1.3664,1.3978,0
103720,npp,793,2614,1.84421575069427,5.58696889877319,0.0190061926841736,3670176,793,2111,196611,3866787,7423,gha_accra_127_58,5.58333333,0.02083333,127,58,gha_accra,2012-04-24 01:43:01.150098,-80.37104985762083,31.225587056523874,27.311170908591713,3.157799899672503e-30,12.0,31.22,1.2365102219381485,30.59,1.0059,1.2321,1.6852,1.0405,1.777,1.9188,0
104071,npp,1699,559,2.27868962287903,5.58536052703857,0.0234146043658257,3670176,1701,350,196611,3866787,7423,gha_accra_127_58,5.58333333,0.02083333,127,58,gha_accra,2012-04-27 00:46:30.136439,98.15448721229826,60.06019284761729,50.07668677042066,1.6324761387068483e-19,3.0,-60.05,2.3545700244418297,-60.32,1.1716,1.9127,2.7223,0.6703,1.4374,1.5273,0
104315,npp,2251,2844,2.55660820007324,5.58487415313721,0.0190148837864399,3670176,2251,2292,196611,3866787,7423,gha_accra_127_58,5.58333333,0.02083333,127,58,gha_accra,2012-04-29 01:49:14.062754,-80.2299798067225,40.694449448385285,35.24536648990893,1.3732339552044863e-16,13.0,40.7,1.4276677814245327,40.13,0.982,1.4342,2.2395,0.8939,2.0682,2.2853,0
104431,npp,1520,2157,0.720275223255157,5.58036613464355,0.0202047228813171,3670176,1520,1719,196611,3866787,7423,gha_accra_127_58,5.58333333,0.02083333,127,58,gha_accra,2012-04-30 01:30:23.725246,-73.96462808774828,7.175772599611245,6.347294826992613,1.2897660471988004e-09,10.0,7.13,1.0,6.32,0.9847,1.282,1.5912,1.0,0.7203,0.7203,0
109184,npp,2033,1006,1.24717152118683,5.58550786972046,0.0213995277881622,3670176,2035,740,196611,3866787,7423,gha_accra_127_58,5.58333333,0.02083333,127,58,gha_accra,2012-05-23 00:58:42.833548,98.21269310907053,48.304921286167364,41.361470495659084,2.570804016538556e-30,5.0,-48.28,1.7549928774784245,-48.49,1.3167,1.7677,2.3773,0.7253,0.9854,0.9045,0
109895,npp,1133,1918,0.679799795150757,5.58025312423706,0.021592665463686,3670176,1133,1490,196611,3866787,7423,gha_accra_127_58,5.58333333,0.02083333,127,58,gha_accra,2012-05-27 01:23:44.309789,94.65557935628347,6.736328740202934,5.95847074913924,1.0056418859174103e-21,9.0,-6.73,1.0,-6.84,0.8583,1.1898,1.6692,1.0775,0.772,0.7325,0
115226,npp,2975,988,5.43807554244995,5.58461475372314,0.0208585523068905,3670176,2979,729,196611,3866787,7423,gha_accra_127_58,5.58333333,0.02083333,127,58,gha_accra,2012-06-24 00:58:03.631277,97.5302671871024,48.845678481694506,41.780246731666765,3.8537806311331497e-26,5.0,-48.82,1.7549928774784245,-48.49,1.3167,1.7677,2.3773,0.7253,3.3734,3.944,0
121771,npp,2578,3510,5.18661594390869,5.58571195602417,0.023434828966856,3670176,2581,2848,196611,3866787,7423,gha_accra_127_58,5.58333333,0.02083333,127,58,gha_accra,2012-07-17 02:07:06.051277,-80.21822946595886,59.89982992685993,49.964226206300985,1.2664616448943827e-19,16.0,59.92,2.3545700244418297,60.01,1.9478,2.5431,4.1836,0.5041,2.4047,2.6146,0
121942,npp,1877,2824,0.931328654289246,5.58272123336792,0.0188931450247765,3670176,1878,2275,196611,3866787,7423,gha_accra_127_58,5.58333333,0.02083333,127,58,gha_accra,2012-07-18 01:48:17.502745,-80.39614820812766,39.92552972532467,34.6086684797769,3.9034347365886693e-26,13.0,39.94,1.4276677814245327,40.13,0.982,1.4342,2.2395,0.8939,0.9298,0.8325,0
122118,npp,1168,2138,0.847167074680328,5.58370637893677,0.0221211742609739,3670176,1168,1700,196611,3866787,7423,gha_accra_127_58,5.58333333,0.02083333,127,58,gha_accra,2012-07-19 01:29:27.178686,-75.23327900744334,6.050511866192054,5.352309251627495,9.25865516981474e-32,10.0,6.03,1.0,6.32,0.9847,1.282,1.5912,1.0,0.8472,0.8472,0
122463,npp,2806,765,1.78862810134888,5.58442687988281,0.0212477184832096,3670176,2807,548,196611,3866787,7423,gha_accra_127_58,5.58333333,0.02083333,127,58,gha_accra,2012-07-21 00:51:48.316479,98.06359360222629,55.1197457053838,46.548552515618276,4.423902565787174e-32,4.0,-55.09,2.0682789409984763,-55.015,1.3183,1.8228,2.7502,0.7033,1.2655,1.2579,0
4463,npp,2067,93,1.89361691474915,5.58677959442139,0.0184070151299238,3670176,2070,41,196611,3866787,7423,gha_accra_127_58,5.58333333,0.02083333,127,58,gha_accra,2012-07-22 00:32:57.995698,97.65760388177492,68.82973867312693,55.61011500220572,9.314708125175071e-30,1.0,-68.78,3.3985290935932855,-68.71,1.8696,2.3587,3.2994,0.5435,1.1452,1.0292,0
123366,npp,1212,994,0.956583559513092,5.58345222473145,0.0184134729206562,3670176,1211,732,196611,3866787,7423,gha_accra_127_58,5.58333333,0.02083333,127,58,gha_accra,2012-07-26 00:58:04.856568,97.5925924670304,48.674728010795654,41.64970929619392,1.9114432763839728e-15,5.0,-48.64,1.7549928774784245,-48.49,1.3167,1.7677,2.3773,0.7253,0.8198,0.6938,0
132076,npp,1681,2598,1.25681781768799,5.58538436889648,0.0176843889057636,3670176,1682,2099,196611,3866787,7423,gha_accra_127_58,5.58333333,0.02083333,127,58,gha_accra,2012-08-14 01:42:01.329273,-81.03598577358336,30.477873786260012,26.67281010005099,8.837098360542627e-14,12.0,30.5,1.184412938166907,30.59,1.0059,1.2321,1.6852,1.0405,1.3028,1.3077,0
132606,npp,2598,544,1.094314277172089,5.58410310745239,0.0241624265909195,3670176,2599,337,196611,3866787,7423,gha_accra_127_58,5.58333333,0.02083333,127,58,gha_accra,2012-08-17 00:45:30.367436,97.94923990103706,60.410195266562546,50.31702650241266,4.077657715601648e-32,3.0,-60.38,2.4157378735459294,-60.32,1.1716,1.9127,2.7223,0.6703,0.9432,0.7335,0
134076,npp,837,2370,0.724322199821472,5.58213043212891,0.0199251398444176,3670176,837,1916,196611,3866787,7423,gha_accra_127_58,5.58333333,0.02083333,127,58,gha_accra,2012-08-25 01:35:42.323980,-80.6526219268194,19.10278426920034,16.836389962781205,2.6670313235393982e-14,11.0,19.12,1.0442604737599883,19.095,0.9137,1.168,1.8627,1.0976,0.8571,0.795,0
137268,npp,698,1683,1.61651384830475,5.58219337463379,0.0201429706066847,3670176,698,1273,196611,3866787,7423,gha_accra_127_58,5.58333333,0.02083333,127,58,gha_accra,2012-09-11 01:16:46.094812,98.05624592457674,19.95652775606921,17.5812662494588,1.1056834223217655e-07,8.0,-19.95,1.0837787002826917,-19.635,0.918,1.1986,1.5611,1.0696,1.6676,1.7291,0
137852,npp,517,3287,1.5490517616272,5.58592128753662,0.0238130204379559,3670176,519,2633,196611,3866787,7423,gha_accra_127_58,5.58333333,0.02083333,127,58,gha_accra,2012-09-14 02:00:39.736120,-80.00512741192527,54.5285592006987,46.11818059053739,1.7200510520217918e-20,15.0,54.56,2.0682789409984763,54.71,1.5778,1.9737,2.2452,0.6495,1.0767,1.0062,0
140005,npp,2710,3053,1.96537935733795,5.58620119094849,0.0212089251726866,3670176,2711,2454,196611,3866787,7423,gha_accra_127_58,5.58333333,0.02083333,127,58,gha_accra,2012-09-25 01:54:17.314425,-80.2823213146602,47.88399718602882,41.03156483094944,6.368388858586246e-05,14.0,47.9,1.646109783506203,48.15,1.3116,1.7898,1.967,0.7163,1.3887,1.4078,0
143686,npp,1127,989,1.84057319164276,5.58628273010254,0.0214649569243193,3670176,1128,729,196611,3866787,7423,gha_accra_127_58,5.58333333,0.02083333,127,58,gha_accra,2012-10-14 00:57:40.869319,97.46338279014347,48.83879057968683,41.7763029628659,4.280657170134747e-28,5.0,-48.79,1.7549928774784245,-48.49,1.3167,1.7677,2.3773,0.7253,1.3235,1.3349,0
144676,npp,2649,1221,1.019995212554932,5.58344697952271,0.0233664307743311,3670176,2649,906,196611,3866787,7423,gha_accra_127_58,5.58333333,0.02083333,127,58,gha_accra,2012-10-19 01:04:01.171319,98.18706160213884,40.91669633715267,35.42108077068475,3.4991013370676873e-28,6.0,-40.89,1.4276677814245327,-40.59,1.0772,1.4692,1.9786,0.8726,0.9673,0.89,0
145084,npp,134,3508,4.97957849502563,5.58089733123779,0.0214455537497997,3670176,135,2846,196611,3866787,7423,gha_accra_127_58,5.58333333,0.02083333,127,58,gha_accra,2012-10-21 02:06:46.996501,-79.72586574155808,59.84717079503044,49.925432025762994,3.2574990733497128e-24,16.0,59.87,2.3545700244418297,60.01,1.9478,2.5431,4.1836,0.5041,2.3168,2.5102,0
145283,npp,2492,2823,0.759041845798492,5.58454465866089,0.0243713669478893,3670176,2492,2273,196611,3866787,7423,gha_accra_127_58,5.58333333,0.02083333,127,58,gha_accra,2012-10-22 01:47:58.499164,-79.87151460141084,39.888537323986334,34.576302819977094,8.601534414538038e-18,13.0,39.91,1.4276677814245327,40.13,0.982,1.4342,2.2395,0.8939,0.8091,0.6785,0
149210,npp,2323,3740,2.5072774887085,5.58572101593018,0.0181935243308544,3670176,2326,3020,196611,3866787,7423,gha_accra_127_58,5.58333333,0.02083333,127,58,gha_accra,2012-11-11 02:13:12.815677,-79.70942591533942,64.50751878223348,53.01480657611634,2.225922270355294e-12,17.0,64.54,2.8345692104261015,64.59,2.107,2.6057,3.8982,0.492,1.2473,1.2336,0
149775,npp,209,1686,6.16347312927246,5.58475017547607,0.0210978221148252,3670176,210,1276,196611,3866787,7423,gha_accra_127_58,5.58333333,0.02083333,127,58,gha_accra,2012-11-14 01:16:47.347127,99.22625751045749,19.805721970251753,17.448065003313385,1.6338572821580758e-34,8.0,-19.79,1.0837787002826917,-19.635,0.918,1.1986,1.5611,1.0696,5.8631,6.5926,0
149961,npp,2564,999,6.07589530944824,5.58536529541016,0.023769935593009,3670176,2566,735,196611,3866787,7423,gha_accra_127_58,5.58333333,0.02083333,127,58,gha_accra,2012-11-15 00:57:57.082571,98.43645270045117,48.51923930170975,41.52653372888251,5.4200772801337516e-33,5.0,-48.49,1.7549928774784245,-48.49,1.3167,1.7677,2.3773,0.7253,3.7368,4.4065,0
150147,npp,1828,321,2.60054111480713,5.58202123641968,0.0173585005104542,3670176,1830,173,196611,3866787,7423,gha_accra_127_58,5.58333333,0.02083333,127,58,gha_accra,2012-11-16 00:39:06.822070,97.7885434802541,64.90899436868925,53.26556091552862,6.050263118221677e-31,2.0,-64.86,2.8345692104261015,-64.86,1.7098,2.1081,2.4699,0.6081,1.4557,1.5814,0
150161,npp,742,3967,5.56783485412598,5.58180999755859,0.0213999077677727,3670176,743,3151,196611,3866787,7423,gha_accra_127_58,5.58333333,0.02083333,127,58,gha_accra,2012-11-16 02:19:29.651274,-79.45219046181116,68.4072154441759,55.37462749409155,6.815747499455518e-32,18.0,68.43,3.3166247903554,68.46,2.8796,3.4944,5.8253,0.3669,1.9072,2.0427,0
150348,npp,47,3288,1.47446489334106,5.58055353164673,0.0189689304679632,3670176,44,2634,196611,3866787,7423,gha_accra_127_58,5.58333333,0.02083333,127,58,gha_accra,2012-11-17 02:00:41.168960,-79.77813943814932,54.56817917923879,46.14397309469605,5.2922012072655865e-31,15.0,54.58,2.0682789409984763,54.71,1.5778,1.9737,2.2452,0.6495,1.0406,0.9577,0
150533,npp,2399,2598,0.877154946327209,5.5812726020813,0.0207256842404604,3670176,2398,2099,196611,3866787,7423,gha_accra_127_58,5.58333333,0.02083333,127,58,gha_accra,2012-11-18 01:41:52.684221,-79.2725602891824,30.484765546375776,26.676420801475576,7.581669606820463e-28,12.0,30.5,1.184412938166907,30.59,1.0059,1.2321,1.6852,1.0405,0.9823,0.9126,0
154271,npp,1447,2827,1.8437705039978,5.58151769638062,0.0207692664116621,3670176,1447,2278,196611,3866787,7423,gha_accra_127_58,5.58333333,0.02083333,127,58,gha_accra,2012-12-09 01:48:09.735820,-80.08023158309906,40.06062970087288,34.721903561833734,1.4184660781432502e-05,13.0,40.06,1.4276677814245327,40.13,0.982,1.4342,2.2395,0.8939,1.5689,1.6481,0
154463,npp,736,2140,0.744993567466736,5.58271312713623,0.0191248450428247,3670176,736,1703,196611,3866787,7423,gha_accra_127_58,5.58333333,0.02083333,127,58,gha_accra,2012-12-10 01:29:19.412722,-74.39397883000854,6.193951567578862,5.479437622086697,2.8702796113413045e-14,10.0,6.15,1.0,6.32,0.9847,1.282,1.5912,1.0,0.745,0.745,0
154662,npp,19,1455,2.44575643539429,5.58617687225342,0.023208262398839,3670176,20,1092,196611,3866787,7423,gha_accra_127_58,5.58333333,0.02083333,127,58,gha_accra,2012-12-11 01:10:30.865491,98.2056237384591,31.226050205507473,27.309686507413506,3.118452641498998e-22,7.0,-31.22,1.2365102219381485,-31.0,1.0494,1.3721,1.7657,0.9343,2.1503,2.2851,0
10169,npp,1629,91,2.13538002967834,5.58222579956055,0.0212319437414408,3670176,1627,40,196611,3866787,7423,gha_accra_127_58,5.58333333,0.02083333,127,58,gha_accra,2012-12-13 00:32:48.428108,97.52147013078367,68.81170515167977,55.60469679471124,1.0976122271954605e-33,1.0,-68.82,3.3985290935932855,-68.71,1.8696,2.3587,3.2994,0.5435,1.2163,1.1606,0
155067,npp,553,3737,4.67357397079468,5.58626413345337,0.0193517059087753,3670176,553,3018,196611,3866787,7423,gha_accra_127_58,5.58333333,0.02083333,127,58,gha_accra,2012-12-13 02:13:13.031318,-79.72994093267306,64.50052476007764,53.01953711742754,1.9946860385197535e-29,17.0,64.48,2.8345692104261015,64.59,2.107,2.6057,3.8982,0.492,2.0115,2.2994,0
155242,npp,2908,3055,1.2573961019516,5.5862135887146,0.0215659625828266,3670176,2907,2456,196611,3866787,7423,gha_accra_127_58,5.58333333,0.02083333,127,58,gha_accra,2012-12-14 01:54:24.479200,-79.84612849295323,47.97895093669251,41.10913637085144,2.6547191177862904e-32,14.0,47.96,1.646109783506203,48.15,1.3116,1.7898,1.967,0.7163,0.9586,0.9007,0
155612,npp,1485,1681,0.781308114528656,5.58084487915039,0.0171751715242863,3670176,1484,1272,196611,3866787,7423,gha_accra_127_58,5.58333333,0.02083333,127,58,gha_accra,2012-12-16 01:16:45.599266,96.97884431129341,20.0600869106049,17.672035279714564,5.986634962417922e-31,8.0,-20.05,1.0837787002826917,-19.635,0.918,1.1986,1.5611,1.0696,0.897,0.8357,0
155794,npp,764,993,1.2293496131897,5.58305311203003,0.0229984559118748,3670176,763,731,196611,3866787,7423,gha_accra_127_58,5.58333333,0.02083333,127,58,gha_accra,2012-12-17 00:57:55.265306,97.9030769277025,48.658961676358366,41.640699540973024,3.944006894279475e-27,5.0,-48.67,1.7549928774784245,-48.49,1.3167,1.7677,2.3773,0.7253,0.9753,0.8916,0
155976,npp,40,314,1.24054074287415,5.58034658432007,0.0206727553158998,3670176,40,168,196611,3866787,7423,gha_accra_127_58,5.58333333,0.02083333,127,58,gha_accra,2012-12-18 00:39:04.940618,97.61985677717993,64.98532358336526,53.3196654107597,1.6706491216174109e-21,2.0,-64.99,2.898275349237888,-64.86,1.7098,2.1081,2.4699,0.6081,0.9826,0.7544,0
156351,npp,604,2594,1.048172831535339,5.58351373672485,0.0234090685844421,3670176,604,2096,196611,3866787,7423,gha_accra_127_58,5.58333333,0.02083333,127,58,gha_accra,2012-12-20 01:41:50.623432,-79.628536607653,30.32515826827483,26.542578682551564,1.130199675210562e-17,12.0,30.31,1.184412938166907,30.59,1.0059,1.2321,1.6852,1.0405,1.1267,1.0906,0
156528,npp,2946,1908,2.97046422958374,5.58467960357666,0.0234973318874836,3670176,2946,1480,196611,3866787,7423,gha_accra_127_58,5.58333333,0.02083333,127,58,gha_accra,2012-12-21 01:23:02.071226,101.03629767575198,7.27817158227771,6.437594039280454,1.573251915379028e-10,9.0,-7.31,1.0,-6.84,0.8583,1.1898,1.6692,1.0775,3.0627,3.2007,0
169122,npp,2818,1216,1.16274380683899,5.58179330825806,0.0228999480605125,3670176,2819,901,196611,3866787,7423,gha_accra_127_58,5.58333333,0.02083333,127,58,gha_accra,2013-01-07 01:04:05.730752,98.3487181098774,41.07068723432312,35.551848839306714,2.6539484263955027e-08,6.0,-41.08,1.4276677814245327,-40.59,1.0772,1.4692,1.9786,0.8726,1.0673,1.0146,0
169494,npp,281,3502,1.24383866786957,5.58281564712524,0.0188839137554169,3670176,281,2842,196611,3866787,7423,gha_accra_127_58,5.58333333,0.02083333,127,58,gha_accra,2013-01-09 02:06:47.923354,-79.6069215669516,59.74372266199422,49.86238318856071,3.533520279649694e-15,16.0,59.74,2.3545700244418297,60.01,1.9478,2.5431,4.1836,0.5041,0.7302,0.627,0
169669,npp,2646,2816,0.914006352424622,5.58437204360962,0.0180245526134968,3670176,2647,2268,196611,3866787,7423,gha_accra_127_58,5.58333333,0.02083333,127,58,gha_accra,2013-01-10 01:47:59.391373,-80.38045506905746,39.66053841658885,34.39339088493137,2.275459257556006e-23,13.0,39.64,1.4276677814245327,40.13,0.982,1.4342,2.2395,0.8939,0.9176,0.817,0
170208,npp,471,753,0.784129500389099,5.58227157592773,0.0179372131824493,3670176,471,536,196611,3866787,7423,gha_accra_127_58,5.58333333,0.02083333,127,58,gha_accra,2013-01-13 00:51:28.451820,98.0015914905398,55.39050089097529,46.75249761415906,2.2572391109029866e-33,4.0,-55.4,2.0682789409984763,-55.015,1.3183,1.8228,2.7502,0.7033,0.7798,0.5515,0
170401,npp,1723,3725,1.9882744550705,5.58094072341919,0.0174985583871603,3670176,1722,3010,196611,3866787,7423,gha_accra_127_58,5.58333333,0.02083333,127,58,gha_accra,2013-01-14 02:13:00.958247,-79.3917725709312,64.27573172718824,52.87831569424709,8.70109806212591e-33,17.0,64.26,2.8345692104261015,64.59,2.107,2.6057,3.8982,0.492,1.0642,0.9782,0
170769,npp,313,2355,1.071390986442566,5.58559846878052,0.0184694360941648,3670176,313,1902,196611,3866787,7423,gha_accra_127_58,5.58333333,0.02083333,127,58,gha_accra,2013-01-16 01:35:23.870042,-80.19556749309598,18.30034115836578,16.1349238065769,3.7887581706224864e-28,11.0,18.3,1.0442604737599883,19.095,0.9137,1.168,1.8627,1.0976,1.1894,1.1759,0
170948,npp,2684,1671,0.746683061122894,5.58547687530518,0.0243543144315481,3670176,2684,1262,196611,3866787,7423,gha_accra_127_58,5.58333333,0.02083333,127,58,gha_accra,2013-01-17 01:16:35.324036,97.73315723561102,20.560845287121598,18.1082449424683,5.137578490432723e-23,8.0,-20.58,1.0837787002826917,-19.635,0.918,1.1986,1.5611,1.0696,0.8651,0.7987,0
171131,npp,1962,982,1.080675959587097,5.58591747283936,0.018050454556942,3670176,1962,724,196611,3866787,7423,gha_accra_127_58,5.58333333,0.02083333,127,58,gha_accra,2013-01-18 00:57:46.774586,97.75494765035683,48.98569271192874,41.89407796758483,1.765052110478912e-16,5.0,-49.0,1.7549928774784245,-48.49,1.3167,1.7677,2.3773,0.7253,0.8906,0.7838,0
171314,npp,1252,305,0.769700586795807,5.58626174926758,0.0187761168926954,3670176,1254,163,196611,3866787,7423,gha_accra_127_58,5.58333333,0.02083333,127,58,gha_accra,2013-01-19 00:38:58.224004,97.79463748294283,65.14704510832263,53.421812694798376,3.813751498383991e-09,2.0,-65.16,2.898275349237888,-64.86,1.7098,2.1081,2.4699,0.6081,0.8202,0.4681,0
174665,npp,2681,2596,1.25869870185852,5.58030319213867,0.0201294235885143,3670176,2681,2098,196611,3866787,7423,gha_accra_127_58,5.58333333,0.02083333,127,58,gha_accra,2013-02-06 01:42:07.910630,-79.69037313020623,30.409034835976772,26.61173379286338,1.4715800734154336e-09,12.0,30.4,1.184412938166907,30.59,1.0059,1.2321,1.6852,1.0405,1.3044,1.3096,0
174858,npp,1980,1911,1.26580488681793,5.58350276947021,0.0236859153956175,3670176,1980,1483,196611,3866787,7423,gha_accra_127_58,5.58333333,0.02083333,127,58,gha_accra,2013-02-07 01:23:19.343427,95.18263101701294,7.130171631849023,6.306285425520463,4.597461787437526e-18,9.0,-7.13,1.0,-6.84,0.8583,1.1898,1.6692,1.0775,1.358,1.3639,0
176209,npp,2077,770,1.25673580169678,5.58061742782593,0.0179572608321905,3670176,2075,554,196611,3866787,7423,gha_accra_127_58,5.58333333,0.02083333,127,58,gha_accra,2013-02-14 00:52:03.934075,97.52848013503076,54.97254333275104,46.43800483495122,1.6593557475509485e-27,4.0,-54.97,2.0682789409984763,-55.015,1.3183,1.8228,2.7502,0.7033,1.0083,0.8839,0
12779,npp,1364,99,1.05393397808075,5.58409309387207,0.0234433114528656,3670176,1366,44,196611,3866787,7423,gha_accra_127_58,5.58333333,0.02083333,127,58,gha_accra,2013-02-15 00:33:15.351210,97.83354140677504,68.68998645532709,55.526042839197636,4.318267054115876e-22,1.0,-68.68,3.3166247903554,-68.71,1.8696,2.3587,3.2994,0.5435,0.8886,0.5728,0
177205,npp,547,1003,1.45717668533325,5.58558130264282,0.0220106299966574,3670176,549,738,196611,3866787,7423,gha_accra_127_58,5.58333333,0.02083333,127,58,gha_accra,2013-02-19 00:58:27.379183,98.35429378350567,48.369646858759715,41.40801775255895,0.0002474901942886947,5.0,-48.37,1.7549928774784245,-48.49,1.3167,1.7677,2.3773,0.7253,1.1051,1.0568,0
180210,npp,2063,1697,0.798721969127655,5.58186912536621,0.0227908119559288,3670176,2063,1285,196611,3866787,7423,gha_accra_127_58,5.58333333,0.02083333,127,58,gha_accra,2013-03-06 01:17:34.085133,97.3545722084032,19.198667481595873,16.917763244612605,9.801107935117569e-05,8.0,-19.19,1.0442604737599883,-19.635,0.918,1.1986,1.5611,1.0696,0.8991,0.8543,0
181209,npp,519,1926,0.833010911941528,5.58308553695679,0.0174900125712156,3670176,519,1498,196611,3866787,7423,gha_accra_127_58,5.58333333,0.02083333,127,58,gha_accra,2013-03-11 01:23:57.459035,97.25161021641823,6.276846640806675,5.552121919296563,3.321265981805875e-31,9.0,-6.26,1.0,-6.84,0.8583,1.1898,1.6692,1.0775,0.9252,0.8976,0
181405,npp,2885,1242,1.04936671257019,5.58278274536133,0.0196689963340759,3670176,2886,924,196611,3866787,7423,gha_accra_127_58,5.58333333,0.02083333,127,58,gha_accra,2013-03-12 01:05:08.861656,98.06943040041973,40.12301569350689,34.768798197758024,1.4354760504457033e-34,6.0,-40.09,1.4276677814245327,-40.59,1.0772,1.4692,1.9786,0.8726,0.9879,0.9156,0
181609,npp,2174,559,2.38264298439026,5.58291244506836,0.0198749583214521,3670176,2172,350,196611,3866787,7423,gha_accra_127_58,5.58333333,0.02083333,127,58,gha_accra,2013-03-13 00:46:18.488754,97.60340590876422,60.070964888780956,50.07608431441862,2.3543214341544488e-33,3.0,-60.05,2.3545700244418297,-60.32,1.1716,1.9127,2.7223,0.6703,1.4816,1.597,0
182417,npp,1339,1474,1.36329019069672,5.57966613769531,0.0228026658296585,3670176,1338,1105,196611,3866787,7423,gha_accra_127_58,5.58333333,0.02083333,127,58,gha_accra,2013-03-17 01:11:30.474842,97.91503758317046,30.352718503320112,26.561657039912294,4.126168616542538e-23,7.0,-30.35,1.184412938166907,-31.0,1.0494,1.3721,1.7657,0.9343,1.2745,1.2737,0
182613,npp,629,786,2.22735691070557,5.58252668380737,0.0187276285141706,3670176,630,571,196611,3866787,7423,gha_accra_127_58,5.58333333,0.02083333,127,58,gha_accra,2013-03-18 00:52:41.871202,97.96315730039417,54.57074260537856,46.14060354008106,3.840100570149467e-17,4.0,-54.56,1.9513309067639726,-55.015,1.3183,1.8228,2.7502,0.7033,1.4893,1.5665,0
185937,npp,690,116,1.82182264328003,5.58179521560669,0.0199558492749929,3670176,693,53,196611,3866787,7423,gha_accra_127_58,5.58333333,0.02083333,127,58,gha_accra,2013-04-04 00:34:07.643260,97.82196385036289,68.41388344181276,55.37464388773732,7.986255797212046e-08,1.0,-68.41,3.3166247903554,-68.71,1.8696,2.3587,3.2994,0.5435,1.1201,0.9902,0
186143,npp,1977,3081,1.80731892585754,5.58586835861206,0.0231249202042818,3670176,1977,2473,196611,3866787,7423,gha_accra_127_58,5.58333333,0.02083333,127,58,gha_accra,2013-04-05 01:55:43.640965,-79.94701087603255,48.744718602780836,41.707760737290016,5.533689274173719e-05,14.0,48.74,1.7549928774784245,48.15,1.3116,1.7898,1.967,0.7163,1.292,1.2946,0
187506,npp,2082,1936,0.716026484966278,5.58083009719849,0.0226481016725302,3670176,2082,1507,196611,3866787,7423,gha_accra_127_58,5.58333333,0.02083333,127,58,gha_accra,2013-04-12 01:24:28.074066,101.8829661937608,5.68496705952355,5.0294814367614125,6.948439259193111e-32,9.0,-5.68,1.0,-6.84,0.8583,1.1898,1.6692,1.0775,0.8082,0.7715,0
188290,npp,1217,2853,0.989683508872986,5.58285188674927,0.0231209695339203,3670176,1219,2300,196611,3866787,7423,gha_accra_127_58,5.58333333,0.02083333,127,58,gha_accra,2013-04-16 01:49:36.549264,-80.64082365151991,41.04317059280843,35.53098188648844,2.358763445235794e-24,13.0,41.04,1.4276677814245327,40.13,0.982,1.4342,2.2395,0.8939,0.9707,0.8847,0
16073,npp,2155,115,2.21115803718567,5.58065795898438,0.0180902145802975,3670176,2154,53,196611,3866787,7423,gha_accra_127_58,5.58333333,0.02083333,127,58,gha_accra,2013-05-06 00:34:26.121058,97.67084441225299,68.42262109180764,55.38712297570077,4.029282791938263e-21,1.0,-68.42,3.3166247903554,-68.71,1.8696,2.3587,3.2994,0.5435,1.2375,1.2018,0
192076,npp,1062,3763,2.52150321006775,5.58153009414673,0.0197952631860971,3670176,1063,3035,196611,3866787,7423,gha_accra_127_58,5.58333333,0.02083333,127,58,gha_accra,2013-05-06 02:14:50.722832,-79.5795553684983,64.96911353467965,53.3189625453772,1.3016966292143676e-10,17.0,64.97,2.898275349237888,64.59,2.107,2.6057,3.8982,0.492,1.2529,1.2406,0
192441,npp,2735,2392,0.885470032691956,5.58413600921631,0.0188698638230562,3670176,2735,1935,196611,3866787,7423,gha_accra_127_58,5.58333333,0.02083333,127,58,gha_accra,2013-05-08 01:37:13.551288,-78.90688233139136,20.294810669492264,17.877774187508095,5.0459505823506985e-24,11.0,20.3,1.0837787002826917,19.095,0.9137,1.168,1.8627,1.0976,1.0213,0.9718,0
193375,npp,1149,2620,1.078638732433319,5.58363437652588,0.0197305977344513,3670176,1148,2115,196611,3866787,7423,gha_accra_127_58,5.58333333,0.02083333,127,58,gha_accra,2013-05-13 01:43:31.706616,-79.5466347500525,31.483541931567892,27.531297137437456,4.882964621041486e-30,12.0,31.49,1.2365102219381485,30.59,1.0059,1.2321,1.6852,1.0405,1.1578,1.1223,0
194114,npp,259,3535,1.73731255531311,5.58229827880859,0.019580727443099,3670176,261,2869,196611,3866787,7423,gha_accra_127_58,5.58333333,0.02083333,127,58,gha_accra,2013-05-17 02:08:38.440203,-79.97842084528557,60.462427550532524,50.35877085769883,3.3328972747879774e-22,16.0,60.46,2.4157378735459294,60.01,1.9478,2.5431,4.1836,0.5041,0.9484,0.8758,0
