lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.954,1.0
1,0.88,0.885,0.883
2,0.798,0.829,0.798
3,0.746,0.782,0.738
4,0.725,0.744,0.708
5,0.719,0.714,0.691
6,0.7,0.69,0.664
7,0.673,0.672,0.63
8,0.654,0.659,0.605
9,0.653,0.65,0.6
10,0.657,0.644,0.6
11,0.661,0.641,0.602
12,0.654,0.64,0.593
13,0.641,0.64,0.579
14,0.643,0.642,0.579
15,0.656,0.644,0.591
16,0.666,0.646,0.6
17,0.66,0.649,0.595
18,0.646,0.651,0.583
19,0.637,0.653,0.576
20,0.643,0.654,0.584
21,0.649,0.655,0.594
22,0.642,0.656,0.592
23,0.636,0.655,0.593
24,0.629,0.654,0.596
25,0.635,0.652,0.61
26,0.655,0.648,0.638
27,0.655,0.645,0.648
28,0.648,0.643,0.648
29,0.642,0.641,0.647
30,0.639,0.639,0.645
31,0.644,0.635,0.645
32,0.651,0.632,0.644
33,0.638,0.629,0.623
34,0.623,0.626,0.599
35,0.61,0.624,0.577
36,0.616,0.621,0.576
37,0.621,0.618,0.573
38,0.621,0.616,0.567
39,0.61,0.614,0.553
40,0.601,0.613,0.544
41,0.599,0.611,0.54
42,0.603,0.609,0.541
43,0.606,0.606,0.542
44,0.605,0.604,0.539
45,0.599,0.603,0.534
46,0.594,0.602,0.532
47,0.601,0.6,0.541
48,0.608,0.599,0.549
49,0.6,0.599,0.545
50,0.597,0.599,0.544
51,0.595,0.598,0.547
52,0.6,0.598,0.558
53,0.608,0.597,0.572
54,0.606,0.596,0.579
55,0.599,0.595,0.582
56,0.597,0.594,0.589
57,0.589,0.592,0.59
58,0.591,0.589,0.596
59,0.588,0.586,0.595
60,0.578,0.583,0.584
61,0.573,0.58,0.572
62,0.565,0.577,0.557
63,0.574,0.573,0.555
64,0.577,0.568,0.547
65,0.577,0.565,0.537
66,0.567,0.561,0.52
67,0.557,0.558,0.504
68,0.552,0.555,0.496
69,0.55,0.551,0.492
70,0.547,0.548,0.489
71,0.544,0.545,0.485
72,0.544,0.543,0.482
73,0.539,0.541,0.476
74,0.538,0.54,0.475
75,0.538,0.538,0.475
76,0.531,0.538,0.47
77,0.524,0.538,0.465
78,0.525,0.537,0.468
79,0.533,0.537,0.477
80,0.542,0.537,0.49
81,0.541,0.537,0.494
82,0.542,0.537,0.502
83,0.543,0.537,0.512
84,0.545,0.537,0.523
85,0.546,0.537,0.533
86,0.539,0.537,0.536
87,0.536,0.537,0.541
88,0.535,0.538,0.544
89,0.535,0.538,0.545
90,0.542,0.538,0.547
91,0.542,0.538,0.54
92,0.539,0.538,0.528
93,0.538,0.537,0.517
94,0.53,0.537,0.5
95,0.535,0.537,0.496
96,0.536,0.536,0.489
97,0.534,0.536,0.482
98,0.528,0.536,0.473
99,0.532,0.535,0.475
100,0.533,0.534,0.475
101,0.535,0.533,0.476
102,0.536,0.533,0.475
103,0.531,0.533,0.469
104,0.531,0.534,0.47
105,0.535,0.534,0.475
106,0.54,0.535,0.481
107,0.54,0.535,0.483
108,0.54,0.536,0.485
109,0.54,0.537,0.487
110,0.54,0.538,0.49
111,0.542,0.538,0.498
112,0.537,0.539,0.501
113,0.531,0.539,0.504
114,0.531,0.54,0.513
115,0.533,0.541,0.524
116,0.542,0.542,0.54
117,0.546,0.542,0.551
118,0.543,0.543,0.55
119,0.545,0.543,0.55
120,0.544,0.544,0.543
121,0.546,0.544,0.536
122,0.548,0.544,0.529
123,0.557,0.545,0.528
124,0.551,0.546,0.513
125,0.545,0.547,0.498
126,0.541,0.548,0.488
127,0.545,0.548,0.487
128,0.55,0.549,0.49
129,0.55,0.55,0.49
130,0.547,0.551,0.486
131,0.543,0.552,0.482
132,0.549,0.552,0.487
133,0.555,0.552,0.494
134,0.555,0.552,0.495
135,0.552,0.553,0.494
136,0.552,0.553,0.496
137,0.554,0.553,0.499
138,0.556,0.553,0.503
139,0.557,0.554,0.507
140,0.556,0.554,0.51
141,0.556,0.555,0.517
142,0.553,0.555,0.523
143,0.561,0.555,0.541
144,0.563,0.555,0.553
145,0.557,0.555,0.557
146,0.548,0.555,0.555
147,0.543,0.555,0.554
148,0.547,0.555,0.559
149,0.554,0.554,0.562
150,0.552,0.554,0.552
151,0.552,0.553,0.542
152,0.549,0.552,0.529
153,0.557,0.552,0.527
154,0.562,0.551,0.524
155,0.565,0.551,0.52
156,0.558,0.55,0.507
157,0.544,0.55,0.49
158,0.539,0.549,0.484
159,0.541,0.548,0.485
160,0.549,0.547,0.492
161,0.545,0.546,0.487
162,0.541,0.546,0.482
163,0.542,0.545,0.483
164,0.548,0.544,0.491
165,0.553,0.543,0.497
166,0.546,0.542,0.491
167,0.54,0.541,0.487
168,0.533,0.541,0.484
169,0.534,0.54,0.489
170,0.538,0.539,0.499
171,0.543,0.538,0.512
172,0.545,0.538,0.523
173,0.541,0.538,0.529
174,0.537,0.538,0.535
175,0.535,0.538,0.541
176,0.533,0.538,0.544
177,0.531,0.538,0.545
178,0.524,0.538,0.536
179,0.529,0.538,0.535
180,0.541,0.537,0.537
181,0.547,0.536,0.533
182,0.544,0.535,0.519
183,0.536,0.534,0.502
184,0.537,0.534,0.494
185,0.535,0.533,0.486
186,0.535,0.531,0.481
187,0.536,0.53,0.48
188,0.532,0.53,0.475
189,0.528,0.529,0.471
190,0.527,0.527,0.469
191,0.529,0.526,0.471
192,0.528,0.524,0.47
193,0.519,0.523,0.462
194,0.512,0.522,0.457
195,0.511,0.522,0.458
196,0.514,0.521,0.462
197,0.518,0.52,0.467
198,0.516,0.519,0.469
199,0.514,0.517,0.472
200,0.515,0.516,0.48
201,0.518,0.515,0.491
202,0.515,0.514,0.496
203,0.515,0.512,0.506
204,0.514,0.511,0.514
205,0.509,0.51,0.516
206,0.509,0.508,0.52
207,0.512,0.505,0.524
208,0.513,0.503,0.521
209,0.506,0.5,0.507
210,0.5,0.498,0.491
211,0.497,0.496,0.478
212,0.498,0.493,0.469
213,0.5,0.491,0.462
214,0.488,0.489,0.443
215,0.479,0.487,0.428
216,0.477,0.485,0.422
217,0.474,0.482,0.419
218,0.476,0.48,0.42
219,0.475,0.479,0.419
220,0.471,0.477,0.414
221,0.469,0.476,0.412
222,0.465,0.475,0.409
223,0.471,0.474,0.415
224,0.473,0.474,0.418
225,0.474,0.473,0.419
226,0.477,0.473,0.422
227,0.483,0.474,0.43
228,0.486,0.474,0.437
229,0.487,0.474,0.446
230,0.48,0.474,0.448
231,0.478,0.475,0.455
232,0.477,0.475,0.463
233,0.47,0.475,0.466
234,0.472,0.475,0.477
235,0.47,0.474,0.48
236,0.469,0.473,0.482
237,0.464,0.472,0.475
238,0.465,0.47,0.47
239,0.468,0.468,0.464
240,0.468,0.466,0.455
241,0.466,0.464,0.443
242,0.463,0.461,0.431
243,0.465,0.459,0.425
244,0.464,0.456,0.417
245,0.461,0.454,0.411
246,0.461,0.452,0.408
247,0.456,0.451,0.402
248,0.446,0.45,0.392
249,0.44,0.448,0.386
250,0.439,0.447,0.384
251,0.441,0.447,0.385
252,0.441,0.447,0.385
253,0.439,0.446,0.385
254,0.438,0.445,0.385
255,0.439,0.445,0.386
256,0.443,0.444,0.391
257,0.446,0.444,0.397
258,0.445,0.443,0.401
259,0.448,0.443,0.411
260,0.446,0.442,0.418
261,0.442,0.441,0.425
262,0.443,0.44,0.435
263,0.445,0.44,0.447
264,0.447,0.439,0.455
265,0.446,0.437,0.46
266,0.442,0.436,0.456
267,0.437,0.435,0.448
268,0.431,0.434,0.434
269,0.426,0.433,0.419
270,0.427,0.432,0.411
271,0.429,0.43,0.403
272,0.431,0.428,0.398
273,0.423,0.426,0.382
274,0.42,0.424,0.374
275,0.415,0.422,0.366
276,0.418,0.421,0.368
277,0.419,0.42,0.368
278,0.414,0.419,0.363
279,0.415,0.418,0.364
280,0.417,0.417,0.365
281,0.416,0.417,0.364
282,0.419,0.417,0.369
283,0.424,0.417,0.375
284,0.424,0.417,0.377
285,0.42,0.417,0.375
286,0.421,0.418,0.378
287,0.421,0.419,0.381
288,0.425,0.42,0.391
289,0.418,0.421,0.392
290,0.411,0.422,0.393
291,0.413,0.422,0.403
292,0.417,0.423,0.415
293,0.42,0.423,0.426
294,0.425,0.422,0.437
295,0.423,0.423,0.438
296,0.426,0.422,0.44
297,0.428,0.421,0.436
298,0.421,0.421,0.422
299,0.419,0.42,0.41
300,0.422,0.419,0.404
301,0.427,0.419,0.399
302,0.424,0.418,0.388
303,0.423,0.417,0.381
304,0.418,0.416,0.374
305,0.416,0.416,0.37
306,0.414,0.415,0.367
307,0.412,0.415,0.364
308,0.407,0.414,0.36
309,0.406,0.414,0.358
310,0.404,0.414,0.357
311,0.404,0.414,0.357
312,0.412,0.414,0.366
313,0.414,0.414,0.37
314,0.414,0.413,0.372
315,0.419,0.413,0.379
316,0.418,0.414,0.38
317,0.419,0.415,0.385
318,0.42,0.416,0.392
319,0.419,0.417,0.399
320,0.425,0.418,0.413
321,0.415,0.42,0.413
322,0.416,0.421,0.421
323,0.419,0.422,0.43
324,0.426,0.422,0.441
325,0.428,0.423,0.443
326,0.426,0.424,0.438
327,0.421,0.425,0.428
328,0.419,0.424,0.417
329,0.422,0.423,0.412
330,0.424,0.422,0.406
331,0.424,0.42,0.398
332,0.419,0.419,0.385
333,0.415,0.418,0.375
334,0.419,0.417,0.376
335,0.426,0.416,0.382
336,0.431,0.416,0.386
337,0.424,0.416,0.378
338,0.413,0.417,0.365
339,0.409,0.418,0.359
340,0.41,0.419,0.36
341,0.418,0.42,0.369
342,0.419,0.422,0.373
343,0.413,0.424,0.369
344,0.411,0.425,0.368
345,0.414,0.426,0.373
346,0.421,0.427,0.384
347,0.425,0.428,0.393
348,0.424,0.429,0.398
349,0.426,0.43,0.407
350,0.432,0.43,0.421
351,0.445,0.43,0.443
352,0.46,0.43,0.465
353,0.449,0.43,0.461
354,0.436,0.43,0.452
355,0.434,0.43,0.45
356,0.437,0.428,0.449
357,0.438,0.427,0.442
358,0.425,0.425,0.422
359,0.417,0.424,0.404
360,0.406,0.422,0.384
361,0.404,0.419,0.374
362,0.408,0.416,0.371
363,0.41,0.413,0.369
364,0.402,0.411,0.36
365,0.394,0.409,0.351
366,0.399,0.407,0.353
367,0.406,0.405,0.36
368,0.421,0.404,0.374
369,0.412,0.403,0.367
370,0.404,0.403,0.36
371,0.401,0.403,0.359
372,0.403,0.403,0.365
373,0.408,0.403,0.372
374,0.4,0.404,0.366
375,0.394,0.405,0.362
376,0.395,0.405,0.366
377,0.397,0.405,0.372
378,0.407,0.405,0.387
379,0.412,0.405,0.399
380,0.41,0.404,0.404
381,0.407,0.404,0.409
382,0.403,0.402,0.413
383,0.41,0.4,0.424
384,0.409,0.398,0.424
385,0.399,0.395,0.412
386,0.383,0.392,0.39
387,0.382,0.389,0.381
388,0.38,0.385,0.371
389,0.379,0.381,0.362
390,0.374,0.377,0.348
391,0.362,0.373,0.33
392,0.361,0.37,0.323
393,0.363,0.367,0.322
394,0.372,0.364,0.329
395,0.377,0.362,0.331
396,0.372,0.362,0.326
397,0.368,0.363,0.321
398,0.362,0.366,0.315
399,0.369,0.371,0.322
400,0.371,0.379,0.326
