gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1287,46,11.1246185302734,5.56342458724976,-0.444888174533844,3670144,1288,18,196611,3866755,7823,gha_accra_15_62,5.56666667,-0.44583333,15,62,gha_accra,2012-04-01 00:34:09.034644,97.7527618075555,69.54178396931302,56.01162429238569,0.003110820709344254,1.0,-69.52,3.5496478698597698,-69.74,8.4587,14.0021,19.3322,0.7773,10.0734,8.6473,8.560088649430268,0
100887,npp,198,3692,9.58142757415771,5.57001304626465,-0.445470839738846,3670176,199,2987,196611,3866787,7823,gha_accra_15_62,5.56666667,-0.44583333,15,62,gha_accra,2012-04-01 02:14:33.636662,-79.70756360011055,63.60352341978408,52.444267960962605,1.9938972779046778e-10,17.0,63.63,2.7445598364131496,63.32,8.962,13.5352,18.9881,0.8041,9.4435,7.7047,7.7047,0
101013,npp,2568,3008,5.25789499282837,5.56572580337524,-0.44882544875145,3670144,2568,2422,196611,3866755,7823,gha_accra_15_62,5.56666667,-0.44583333,15,62,gha_accra,2012-04-02 01:55:45.071745,-80.36663228358876,46.43918176655369,39.89061116765797,0.0007993123144843657,14.0,46.44,1.646109783506203,46.01,10.3176,13.6345,16.3072,0.7983,5.7953,4.1972,4.1972,0
104315,npp,2265,2777,7.42423534393311,5.56724119186401,-0.443362295627594,3670176,2265,2232,196611,3866787,7823,gha_accra_15_62,5.56666667,-0.44583333,15,62,gha_accra,2012-04-29 01:49:15.842036,-79.87325683148076,38.1175274225235,33.11519920343257,2.1061484106919094e-16,13.0,38.14,1.357151599901897,37.5,9.1384,11.8112,16.9138,0.9215,7.6515,6.8414,6.8414,0
104431,npp,1533,2090,7.44435501098633,5.56646728515625,-0.446237653493881,3670176,1533,1655,196611,3866787,7823,gha_accra_15_62,5.56666667,-0.44583333,15,62,gha_accra,2012-04-30 01:30:25.504528,-70.71413792814339,3.3037025057451523,2.9235794461887608,2.1041886611604866e-09,10.0,3.25,1.0,2.45,8.1936,10.884,13.6115,1.0,7.4444,7.4444,7.4444,0
107081,npp,633,1858,9.27081489562988,5.56445360183716,-0.443251192569733,3670144,633,1432,196611,3866755,7823,gha_accra_15_62,5.56666667,-0.44583333,15,62,gha_accra,2012-05-11 01:24:01.105296,97.9928704637993,10.198368167729097,9.015504876419666,0.02490895443728958,9.0,-10.21,1.0,-10.79,7.8541,11.0429,14.9739,0.9856,9.112,9.1375,8.439181530140694,0
107253,npp,2980,1171,8.66047096252441,5.56565237045288,-0.446859508752823,3670144,2981,864,196611,3866755,7823,gha_accra_15_62,5.56666667,-0.44583333,15,62,gha_accra,2012-05-12 01:05:10.775387,98.11797433126071,42.73787638742329,36.91379237790694,0.009109994679355894,6.0,-42.72,1.4867838833500562,-43.08,10.278,13.0115,16.559,0.8365,7.9576,7.2444,6.989002786884119,0
109184,npp,2046,937,9.85949325561523,5.56370162963867,-0.447326064109802,3670176,2044,695,196611,3866787,7823,gha_accra_15_62,5.56666667,-0.44583333,15,62,gha_accra,2012-05-23 00:58:42.833548,97.49036797850422,50.37303758815746,42.970369135327786,2.729321731052579e-30,5.0,-50.35,1.7549928774784245,-50.56,10.6202,13.6755,18.1912,0.7959,8.7096,7.8469,7.8469,0
113644,npp,2352,2529,6.10084295272827,5.56674909591675,-0.446826368570328,3670144,2351,2047,196611,3866755,7823,gha_accra_15_62,5.56666667,-0.44583333,15,62,gha_accra,2012-06-11 01:42:18.009526,-79.78770920295645,27.265518675732373,23.916502931709562,0.011460013837166612,12.0,27.25,1.184412938166907,27.44,8.8495,11.1361,15.8074,0.9774,6.6327,5.9627,5.641420383567916,0
113817,npp,1613,1844,7.80160856246948,5.56542539596558,-0.443527817726135,3670144,1613,1419,196611,3866755,7823,gha_accra_15_62,5.56666667,-0.44583333,15,62,gha_accra,2012-06-12 01:23:27.690388,95.27530247278037,11.037501120367377,9.754139886048689,0.002951900246140485,9.0,-11.01,1.015504800579495,-10.79,7.8541,11.0429,14.9739,0.9856,7.6922,7.6894,7.606643958663468,0
115591,npp,2803,2521,8.72957611083984,5.5684027671814,-0.442224502563477,3670176,2804,2040,196611,3866787,7823,gha_accra_15_62,5.56666667,-0.44583333,15,62,gha_accra,2012-06-27 01:41:59.059206,-81.67877023982732,26.871076204136433,23.576202413152508,1.6750333594325085e-17,12.0,26.85,1.1367971201176101,27.44,8.8495,11.1361,15.8074,0.9774,8.7671,8.5319,8.5319,0
115976,npp,660,471,11.9543313980103,5.56501293182373,-0.44293138384819,3670144,662,279,196611,3866755,7823,gha_accra_15_62,5.56666667,-0.44583333,15,62,gha_accra,2012-06-30 00:45:29.879189,97.68782191589833,61.960775613624875,51.354451677546834,0.018365488742134433,3.0,-61.93,2.5331140255951103,-61.74,10.2862,15.1724,22.1155,0.7174,9.6136,8.5755,8.060626522314955,0
119351,npp,507,2066,12.3496370315552,5.56834506988525,-0.44686233997345,3670144,507,1632,196611,3866755,7823,gha_accra_15_62,5.56666667,-0.44583333,15,62,gha_accra,2012-07-03 01:29:25.096919,-57.393771998120584,1.9916946767303472,1.7623922339402804,0.1477677767411247,10.0,1.87,1.0,2.45,8.1936,10.884,13.6115,1.0,12.3496,12.3496,8.206954510476919,0
119873,npp,339,3667,18.988130569458,5.56577634811401,-0.445165395736694,3670144,341,2970,196611,3866755,7823,gha_accra_15_62,5.56666667,-0.44583333,15,62,gha_accra,2012-07-06 02:13:21.529879,-79.8679914651297,63.12573055553702,52.127399006568545,0.10995936256738077,17.0,63.15,2.7445598364131496,63.32,8.962,13.5352,18.9881,0.8041,12.8709,15.2689,12.186207227484203,0
120041,npp,2712,2984,10.1397085189819,5.56900548934937,-0.446897447109222,3670144,2712,2404,196611,3866755,7823,gha_accra_15_62,5.56666667,-0.44583333,15,62,gha_accra,2012-07-07 01:54:32.989726,-79.85361138307378,45.602360667166394,39.21938882765801,0.08029472723524657,14.0,45.63,1.5732132722552272,46.01,10.3176,13.6345,16.3072,0.7983,8.6626,8.0943,5.84325043459765,0
3995,npp,2911,249,7.81896638870239,5.56652307510376,-0.444398283958435,3670144,2917,128,196611,3866755,7823,gha_accra_15_62,5.56666667,-0.44583333,15,62,gha_accra,2012-07-11 00:39:13.475457,97.46819775822246,66.20789934526313,54.06618290689144,0.0033609744388117158,2.0,-66.16,3.0,-66.07,9.2313,15.3119,20.883,0.7108,8.3864,5.5579,5.463675630476338,0
120905,npp,1118,3215,5.8623218536377,5.56818151473999,-0.447569012641907,3670144,1116,2557,196611,3866755,7823,gha_accra_15_62,5.56666667,-0.44583333,15,62,gha_accra,2012-07-12 02:00:49.531876,-79.70197249239072,52.601296752908176,44.67102420448129,0.00480545537015373,15.0,52.63,1.9513309067639726,52.84,10.2996,14.2509,18.2143,0.7637,6.5851,4.4773,4.342579843459054,0
121771,npp,2593,3444,7.44115209579468,5.56861448287964,-0.446340173482895,3670176,2596,2790,196611,3866787,7823,gha_accra_15_62,5.56666667,-0.44583333,15,62,gha_accra,2012-07-17 02:07:07.830558,-80.05203763042884,58.39791873462385,48.91592661767231,8.44722476593105e-20,16.0,58.43,2.253202848596432,58.57,9.0257,13.2004,19.2219,0.8245,8.328,6.1354,6.1354,0
122118,npp,1181,2071,7.7028112411499,5.56906509399414,-0.443711519241333,3670176,1181,1636,196611,3866787,7823,gha_accra_15_62,5.56666667,-0.44583333,15,62,gha_accra,2012-07-19 01:29:28.957968,-59.18548015733582,2.2835721413862173,2.0207567024675464,7.715439524435241e-32,10.0,2.16,1.0,2.45,8.1936,10.884,13.6115,1.0,7.7028,7.7028,7.7028,0
122289,npp,467,1386,6.4790620803833,5.56373023986816,-0.448760718107224,3670176,467,1043,196611,3866787,7823,gha_accra_15_62,5.56666667,-0.44583333,15,62,gha_accra,2012-07-20 01:10:40.416471,98.54515869480623,34.29959408517733,29.91309922712066,9.573875847852416e-33,7.0,-34.28,1.2937979144666532,-34.07,9.9253,11.9866,15.3414,0.908,6.6271,5.8831,5.8831,0
122463,npp,2819,699,8.44793891906738,5.56634712219238,-0.448425859212875,3670176,2821,480,196611,3866787,7823,gha_accra_15_62,5.56666667,-0.44583333,15,62,gha_accra,2012-07-21 00:51:50.095752,98.25547361577426,56.78560351700319,47.76213223276028,4.77344500739766e-32,4.0,-56.77,2.1127631471468895,-56.62,11.3489,15.0409,20.0304,0.7236,7.7635,6.1132,6.1132,0
123011,npp,2657,2301,4.51338005065918,5.56688690185547,-0.447186470031738,3670176,2657,1854,196611,3866787,7823,gha_accra_15_62,5.56666667,-0.44583333,15,62,gha_accra,2012-07-24 01:35:47.288393,-81.61998799482106,15.317201590424558,13.51960839058647,1.4929364412887865e-27,11.0,15.33,1.0442604737599883,15.66,9.0429,11.7882,14.2602,0.9233,3.9176,4.1672,4.1672,0
124261,npp,2700,1157,12.5829572677612,5.56700658798218,-0.447614252567291,3670144,2699,853,196611,3866755,7823,gha_accra_15_62,5.56666667,-0.44583333,15,62,gha_accra,2012-07-31 01:04:23.171955,97.9478729378595,43.243941809579844,37.3227640585113,0.07119802656356128,6.0,-43.23,1.4867838833500562,-43.08,10.278,13.0115,16.559,0.8365,10.5958,10.5256,8.529574952379482,0
131354,npp,2587,1618,4.89274120330811,5.5654993057251,-0.447103410959244,3670144,2587,1218,196611,3866755,7823,gha_accra_15_62,5.56666667,-0.44583333,15,62,gha_accra,2012-08-10 01:16:56.228183,97.87038293397943,23.391727987172814,20.57067636397128,0.0055154315336772355,8.0,-23.37,1.0837787002826917,-23.185,8.6841,11.1468,14.0667,0.9764,5.1135,4.7774,4.62277577765828,0
131704,npp,1126,253,1.88867378234863,5.56922912597656,-0.445570707321167,3670176,1127,130,196611,3866787,7823,gha_accra_15_62,5.56666667,-0.44583333,15,62,gha_accra,2012-08-12 00:39:15.588696,97.73808383830182,66.11974204618896,54.02045611900253,1.5796326105413445e-09,2.0,-66.09,3.0,-66.07,9.2313,15.3119,20.883,0.7108,6.4096,1.3425,1.3425,0
132248,npp,981,1846,1.92424535751343,5.56687784194946,-0.443097203969955,3670176,981,1421,196611,3866787,7823,gha_accra_15_62,5.56666667,-0.44583333,15,62,gha_accra,2012-08-15 01:23:12.786337,97.27921628772178,10.934151402238744,9.664157646206602,3.5539008659807664e-21,9.0,-10.9,1.015504800579495,-10.79,7.8541,11.0429,14.9739,0.9856,1.9046,1.8966,1.8966,0
132606,npp,2611,478,15.3890285491943,5.56387805938721,-0.444650590419769,3670176,2613,284,196611,3866787,7823,gha_accra_15_62,5.56666667,-0.44583333,15,62,gha_accra,2012-08-17 00:45:32.146709,98.10360578336193,61.80424085725385,51.259780747898766,3.4769240295254624e-32,3.0,-61.78,2.5331140255951103,-61.74,10.2862,15.1724,22.1155,0.7174,10.9695,11.0394,11.0394,0
132798,npp,806,3450,9.46722507476807,5.5647349357605,-0.444232881069183,3670176,807,2795,196611,3866787,7823,gha_accra_15_62,5.56666667,-0.44583333,15,62,gha_accra,2012-08-18 02:07:06.430043,-79.9905585242698,58.52735775140023,49.01355050399952,1.356540861624785e-31,16.0,58.57,2.253202848596432,58.57,9.0257,13.2004,19.2219,0.8245,9.2272,7.8059,7.8059,0
134260,npp,134,1619,6.95677614212036,5.56555557250977,-0.444829046726227,3670176,134,1218,196611,3866787,7823,gha_accra_15_62,5.56666667,-0.44583333,15,62,gha_accra,2012-08-26 01:16:53.782058,97.84389654230463,23.349253938606424,20.534393658368074,8.903473095753563e-06,8.0,-23.32,1.0837787002826917,-23.185,8.6841,11.1468,14.0667,0.9764,7.0179,6.7928,6.7928,0
134626,npp,1742,253,9.79146957397461,5.56795454025269,-0.443749874830246,3670144,1740,130,196611,3866755,7823,gha_accra_15_62,5.56666667,-0.44583333,15,62,gha_accra,2012-08-28 00:39:11.371360,97.53135132628209,66.12545053184449,54.02620695303891,0.03496520327091348,2.0,-66.09,3.0,-66.07,9.2313,15.3119,20.883,0.7108,9.0439,6.96,5.97975623633921,0
135936,npp,691,2761,6.20810604095459,5.56914663314819,-0.445590883493423,3670144,692,2218,196611,3866755,7823,gha_accra_15_62,5.56666667,-0.44583333,15,62,gha_accra,2012-09-04 01:48:13.694212,-80.44099845315083,37.46587337426462,32.572123415017245,0.0896919553922702,13.0,37.5,1.357151599901897,37.5,9.1384,11.8112,16.9138,0.9215,6.7554,5.7208,3.2063006778423997,0
6551,npp,2332,252,9.23133373260498,5.56445503234863,-0.443195670843124,3670176,2330,129,196611,3866787,7823,gha_accra_15_62,5.56666667,-0.44583333,15,62,gha_accra,2012-09-13 00:39:05.437969,97.58721023534956,66.14362632771555,54.03358808208531,1.5685590082417466e-22,2.0,-66.11,3.0,-66.07,9.2313,15.3119,20.883,0.7108,8.8572,6.5618,6.5618,0
137852,npp,532,3220,7.01608467102051,5.56682825088501,-0.447819620370865,3670176,534,2559,196611,3866787,7823,gha_accra_15_62,5.56666667,-0.44583333,15,62,gha_accra,2012-09-14 02:00:41.515401,-80.19941658038714,52.73639028341317,44.777452343627644,1.1171975359532377e-20,15.0,52.76,1.9513309067639726,52.84,10.2996,14.2509,18.2143,0.7637,7.1764,5.3585,5.3585,0
139217,npp,552,2071,3.40362501144409,5.56374025344849,-0.447980314493179,3670176,552,1637,196611,3866787,7823,gha_accra_15_62,5.56666667,-0.44583333,15,62,gha_accra,2012-09-21 01:29:15.720509,-70.00752564930322,2.1591960916127864,1.9107597058047165,5.768651197105164e-25,10.0,2.16,1.0,2.45,8.1936,10.884,13.6115,1.0,3.4036,3.4036,3.4036,0
140194,npp,1995,2298,4.119664669036871,5.56353855133057,-0.446552783250809,3670144,1994,1851,196611,3866755,7823,gha_accra_15_62,5.56666667,-0.44583333,15,62,gha_accra,2012-09-26 01:35:28.788915,-78.4376224520527,15.158756836926637,13.380365125970194,0.011971988057076593,11.0,15.17,1.0442604737599883,15.66,9.0429,11.7882,14.2602,0.9233,3.5405,3.8037,3.468067269921374,0
141142,npp,377,2524,18.1444511413574,5.5662636756897,-0.44392666220665,3670144,377,2043,196611,3866755,7823,gha_accra_15_62,5.56666667,-0.44583333,15,62,gha_accra,2012-10-01 01:41:41.878763,-79.62165122377093,26.98101997314205,23.67251783542315,0.19114866991178123,12.0,27.0,1.1367971201176101,27.44,8.8495,11.1361,15.8074,0.9774,17.049,17.7337,12.374878254812323,0
141525,npp,2005,1152,12.1825647354126,5.56806325912476,-0.445701718330383,3670144,2006,849,196611,3866755,7823,gha_accra_15_62,5.56666667,-0.44583333,15,62,gha_accra,2012-10-03 01:04:01.282107,98.35034278317823,43.43020536186957,37.47128041733112,0.10638443709088213,6.0,-43.41,1.4867838833500562,-43.08,10.278,13.0115,16.559,0.8365,10.3265,10.1907,7.208229679409857,0
142116,npp,1810,2752,1.90841269493103,5.56828594207764,-0.442813009023666,3670144,1811,2209,196611,3866755,7823,gha_accra_15_62,5.56666667,-0.44583333,15,62,gha_accra,2012-10-06 01:47:55.011725,-81.0026431320736,37.122485460276856,32.281958266351495,0.03763203560909805,13.0,37.14,1.357151599901897,37.5,9.1384,11.8112,16.9138,0.9215,3.5873,1.7586,0.7035920272488261,0
142500,npp,369,1380,7.14558601379395,5.5655403137207,-0.447744816541672,3670144,370,1039,196611,3866755,7823,gha_accra_15_62,5.56666667,-0.44583333,15,62,gha_accra,2012-10-08 01:10:14.431209,98.72198293405717,34.561911702710546,30.13336064298946,0.007515597029081523,7.0,-34.53,1.2937979144666532,-34.07,9.9253,11.9866,15.3414,0.908,7.1423,6.4883,6.277601464634321,0
143488,npp,1853,1609,5.5482816696167,5.56391763687134,-0.449365466833115,3670176,1852,1210,196611,3866787,7823,gha_accra_15_62,5.56666667,-0.44583333,15,62,gha_accra,2012-10-13 01:16:31.154110,96.7176444556844,23.844599217157043,20.961243310374673,9.289281787234118e-22,8.0,-23.82,1.1367971201176101,-23.185,8.6841,11.1468,14.0667,0.9764,5.9592,5.4175,5.4175,0
146061,npp,1639,3670,4.83773565292358,5.56804895401001,-0.447032988071442,3670144,1640,2972,196611,3866755,7823,gha_accra_15_62,5.56666667,-0.44583333,15,62,gha_accra,2012-10-26 02:13:07.326284,-79.77123383553094,63.18709894754858,52.16673073997944,0.009543385177712733,17.0,63.21,2.7445598364131496,63.32,8.962,13.5352,18.9881,0.8041,7.7151,3.8902,3.6226527550381,0
147401,npp,1729,2530,9.90816497802734,5.56326484680176,-0.443113774061203,3670144,1730,2047,196611,3866755,7823,gha_accra_15_62,5.56666667,-0.44583333,15,62,gha_accra,2012-11-02 01:41:50.708671,-80.70747895253919,27.265589430229486,23.915930584366322,0.09958494833110523,12.0,27.29,1.184412938166907,27.44,8.8495,11.1361,15.8074,0.9774,9.8473,9.6839,6.892052236390599,0
147588,npp,1020,1844,5.29650831222534,5.56531429290771,-0.445930123329163,3670144,1020,1419,196611,3866755,7823,gha_accra_15_62,5.56666667,-0.44583333,15,62,gha_accra,2012-11-03 01:23:00.430782,96.25594033865886,11.043635947598352,9.759337888622161,0.07038008975920886,9.0,-11.01,1.015504800579495,-10.79,7.8541,11.0429,14.9739,0.9856,5.2254,5.2203,3.2472056771152378,0
147778,npp,306,1159,8.60287284851074,5.5648889541626,-0.447137445211411,3670144,307,854,196611,3866755,7823,gha_accra_15_62,5.56666667,-0.44583333,15,62,gha_accra,2012-11-04 01:04:11.937669,98.18366597275218,43.19103154570862,37.27558926238902,0.04422908569007956,6.0,-43.15,1.4867838833500562,-43.08,10.278,13.0115,16.559,0.8365,7.9188,7.1963,5.956344805568594,0
147965,npp,2659,479,13.5600395202637,5.5672755241394,-0.445376396179199,3670144,2661,285,196611,3866755,7823,gha_accra_15_62,5.56666667,-0.44583333,15,62,gha_accra,2012-11-05 00:45:21.666975,97.93720131415748,61.80354300536069,51.24945385266165,0.0229560614291893,3.0,-61.76,2.5331140255951103,-61.74,10.2862,15.1724,22.1155,0.7174,10.2475,9.7274,9.083830566702982,0
148180,npp,858,3447,13.0435199737549,5.568443775177,-0.443188518285751,3670144,858,2792,196611,3866755,7823,gha_accra_15_62,5.56666667,-0.44583333,15,62,gha_accra,2012-11-06 02:06:56.000550,-79.96158940821792,58.47735633599646,48.96879448925249,0.021479942650343278,16.0,58.5,2.253202848596432,58.57,9.0257,13.2004,19.2219,0.8245,10.8144,10.7546,10.15241331560838,0
148400,npp,158,2759,5.52445220947266,5.56838274002075,-0.44807568192482,3670144,157,2216,196611,3866755,7823,gha_accra_15_62,5.56666667,-0.44583333,15,62,gha_accra,2012-11-07 01:48:07.507716,-79.68198366530365,37.3998021667063,32.51219307476234,0.009048960640474514,13.0,37.42,1.357151599901897,37.5,9.1384,11.8112,16.9138,0.9215,6.2517,5.0908,4.837113866196913,0
148604,npp,2507,2074,3.51034688949585,5.56625843048096,-0.449100136756897,3670144,2507,1640,196611,3866755,7823,gha_accra_15_62,5.56666667,-0.44583333,15,62,gha_accra,2012-11-08 01:29:19.016620,-74.99021467242827,2.333520524737121,2.064825979558328,0.0016526062686830017,10.0,2.33,1.0,2.45,8.1936,10.884,13.6115,1.0,3.5103,3.5103,3.463969453138548,0
148995,npp,1076,703,7.78639078140259,5.56654644012451,-0.448584735393524,3670176,1078,484,196611,3866787,7823,gha_accra_15_62,5.56666667,-0.44583333,15,62,gha_accra,2012-11-10 00:51:40.254308,98.15600739942042,56.695862487090416,47.69421564880329,2.2330082684258564e-15,4.0,-56.67,2.1127631471468895,-56.62,11.3489,15.0409,20.0304,0.7236,7.4504,5.6345,5.6345,0
149210,npp,2338,3675,15.3461561203003,5.56805038452148,-0.444189667701721,3670176,2341,2975,196611,3866787,7823,gha_accra_15_62,5.56666667,-0.44583333,15,62,gha_accra,2012-11-11 02:13:14.594959,-79.86955952671835,63.27447099435752,52.22366096996071,1.3643781400933948e-12,17.0,63.3,2.7445598364131496,63.32,8.962,13.5352,18.9881,0.8041,11.5439,12.3403,12.3403,0
149775,npp,222,1619,4.06575965881348,5.56711483001709,-0.446659594774246,3670176,222,1218,196611,3866787,7823,gha_accra_15_62,5.56666667,-0.44583333,15,62,gha_accra,2012-11-14 01:16:47.347127,97.31524458618308,23.338276212010705,20.522270860517406,1.3962549318473303e-34,8.0,-23.32,1.0837787002826917,-23.185,8.6841,11.1468,14.0667,0.9764,4.3504,3.9699,3.9699,0
149961,npp,2577,931,9.35788154602051,5.5684061050415,-0.44805321097374,3670176,2579,691,196611,3866787,7823,gha_accra_15_62,5.56666667,-0.44583333,15,62,gha_accra,2012-11-15 00:57:58.861853,98.19816256167252,50.57028302428066,43.11927590464452,5.385454653569066e-33,5.0,-50.53,1.7549928774784245,-50.56,10.6202,13.6755,18.1912,0.7959,8.4238,7.4477,7.4477,0
150147,npp,1839,255,12.3584184646606,5.56814432144165,-0.447998821735382,3670176,1845,132,196611,3866787,7823,gha_accra_15_62,5.56666667,-0.44583333,15,62,gha_accra,2012-11-16 00:39:06.822070,97.38745124542632,66.10840023015793,54.007662952320835,6.963265303589724e-31,2.0,-66.06,3.0,-66.07,9.2313,15.3119,20.883,0.7108,9.8995,8.7846,8.7846,0
150161,npp,757,3901,13.3423938751221,5.5677638053894,-0.444593846797943,3670176,759,3117,196611,3866787,7823,gha_accra_15_62,5.56666667,-0.44583333,15,62,gha_accra,2012-11-16 02:19:31.430513,-79.60529429746136,67.34020293325655,54.753357047242034,6.546047874816533e-32,18.0,67.37,3.1865100272627664,67.4,8.0957,11.5334,17.567,0.9437,11.4517,12.5912,12.5912,0
150348,npp,61,3222,3.74780178070068,5.56620168685913,-0.445666670799255,3670176,59,2561,196611,3866787,7823,gha_accra_15_62,5.56666667,-0.44583333,15,62,gha_accra,2012-11-17 02:00:42.948242,-79.56970586270116,52.78949953297361,44.814222552164956,5.883784965564046e-31,15.0,52.82,1.9513309067639726,52.84,10.2996,14.2509,18.2143,0.7637,5.5015,2.8624,2.8624,0
150533,npp,2413,2531,5.36336851119995,5.56433868408203,-0.448693573474884,3670176,2412,2049,196611,3866787,7823,gha_accra_15_62,5.56666667,-0.44583333,15,62,gha_accra,2012-11-18 01:41:54.463503,-79.60021726826967,27.32999220359223,23.9726038724466,9.750327776263508e-28,12.0,27.34,1.184412938166907,27.44,8.8495,11.1361,15.8074,0.9774,6.0101,5.2419,5.2419,0
151404,npp,821,2761,7.25713491439819,5.56477928161621,-0.445422738790512,3670176,821,2218,196611,3866787,7823,gha_accra_15_62,5.56666667,-0.44583333,15,62,gha_accra,2012-11-23 01:48:12.257149,-80.59389816088223,37.51470049805701,32.60989134826711,0.0002880488848449304,13.0,37.5,1.357151599901897,37.5,9.1384,11.8112,16.9138,0.9215,7.5284,6.6874,6.6874,0
151584,npp,111,2075,7.38769578933716,5.56877088546753,-0.444854617118835,3670144,111,1640,196611,3866755,7823,gha_accra_15_62,5.56666667,-0.44583333,15,62,gha_accra,2012-11-24 01:29:21.892975,-59.59603895926648,2.5643103154257316,2.2691446100295165,0.011737651472907016,10.0,2.39,1.0,2.45,8.1936,10.884,13.6115,1.0,7.3877,7.3877,7.058636857789919,0
152316,npp,2308,2992,16.7299690246582,5.56312847137451,-0.443439364433289,3670144,2309,2410,196611,3866755,7823,gha_accra_15_62,5.56666667,-0.44583333,15,62,gha_accra,2012-11-28 01:54:28.742143,-80.22464835265956,45.913289868341906,39.46999741005213,0.18389495125879046,14.0,45.91,1.5732132722552272,46.01,10.3176,13.6345,16.3072,0.7983,12.8517,13.3551,8.199635072670697,0
152497,npp,1599,2303,13.5322599411011,5.56853866577148,-0.44574898481369,3670144,1599,1856,196611,3866755,7823,gha_accra_15_62,5.56666667,-0.44583333,15,62,gha_accra,2012-11-29 01:35:38.419590,-78.53923190747915,15.465529002112211,13.649977493222913,0.23035397125406018,11.0,15.44,1.0442604737599883,15.66,9.0429,11.7882,14.2602,0.9233,12.5542,12.4943,6.036364034155688,0
152682,npp,869,1619,12.1774282455444,5.56808662414551,-0.444434285163879,3670144,869,1219,196611,3866755,7823,gha_accra_15_62,5.56666667,-0.44583333,15,62,gha_accra,2012-11-30 01:16:49.874141,97.87814464503258,23.322832669413646,20.510038989110424,0.16750245050627494,8.0,-23.32,1.0837787002826917,-23.185,8.6841,11.1468,14.0667,0.9764,11.835,11.8904,7.194496154268216,0
152860,npp,150,929,11.8010902404785,5.56602382659912,-0.446844160556793,3670144,151,690,196611,3866755,7823,gha_accra_15_62,5.56666667,-0.44583333,15,62,gha_accra,2012-12-01 00:57:59.550621,98.07228792096006,50.586472264592565,43.13431782037429,0.12213049681620093,5.0,-50.59,1.7549928774784245,-50.56,10.6202,13.6755,18.1912,0.7959,9.816,9.3922,5.968291466441881,0
154271,npp,1461,2759,5.02870273590088,5.565589427948,-0.449031740427017,3670176,1461,2217,196611,3866787,7823,gha_accra_15_62,5.56666667,-0.44583333,15,62,gha_accra,2012-12-09 01:48:11.515102,-80.40713004791056,37.423412327778465,32.535544354080066,8.399331919632855e-06,13.0,37.42,1.357151599901897,37.5,9.1384,11.8112,16.9138,0.9215,5.8864,4.6339,4.6339,0
154463,npp,749,2073,4.28092670440674,5.56836652755737,-0.446431457996368,3670176,749,1639,196611,3866787,7823,gha_accra_15_62,5.56666667,-0.44583333,15,62,gha_accra,2012-12-10 01:29:21.191995,-70.42386394975668,2.3217280365469377,2.054644869920445,1.79319002107755e-14,10.0,2.27,1.0,2.45,8.1936,10.884,13.6115,1.0,4.2809,4.2809,4.2809,0
154662,npp,32,1387,7.69214344024658,5.56787967681885,-0.445523023605347,3670176,34,1045,196611,3866787,7823,gha_accra_15_62,5.56666667,-0.44583333,15,62,gha_accra,2012-12-11 01:10:30.865491,97.05717837282538,34.24835303101897,29.871946663571645,2.12718371183594e-22,7.0,-34.24,1.2937979144666532,-34.07,9.9253,11.9866,15.3414,0.908,7.5647,6.9846,6.9846,0
154860,npp,2382,699,9.11898803710938,5.56662368774414,-0.443697094917297,3670176,2380,480,196611,3866787,7823,gha_accra_15_62,5.56666667,-0.44583333,15,62,gha_accra,2012-12-12 00:51:40.536303,97.6223500567596,56.75999115988332,47.74748820183697,8.370471799640394e-29,4.0,-56.77,2.1127631471468895,-56.62,11.3489,15.0409,20.0304,0.7236,8.0811,6.5988,6.5988,0
10169,npp,1641,25,1.24997961521149,5.56804656982422,-0.445320457220078,3670176,1641,8,196611,3866787,7823,gha_accra_15_62,5.56666667,-0.44583333,15,62,gha_accra,2012-12-13 00:32:50.207381,97.67480344683082,69.82773833987346,56.17071755095521,9.889733419303131e-34,1.0,-69.84,3.5496478698597698,-69.74,8.4587,14.0021,19.3322,0.7773,7.2915,0.9716,0.9716,0
155067,npp,569,3672,1.055814862251282,5.5631275177002,-0.444532066583633,3670176,569,2973,196611,3866787,7823,gha_accra_15_62,5.56666667,-0.44583333,15,62,gha_accra,2012-12-13 02:13:14.810598,-79.5504005253276,63.254398444948066,52.219604441623005,1.512829823133215e-29,17.0,63.25,2.7445598364131496,63.32,8.962,13.5352,18.9881,0.8041,6.3371,0.849,0.849,0
155242,npp,2923,2989,8.36079692840576,5.56442785263062,-0.447228461503983,3670176,2922,2408,196611,3866787,7823,gha_accra_15_62,5.56666667,-0.44583333,15,62,gha_accra,2012-12-14 01:54:26.258429,-80.04253006699908,45.817963888760985,39.396742396499434,2.315036771684369e-32,14.0,45.81,1.5732132722552272,46.01,10.3176,13.6345,16.3072,0.7983,7.5319,6.6742,6.6742,0
