lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.973,1.0
1,0.902,0.906,0.91
2,0.827,0.848,0.82
3,0.78,0.8,0.742
4,0.749,0.76,0.674
5,0.734,0.727,0.619
6,0.708,0.7,0.561
7,0.681,0.679,0.507
8,0.664,0.662,0.469
9,0.652,0.65,0.438
10,0.649,0.641,0.417
11,0.638,0.635,0.393
12,0.631,0.631,0.376
13,0.633,0.63,0.369
14,0.635,0.63,0.366
15,0.638,0.631,0.364
16,0.642,0.633,0.368
17,0.633,0.635,0.364
18,0.628,0.638,0.367
19,0.632,0.641,0.379
20,0.641,0.643,0.4
21,0.648,0.646,0.424
22,0.645,0.648,0.446
23,0.641,0.649,0.473
24,0.645,0.65,0.512
25,0.642,0.65,0.549
26,0.637,0.648,0.589
27,0.645,0.646,0.639
28,0.646,0.645,0.676
29,0.646,0.643,0.697
30,0.646,0.641,0.698
31,0.648,0.638,0.679
32,0.655,0.635,0.648
33,0.642,0.631,0.595
34,0.632,0.626,0.542
35,0.618,0.622,0.491
36,0.604,0.618,0.446
37,0.606,0.613,0.415
38,0.606,0.609,0.389
39,0.594,0.604,0.361
40,0.598,0.6,0.35
41,0.591,0.595,0.335
42,0.588,0.591,0.327
43,0.587,0.587,0.32
44,0.577,0.584,0.309
45,0.578,0.581,0.31
46,0.579,0.579,0.316
47,0.58,0.576,0.322
48,0.578,0.574,0.328
49,0.571,0.573,0.333
50,0.574,0.572,0.349
51,0.572,0.571,0.369
52,0.571,0.572,0.395
53,0.571,0.573,0.428
54,0.574,0.573,0.467
55,0.575,0.574,0.509
56,0.576,0.575,0.552
57,0.574,0.576,0.592
58,0.571,0.576,0.621
59,0.573,0.575,0.637
60,0.574,0.574,0.63
61,0.578,0.574,0.607
62,0.578,0.573,0.569
63,0.575,0.572,0.525
64,0.571,0.57,0.48
65,0.567,0.569,0.438
66,0.569,0.566,0.406
67,0.571,0.564,0.381
68,0.563,0.562,0.352
69,0.562,0.56,0.333
70,0.563,0.558,0.32
71,0.561,0.555,0.311
72,0.559,0.553,0.303
73,0.551,0.551,0.293
74,0.544,0.549,0.287
75,0.539,0.548,0.286
76,0.535,0.547,0.289
77,0.541,0.547,0.3
78,0.543,0.547,0.31
79,0.539,0.548,0.322
80,0.54,0.548,0.343
81,0.541,0.548,0.369
82,0.549,0.548,0.406
83,0.554,0.549,0.445
84,0.55,0.55,0.482
85,0.55,0.551,0.524
86,0.555,0.553,0.571
87,0.561,0.554,0.609
88,0.566,0.554,0.635
89,0.56,0.555,0.633
90,0.557,0.555,0.613
91,0.556,0.554,0.579
92,0.556,0.554,0.536
93,0.563,0.553,0.498
94,0.562,0.553,0.458
95,0.553,0.552,0.416
96,0.549,0.55,0.383
97,0.545,0.548,0.353
98,0.544,0.546,0.332
99,0.539,0.545,0.313
100,0.534,0.544,0.297
101,0.532,0.543,0.289
102,0.539,0.542,0.289
103,0.546,0.542,0.292
104,0.548,0.541,0.293
105,0.54,0.541,0.291
106,0.532,0.54,0.29
107,0.528,0.54,0.295
108,0.529,0.54,0.307
109,0.538,0.54,0.329
110,0.541,0.54,0.354
111,0.544,0.54,0.384
112,0.55,0.54,0.421
113,0.549,0.54,0.457
114,0.549,0.54,0.497
115,0.546,0.539,0.536
116,0.544,0.539,0.572
117,0.546,0.539,0.604
118,0.546,0.539,0.618
119,0.543,0.539,0.608
120,0.54,0.538,0.578
121,0.53,0.537,0.533
122,0.527,0.536,0.487
123,0.523,0.536,0.44
124,0.524,0.535,0.401
125,0.531,0.535,0.372
126,0.529,0.535,0.343
127,0.532,0.535,0.323
128,0.534,0.535,0.307
129,0.534,0.535,0.294
130,0.536,0.533,0.288
131,0.535,0.532,0.282
132,0.534,0.532,0.278
133,0.535,0.532,0.278
134,0.539,0.532,0.284
135,0.539,0.532,0.29
136,0.54,0.532,0.297
137,0.537,0.532,0.304
138,0.532,0.531,0.313
139,0.529,0.531,0.329
140,0.529,0.53,0.352
141,0.528,0.529,0.382
142,0.524,0.528,0.414
143,0.525,0.526,0.454
144,0.532,0.525,0.501
145,0.525,0.524,0.538
146,0.518,0.523,0.567
147,0.513,0.522,0.584
148,0.508,0.522,0.584
149,0.519,0.522,0.577
150,0.526,0.522,0.551
151,0.525,0.522,0.511
152,0.525,0.522,0.469
153,0.525,0.523,0.427
154,0.525,0.523,0.39
155,0.521,0.523,0.355
156,0.516,0.524,0.324
157,0.518,0.524,0.303
158,0.521,0.525,0.289
159,0.526,0.525,0.281
160,0.534,0.525,0.281
161,0.532,0.525,0.275
162,0.53,0.525,0.27
163,0.527,0.524,0.269
164,0.53,0.524,0.277
165,0.537,0.524,0.288
166,0.532,0.524,0.293
167,0.519,0.524,0.295
168,0.511,0.524,0.305
169,0.509,0.523,0.326
170,0.512,0.522,0.357
171,0.518,0.52,0.395
172,0.517,0.519,0.432
173,0.514,0.517,0.47
174,0.516,0.516,0.512
175,0.515,0.515,0.547
176,0.512,0.513,0.572
177,0.513,0.511,0.587
178,0.513,0.509,0.581
179,0.511,0.506,0.556
180,0.509,0.504,0.518
181,0.516,0.503,0.481
182,0.515,0.501,0.439
183,0.505,0.5,0.392
184,0.499,0.498,0.352
185,0.492,0.497,0.317
186,0.489,0.496,0.288
187,0.492,0.495,0.269
188,0.485,0.495,0.251
189,0.485,0.494,0.242
190,0.484,0.494,0.235
191,0.489,0.494,0.235
192,0.495,0.493,0.239
193,0.494,0.493,0.241
194,0.494,0.493,0.245
195,0.494,0.494,0.251
196,0.493,0.496,0.259
197,0.501,0.497,0.279
198,0.501,0.498,0.299
199,0.501,0.5,0.324
200,0.503,0.501,0.356
201,0.505,0.502,0.394
202,0.507,0.503,0.439
203,0.504,0.504,0.482
204,0.5,0.505,0.523
205,0.505,0.506,0.562
206,0.514,0.506,0.592
207,0.513,0.506,0.597
208,0.509,0.505,0.578
209,0.502,0.503,0.543
210,0.495,0.502,0.5
211,0.496,0.501,0.458
212,0.5,0.499,0.42
213,0.502,0.498,0.383
214,0.5,0.497,0.349
215,0.5,0.497,0.321
216,0.498,0.496,0.297
217,0.495,0.495,0.278
218,0.489,0.494,0.263
219,0.485,0.493,0.251
220,0.483,0.492,0.245
221,0.488,0.492,0.245
222,0.491,0.492,0.246
223,0.492,0.491,0.251
224,0.49,0.491,0.255
225,0.487,0.491,0.26
226,0.487,0.491,0.271
227,0.494,0.491,0.293
228,0.496,0.491,0.316
229,0.498,0.491,0.345
230,0.495,0.491,0.375
231,0.496,0.491,0.413
232,0.495,0.491,0.453
233,0.493,0.49,0.494
234,0.488,0.489,0.53
235,0.483,0.488,0.558
236,0.479,0.487,0.571
237,0.483,0.486,0.57
238,0.485,0.485,0.549
239,0.489,0.484,0.516
240,0.487,0.483,0.472
241,0.483,0.481,0.427
242,0.479,0.479,0.383
243,0.477,0.478,0.345
244,0.476,0.476,0.315
245,0.476,0.475,0.29
246,0.477,0.473,0.273
247,0.473,0.472,0.258
248,0.47,0.471,0.247
249,0.469,0.47,0.238
250,0.465,0.469,0.23
251,0.465,0.469,0.228
252,0.465,0.469,0.23
253,0.47,0.469,0.237
254,0.47,0.47,0.243
255,0.471,0.471,0.252
256,0.475,0.472,0.266
257,0.472,0.473,0.282
258,0.472,0.475,0.306
259,0.477,0.476,0.338
260,0.475,0.477,0.372
261,0.473,0.478,0.41
262,0.468,0.479,0.448
263,0.471,0.48,0.491
264,0.48,0.48,0.532
265,0.484,0.479,0.558
266,0.483,0.478,0.564
267,0.48,0.476,0.548
268,0.48,0.474,0.52
269,0.488,0.471,0.487
270,0.484,0.469,0.443
271,0.478,0.466,0.398
272,0.47,0.463,0.355
273,0.462,0.46,0.32
274,0.459,0.457,0.293
275,0.456,0.455,0.27
276,0.445,0.452,0.248
277,0.439,0.45,0.233
278,0.436,0.449,0.222
279,0.438,0.447,0.216
280,0.439,0.445,0.213
281,0.431,0.444,0.207
282,0.427,0.443,0.208
283,0.432,0.442,0.216
284,0.436,0.442,0.225
285,0.444,0.442,0.24
286,0.443,0.442,0.253
287,0.449,0.443,0.276
288,0.455,0.444,0.304
289,0.456,0.445,0.334
290,0.462,0.446,0.373
291,0.461,0.447,0.412
292,0.452,0.448,0.447
293,0.45,0.449,0.487
294,0.446,0.449,0.515
295,0.446,0.449,0.533
296,0.451,0.448,0.535
297,0.443,0.447,0.51
298,0.438,0.446,0.473
299,0.439,0.444,0.433
300,0.441,0.442,0.393
301,0.441,0.44,0.354
302,0.438,0.438,0.316
303,0.44,0.435,0.286
304,0.437,0.433,0.26
305,0.431,0.43,0.238
306,0.431,0.428,0.225
307,0.428,0.426,0.214
308,0.419,0.425,0.201
309,0.42,0.425,0.197
310,0.423,0.425,0.197
311,0.426,0.426,0.2
312,0.429,0.427,0.206
313,0.427,0.428,0.21
314,0.428,0.43,0.219
315,0.43,0.431,0.234
316,0.429,0.433,0.251
317,0.429,0.435,0.274
318,0.429,0.438,0.302
319,0.433,0.439,0.338
320,0.442,0.441,0.383
321,0.442,0.443,0.427
322,0.443,0.444,0.468
323,0.447,0.444,0.508
324,0.452,0.445,0.537
325,0.459,0.446,0.55
326,0.458,0.447,0.535
327,0.456,0.448,0.503
328,0.456,0.448,0.464
329,0.449,0.447,0.416
330,0.45,0.446,0.375
331,0.449,0.444,0.338
332,0.437,0.443,0.297
333,0.436,0.44,0.27
334,0.43,0.438,0.245
335,0.432,0.436,0.231
336,0.434,0.434,0.222
337,0.427,0.432,0.209
338,0.423,0.43,0.199
339,0.422,0.429,0.193
340,0.42,0.428,0.191
341,0.429,0.427,0.202
342,0.434,0.428,0.211
343,0.437,0.429,0.219
344,0.438,0.43,0.228
345,0.433,0.432,0.237
346,0.432,0.433,0.255
347,0.427,0.435,0.276
348,0.418,0.437,0.299
349,0.422,0.439,0.337
350,0.428,0.44,0.38
351,0.44,0.441,0.431
352,0.452,0.441,0.48
353,0.451,0.441,0.511
354,0.446,0.441,0.527
355,0.447,0.44,0.527
356,0.453,0.439,0.51
357,0.458,0.437,0.479
358,0.454,0.436,0.434
359,0.446,0.434,0.388
360,0.432,0.432,0.34
361,0.424,0.429,0.301
362,0.423,0.426,0.272
363,0.418,0.423,0.247
364,0.406,0.42,0.222
365,0.4,0.418,0.208
366,0.4,0.416,0.198
367,0.405,0.414,0.194
368,0.412,0.412,0.195
369,0.407,0.41,0.189
370,0.405,0.409,0.19
371,0.408,0.408,0.196
372,0.409,0.407,0.201
373,0.415,0.407,0.212
374,0.415,0.408,0.222
375,0.409,0.409,0.232
376,0.41,0.41,0.254
377,0.408,0.412,0.277
378,0.411,0.413,0.311
379,0.414,0.415,0.349
380,0.408,0.416,0.384
381,0.407,0.416,0.423
382,0.411,0.416,0.462
383,0.418,0.415,0.495
384,0.423,0.414,0.509
385,0.417,0.412,0.493
386,0.413,0.41,0.462
387,0.406,0.407,0.42
388,0.4,0.403,0.376
389,0.402,0.398,0.339
390,0.396,0.394,0.299
391,0.383,0.389,0.261
392,0.376,0.383,0.23
393,0.373,0.378,0.207
394,0.375,0.373,0.194
395,0.374,0.369,0.182
396,0.369,0.366,0.169
397,0.368,0.364,0.163
398,0.363,0.364,0.156
399,0.366,0.366,0.159
400,0.368,0.371,0.163
