lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.948,1.0
1,0.772,0.785,0.888
2,0.61,0.642,0.746
3,0.48,0.519,0.589
4,0.386,0.413,0.435
5,0.313,0.323,0.289
6,0.255,0.248,0.16
7,0.2,0.187,0.051
8,0.153,0.137,-0.036
9,0.12,0.098,-0.101
10,0.095,0.069,-0.148
11,0.073,0.048,-0.181
12,0.059,0.035,-0.203
13,0.047,0.028,-0.218
14,0.038,0.027,-0.228
15,0.033,0.03,-0.233
16,0.032,0.037,-0.233
17,0.029,0.046,-0.229
18,0.03,0.058,-0.22
19,0.033,0.071,-0.204
20,0.046,0.085,-0.174
21,0.067,0.099,-0.128
22,0.087,0.113,-0.067
23,0.103,0.126,0.009
24,0.121,0.137,0.101
25,0.138,0.147,0.203
26,0.166,0.151,0.317
27,0.195,0.154,0.429
28,0.201,0.156,0.517
29,0.209,0.157,0.572
30,0.228,0.155,0.587
31,0.227,0.15,0.547
32,0.213,0.144,0.458
33,0.152,0.136,0.331
34,0.098,0.126,0.203
35,0.071,0.114,0.092
36,0.054,0.1,-0.004
37,0.044,0.085,-0.08
38,0.037,0.071,-0.138
39,0.028,0.057,-0.181
40,0.023,0.044,-0.209
41,0.02,0.032,-0.226
42,0.018,0.023,-0.237
43,0.012,0.015,-0.244
44,0.005,0.011,-0.249
45,0.0,0.009,-0.249
46,0.001,0.01,-0.243
47,0.004,0.012,-0.232
48,0.009,0.017,-0.215
49,0.012,0.024,-0.193
50,0.02,0.032,-0.159
51,0.031,0.041,-0.109
52,0.046,0.05,-0.04
53,0.06,0.06,0.046
54,0.076,0.069,0.15
55,0.084,0.077,0.26
56,0.084,0.082,0.365
57,0.107,0.085,0.464
58,0.132,0.086,0.543
59,0.145,0.085,0.577
60,0.129,0.083,0.554
61,0.095,0.079,0.483
62,0.071,0.074,0.386
63,0.064,0.066,0.281
64,0.055,0.059,0.17
65,0.043,0.051,0.065
66,0.026,0.044,-0.025
67,0.02,0.037,-0.095
68,0.018,0.03,-0.149
69,0.016,0.024,-0.188
70,0.015,0.021,-0.214
71,0.011,0.018,-0.234
72,0.008,0.018,-0.246
73,0.008,0.018,-0.252
74,0.004,0.019,-0.254
75,-0.001,0.022,-0.254
76,-0.003,0.026,-0.249
77,-0.002,0.031,-0.238
78,0.007,0.037,-0.218
79,0.022,0.043,-0.186
80,0.041,0.049,-0.14
81,0.056,0.055,-0.08
82,0.079,0.061,-0.002
83,0.1,0.066,0.09
84,0.118,0.069,0.193
85,0.131,0.07,0.304
86,0.13,0.069,0.41
87,0.111,0.068,0.493
88,0.073,0.065,0.535
89,0.064,0.061,0.539
90,0.047,0.056,0.496
91,0.035,0.049,0.413
92,0.02,0.041,0.302
93,0.0,0.033,0.185
94,-0.006,0.022,0.078
95,-0.01,0.012,-0.017
96,-0.004,0.002,-0.094
97,-0.007,-0.007,-0.157
98,-0.011,-0.014,-0.204
99,-0.02,-0.02,-0.239
100,-0.025,-0.024,-0.262
101,-0.026,-0.027,-0.275
102,-0.027,-0.028,-0.283
103,-0.028,-0.026,-0.285
104,-0.028,-0.023,-0.284
105,-0.026,-0.018,-0.279
106,-0.021,-0.012,-0.269
107,-0.019,-0.005,-0.253
108,-0.012,0.003,-0.227
109,-0.008,0.01,-0.191
110,0.003,0.017,-0.138
111,0.015,0.023,-0.069
112,0.031,0.028,0.018
113,0.047,0.032,0.119
114,0.061,0.036,0.227
115,0.073,0.038,0.333
116,0.079,0.04,0.428
117,0.082,0.04,0.501
118,0.08,0.04,0.536
119,0.042,0.039,0.506
120,0.02,0.038,0.436
121,0.006,0.036,0.345
122,0.01,0.032,0.241
123,0.012,0.027,0.133
124,0.013,0.021,0.032
125,0.009,0.016,-0.054
126,0.005,0.01,-0.123
127,0.005,0.005,-0.175
128,0.005,-0.0,-0.213
129,0.0,-0.004,-0.241
130,-0.01,-0.007,-0.261
131,-0.012,-0.01,-0.272
132,-0.014,-0.011,-0.277
133,-0.013,-0.01,-0.277
134,-0.01,-0.008,-0.272
135,-0.012,-0.005,-0.265
136,-0.008,-0.0,-0.253
137,-0.001,0.006,-0.233
138,0.006,0.012,-0.202
139,0.015,0.019,-0.157
140,0.017,0.025,-0.1
141,0.021,0.032,-0.027
142,0.026,0.037,0.062
143,0.034,0.041,0.162
144,0.052,0.043,0.266
145,0.065,0.045,0.364
146,0.07,0.047,0.444
147,0.075,0.049,0.494
148,0.062,0.05,0.507
149,0.06,0.051,0.481
150,0.058,0.05,0.411
151,0.05,0.049,0.315
152,0.046,0.046,0.211
153,0.045,0.042,0.11
154,0.042,0.037,0.017
155,0.033,0.032,-0.063
156,0.023,0.028,-0.128
157,0.013,0.023,-0.177
158,0.004,0.017,-0.211
159,-0.001,0.011,-0.234
160,-0.003,0.005,-0.248
161,-0.007,-0.0,-0.256
162,-0.01,-0.005,-0.26
163,-0.012,-0.009,-0.259
164,-0.012,-0.012,-0.253
165,-0.011,-0.014,-0.244
166,-0.008,-0.015,-0.229
167,-0.005,-0.014,-0.207
168,-0.005,-0.012,-0.174
169,-0.007,-0.009,-0.129
170,-0.01,-0.005,-0.069
171,-0.009,-0.001,0.008
172,-0.008,0.004,0.099
173,-0.004,0.008,0.198
174,0.005,0.012,0.299
175,0.021,0.016,0.39
176,0.025,0.02,0.458
177,0.018,0.023,0.488
178,0.02,0.026,0.482
179,0.016,0.028,0.433
180,0.027,0.03,0.358
181,0.053,0.032,0.27
182,0.061,0.033,0.168
183,0.058,0.034,0.069
184,0.054,0.034,-0.017
185,0.049,0.034,-0.089
186,0.045,0.034,-0.145
187,0.036,0.033,-0.189
188,0.027,0.033,-0.219
189,0.019,0.032,-0.239
190,0.015,0.032,-0.251
191,0.014,0.031,-0.256
192,0.014,0.031,-0.258
193,0.013,0.03,-0.256
194,0.016,0.03,-0.25
195,0.02,0.03,-0.238
196,0.029,0.031,-0.219
197,0.036,0.033,-0.191
198,0.041,0.035,-0.152
199,0.044,0.037,-0.098
200,0.043,0.039,-0.03
201,0.042,0.04,0.054
202,0.042,0.041,0.152
203,0.045,0.043,0.256
204,0.033,0.044,0.348
205,0.044,0.045,0.428
206,0.051,0.045,0.478
207,0.06,0.045,0.496
208,0.066,0.044,0.467
209,0.054,0.042,0.397
210,0.043,0.04,0.307
211,0.036,0.037,0.209
212,0.038,0.035,0.113
213,0.035,0.032,0.022
214,0.029,0.028,-0.058
215,0.02,0.024,-0.124
216,0.014,0.02,-0.173
217,0.007,0.015,-0.208
218,-0.001,0.011,-0.231
219,-0.007,0.007,-0.246
220,-0.011,0.003,-0.254
221,-0.01,0.0,-0.257
222,-0.006,-0.002,-0.254
223,-0.001,-0.005,-0.247
224,0.001,-0.006,-0.237
225,0.002,-0.007,-0.223
226,0.002,-0.008,-0.202
227,0.005,-0.007,-0.17
228,0.005,-0.007,-0.125
229,0.004,-0.005,-0.066
230,-0.006,-0.003,0.006
231,-0.01,-0.001,0.093
232,-0.015,0.0,0.188
233,-0.017,0.001,0.285
234,-0.021,0.001,0.371
235,-0.013,0.001,0.44
236,-0.004,0.001,0.474
237,0.003,0.0,0.467
238,0.019,-0.001,0.423
239,0.02,-0.002,0.349
240,0.019,-0.002,0.255
241,0.014,-0.002,0.153
242,0.005,-0.004,0.052
243,0.001,-0.006,-0.033
244,-0.003,-0.009,-0.103
245,-0.008,-0.012,-0.159
246,-0.017,-0.014,-0.201
247,-0.023,-0.017,-0.23
248,-0.027,-0.019,-0.248
249,-0.028,-0.02,-0.259
250,-0.03,-0.021,-0.266
251,-0.03,-0.02,-0.268
252,-0.028,-0.019,-0.266
253,-0.024,-0.017,-0.259
254,-0.017,-0.015,-0.246
255,-0.007,-0.012,-0.226
256,-0.001,-0.008,-0.198
257,0.002,-0.003,-0.159
258,0.001,0.002,-0.108
259,-0.0,0.008,-0.043
260,0.002,0.014,0.037
261,0.004,0.02,0.131
262,0.003,0.025,0.232
263,-0.006,0.029,0.325
264,0.007,0.032,0.411
265,0.048,0.034,0.479
266,0.075,0.035,0.504
267,0.083,0.036,0.479
268,0.078,0.037,0.413
269,0.069,0.036,0.326
270,0.056,0.034,0.228
271,0.046,0.032,0.127
272,0.035,0.028,0.032
273,0.021,0.024,-0.051
274,0.008,0.02,-0.119
275,-0.0,0.015,-0.168
276,-0.007,0.01,-0.204
277,-0.015,0.005,-0.228
278,-0.018,-0.0,-0.243
279,-0.021,-0.004,-0.253
280,-0.021,-0.006,-0.257
281,-0.019,-0.007,-0.257
282,-0.009,-0.007,-0.25
283,0.0,-0.005,-0.24
284,0.009,-0.002,-0.224
285,0.015,0.004,-0.202
286,0.021,0.01,-0.17
287,0.022,0.018,-0.128
288,0.017,0.026,-0.073
289,0.013,0.036,-0.005
290,0.013,0.046,0.077
291,0.022,0.055,0.172
292,0.041,0.062,0.275
293,0.061,0.067,0.372
294,0.076,0.072,0.443
295,0.087,0.074,0.481
296,0.093,0.075,0.478
297,0.099,0.075,0.436
298,0.116,0.072,0.37
299,0.127,0.069,0.283
300,0.107,0.065,0.182
301,0.085,0.057,0.085
302,0.065,0.047,-0.002
303,0.043,0.036,-0.079
304,0.021,0.025,-0.141
305,0.002,0.014,-0.188
306,-0.015,0.004,-0.221
307,-0.03,-0.005,-0.242
308,-0.038,-0.012,-0.255
309,-0.037,-0.018,-0.26
310,-0.038,-0.022,-0.263
311,-0.037,-0.023,-0.262
312,-0.033,-0.023,-0.256
313,-0.027,-0.02,-0.245
314,-0.021,-0.015,-0.227
315,-0.02,-0.008,-0.202
316,-0.02,0.002,-0.166
317,-0.018,0.014,-0.116
318,-0.006,0.026,-0.05
319,0.012,0.039,0.032
320,0.032,0.051,0.126
321,0.048,0.063,0.226
322,0.067,0.075,0.325
323,0.095,0.084,0.414
324,0.143,0.092,0.484
325,0.188,0.097,0.508
326,0.184,0.101,0.476
327,0.145,0.102,0.4
328,0.13,0.101,0.312
329,0.111,0.096,0.214
330,0.108,0.089,0.119
331,0.092,0.081,0.026
332,0.068,0.071,-0.058
333,0.045,0.06,-0.126
334,0.028,0.05,-0.177
335,0.017,0.04,-0.212
336,0.007,0.031,-0.235
337,-0.002,0.025,-0.249
338,-0.006,0.02,-0.257
339,-0.005,0.018,-0.259
340,0.0,0.018,-0.255
341,0.008,0.021,-0.246
342,0.016,0.027,-0.234
343,0.021,0.036,-0.219
344,0.031,0.047,-0.196
345,0.038,0.06,-0.166
346,0.051,0.075,-0.122
347,0.063,0.091,-0.066
348,0.077,0.107,0.004
349,0.094,0.123,0.086
350,0.127,0.137,0.181
351,0.175,0.147,0.288
352,0.212,0.155,0.387
353,0.225,0.161,0.46
354,0.216,0.164,0.496
355,0.222,0.165,0.496
356,0.231,0.163,0.453
357,0.207,0.159,0.367
358,0.176,0.153,0.263
359,0.142,0.145,0.157
360,0.116,0.133,0.061
361,0.096,0.117,-0.021
362,0.078,0.099,-0.089
363,0.055,0.081,-0.143
364,0.033,0.064,-0.184
365,0.016,0.047,-0.212
366,0.006,0.031,-0.228
367,0.0,0.018,-0.237
368,-0.003,0.007,-0.239
369,-0.007,-0.002,-0.239
370,-0.013,-0.008,-0.234
371,-0.014,-0.011,-0.225
372,-0.013,-0.011,-0.212
373,-0.011,-0.008,-0.194
374,-0.005,-0.003,-0.17
375,-0.006,0.005,-0.139
376,-0.004,0.016,-0.097
377,-0.001,0.027,-0.042
378,0.012,0.038,0.032
379,0.013,0.049,0.117
380,0.019,0.059,0.211
381,0.035,0.068,0.306
382,0.073,0.075,0.398
383,0.13,0.08,0.469
384,0.166,0.083,0.495
385,0.152,0.083,0.461
386,0.11,0.08,0.383
387,0.074,0.075,0.285
388,0.052,0.067,0.182
389,0.04,0.057,0.083
390,0.023,0.044,-0.011
391,0.001,0.03,-0.091
392,-0.011,0.015,-0.153
393,-0.018,-0.001,-0.197
394,-0.022,-0.016,-0.227
395,-0.024,-0.029,-0.247
396,-0.026,-0.038,-0.259
397,-0.025,-0.043,-0.265
398,-0.029,-0.042,-0.267
399,-0.028,-0.032,-0.265
400,-0.026,-0.012,-0.259
