lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.71,0.693,0.879
2,0.44,0.526,0.702
3,0.286,0.387,0.528
4,0.219,0.271,0.366
5,0.156,0.177,0.209
6,0.097,0.102,0.069
7,0.051,0.044,-0.045
8,0.026,0.0,-0.13
9,0.01,-0.03,-0.193
10,0.0,-0.049,-0.239
11,-0.009,-0.06,-0.27
12,-0.018,-0.062,-0.291
13,-0.024,-0.058,-0.304
14,-0.021,-0.049,-0.309
15,-0.018,-0.036,-0.311
16,-0.013,-0.021,-0.307
17,-0.016,-0.003,-0.302
18,-0.016,0.015,-0.291
19,-0.013,0.033,-0.272
20,-0.005,0.051,-0.24
21,0.012,0.068,-0.19
22,0.037,0.083,-0.12
23,0.057,0.096,-0.032
24,0.076,0.108,0.073
25,0.093,0.116,0.192
26,0.126,0.116,0.324
27,0.144,0.115,0.446
28,0.143,0.115,0.548
29,0.14,0.115,0.611
30,0.168,0.112,0.631
31,0.211,0.106,0.595
32,0.214,0.099,0.493
33,0.128,0.092,0.338
34,0.065,0.082,0.192
35,0.03,0.07,0.066
36,0.009,0.055,-0.039
37,-0.003,0.041,-0.124
38,-0.011,0.028,-0.191
39,-0.022,0.016,-0.239
40,-0.028,0.005,-0.272
41,-0.035,-0.006,-0.294
42,-0.036,-0.016,-0.307
43,-0.041,-0.024,-0.316
44,-0.046,-0.032,-0.322
45,-0.051,-0.037,-0.322
46,-0.049,-0.04,-0.317
47,-0.044,-0.042,-0.307
48,-0.034,-0.041,-0.289
49,-0.034,-0.039,-0.264
50,-0.03,-0.036,-0.227
51,-0.023,-0.031,-0.172
52,-0.012,-0.025,-0.098
53,0.001,-0.02,-0.005
54,0.007,-0.014,0.105
55,0.005,-0.007,0.22
56,0.005,-0.003,0.333
57,0.008,-0.002,0.436
58,0.047,-0.005,0.524
59,0.039,-0.008,0.557
60,-0.01,-0.01,0.522
61,-0.058,-0.014,0.439
62,-0.062,-0.02,0.334
63,-0.058,-0.026,0.213
64,-0.036,-0.031,0.098
65,-0.033,-0.035,-0.012
66,-0.033,-0.039,-0.103
67,-0.036,-0.043,-0.173
68,-0.036,-0.047,-0.225
69,-0.04,-0.051,-0.262
70,-0.047,-0.053,-0.289
71,-0.054,-0.054,-0.307
72,-0.057,-0.054,-0.317
73,-0.06,-0.053,-0.323
74,-0.062,-0.051,-0.325
75,-0.062,-0.048,-0.324
76,-0.063,-0.044,-0.317
77,-0.06,-0.038,-0.303
78,-0.051,-0.033,-0.279
79,-0.04,-0.027,-0.243
80,-0.024,-0.021,-0.191
81,-0.013,-0.015,-0.123
82,-0.005,-0.01,-0.039
83,0.007,-0.004,0.064
84,0.028,-0.002,0.184
85,0.046,-0.001,0.311
86,0.034,0.001,0.427
87,-0.003,0.003,0.513
88,-0.02,0.005,0.568
89,-0.016,0.005,0.576
90,0.016,0.005,0.536
91,0.023,0.003,0.441
92,0.005,-0.0,0.312
93,-0.014,-0.005,0.183
94,-0.02,-0.013,0.066
95,-0.022,-0.022,-0.037
96,-0.021,-0.029,-0.123
97,-0.026,-0.036,-0.193
98,-0.034,-0.041,-0.245
99,-0.042,-0.046,-0.282
100,-0.049,-0.049,-0.306
101,-0.052,-0.051,-0.321
102,-0.054,-0.051,-0.329
103,-0.058,-0.05,-0.333
104,-0.058,-0.047,-0.332
105,-0.059,-0.043,-0.327
106,-0.06,-0.038,-0.317
107,-0.056,-0.032,-0.299
108,-0.051,-0.025,-0.271
109,-0.044,-0.017,-0.231
110,-0.033,-0.011,-0.173
111,-0.02,-0.005,-0.096
112,0.0,0.001,0.001
113,0.015,0.007,0.11
114,0.027,0.014,0.226
115,0.047,0.021,0.343
116,0.072,0.024,0.451
117,0.094,0.026,0.54
118,0.086,0.027,0.578
119,0.037,0.026,0.553
120,0.01,0.024,0.479
121,-0.0,0.019,0.373
122,0.012,0.014,0.256
123,0.003,0.009,0.13
124,-0.006,0.004,0.013
125,-0.01,-0.003,-0.082
126,-0.011,-0.01,-0.157
127,-0.015,-0.018,-0.216
128,-0.023,-0.025,-0.259
129,-0.038,-0.031,-0.292
130,-0.045,-0.036,-0.312
131,-0.05,-0.039,-0.324
132,-0.052,-0.04,-0.33
133,-0.052,-0.039,-0.332
134,-0.053,-0.037,-0.33
135,-0.054,-0.033,-0.323
136,-0.049,-0.027,-0.308
137,-0.04,-0.019,-0.285
138,-0.024,-0.011,-0.248
139,-0.002,-0.002,-0.195
140,0.013,0.008,-0.126
141,0.023,0.017,-0.042
142,0.034,0.024,0.058
143,0.049,0.029,0.172
144,0.069,0.033,0.292
145,0.05,0.037,0.395
146,0.024,0.04,0.476
147,0.038,0.042,0.534
148,0.07,0.043,0.552
149,0.096,0.042,0.525
150,0.081,0.041,0.447
151,0.042,0.038,0.335
152,0.019,0.033,0.215
153,0.018,0.027,0.104
154,0.011,0.02,-0.001
155,-0.002,0.013,-0.092
156,-0.01,0.007,-0.164
157,-0.016,-0.0,-0.217
158,-0.022,-0.008,-0.255
159,-0.027,-0.015,-0.281
160,-0.029,-0.022,-0.297
161,-0.033,-0.027,-0.308
162,-0.033,-0.03,-0.312
163,-0.032,-0.032,-0.311
164,-0.031,-0.031,-0.307
165,-0.027,-0.03,-0.297
166,-0.023,-0.026,-0.279
167,-0.021,-0.022,-0.253
168,-0.019,-0.017,-0.213
169,-0.014,-0.011,-0.156
170,-0.009,-0.006,-0.081
171,-0.004,0.0,0.011
172,-0.0,0.008,0.117
173,0.002,0.015,0.229
174,0.018,0.02,0.343
175,0.027,0.023,0.444
176,0.038,0.025,0.52
177,0.019,0.027,0.547
178,0.021,0.027,0.535
179,0.029,0.026,0.48
180,0.05,0.025,0.394
181,0.063,0.024,0.29
182,0.062,0.023,0.179
183,0.043,0.021,0.067
184,0.028,0.016,-0.03
185,0.013,0.011,-0.113
186,-0.0,0.006,-0.179
187,-0.015,0.001,-0.229
188,-0.026,-0.004,-0.264
189,-0.03,-0.008,-0.286
190,-0.03,-0.011,-0.299
191,-0.031,-0.014,-0.306
192,-0.03,-0.017,-0.307
193,-0.029,-0.018,-0.305
194,-0.028,-0.018,-0.299
195,-0.023,-0.018,-0.285
196,-0.018,-0.016,-0.263
197,-0.012,-0.014,-0.23
198,-0.007,-0.011,-0.182
199,-0.004,-0.008,-0.119
200,0.0,-0.004,-0.038
201,0.008,0.0,0.059
202,0.013,0.004,0.17
203,0.005,0.008,0.281
204,-0.019,0.011,0.382
205,-0.015,0.015,0.468
206,0.037,0.017,0.526
207,0.059,0.018,0.539
208,0.06,0.017,0.509
209,0.039,0.015,0.43
210,0.019,0.012,0.325
211,0.004,0.008,0.213
212,0.001,0.002,0.104
213,-0.006,-0.003,-0.0
214,-0.007,-0.007,-0.088
215,-0.014,-0.011,-0.16
216,-0.02,-0.015,-0.213
217,-0.027,-0.019,-0.252
218,-0.03,-0.022,-0.277
219,-0.031,-0.025,-0.293
220,-0.036,-0.028,-0.303
221,-0.04,-0.029,-0.307
222,-0.043,-0.03,-0.307
223,-0.042,-0.03,-0.302
224,-0.036,-0.029,-0.29
225,-0.031,-0.027,-0.273
226,-0.025,-0.023,-0.246
227,-0.021,-0.019,-0.208
228,-0.018,-0.015,-0.155
229,-0.015,-0.01,-0.085
230,-0.009,-0.003,0.003
231,-0.001,0.005,0.108
232,0.01,0.01,0.226
233,0.032,0.014,0.35
234,0.048,0.016,0.461
235,0.04,0.017,0.536
236,0.018,0.017,0.563
237,-0.007,0.017,0.536
238,0.002,0.014,0.478
239,0.019,0.011,0.391
240,0.033,0.009,0.286
241,0.024,0.007,0.167
242,0.019,0.003,0.054
243,0.016,-0.002,-0.042
244,0.008,-0.009,-0.122
245,-0.005,-0.016,-0.187
246,-0.021,-0.022,-0.236
247,-0.036,-0.026,-0.271
248,-0.049,-0.029,-0.295
249,-0.053,-0.03,-0.308
250,-0.052,-0.03,-0.314
251,-0.049,-0.029,-0.316
252,-0.049,-0.027,-0.314
253,-0.046,-0.023,-0.308
254,-0.037,-0.018,-0.294
255,-0.026,-0.012,-0.272
256,-0.007,-0.006,-0.237
257,0.006,0.002,-0.19
258,0.015,0.01,-0.13
259,0.018,0.017,-0.056
260,0.029,0.023,0.037
261,0.042,0.028,0.148
262,0.038,0.033,0.262
263,0.017,0.038,0.366
264,0.023,0.042,0.459
265,0.064,0.044,0.525
266,0.109,0.044,0.547
267,0.114,0.043,0.512
268,0.08,0.04,0.429
269,0.041,0.036,0.323
270,0.024,0.029,0.21
271,0.008,0.021,0.097
272,0.002,0.014,-0.006
273,-0.007,0.008,-0.094
274,-0.011,0.003,-0.162
275,-0.016,-0.003,-0.213
276,-0.025,-0.009,-0.25
277,-0.032,-0.014,-0.275
278,-0.036,-0.02,-0.29
279,-0.04,-0.024,-0.299
280,-0.043,-0.027,-0.303
281,-0.043,-0.029,-0.302
282,-0.039,-0.03,-0.297
283,-0.035,-0.03,-0.287
284,-0.028,-0.028,-0.271
285,-0.021,-0.024,-0.247
286,-0.01,-0.02,-0.209
287,0.003,-0.015,-0.155
288,0.012,-0.01,-0.087
289,0.012,-0.003,-0.005
290,0.006,0.005,0.09
291,0.007,0.011,0.197
292,0.024,0.015,0.312
293,0.037,0.017,0.419
294,0.03,0.017,0.492
295,-0.001,0.018,0.518
296,-0.034,0.017,0.496
297,-0.019,0.016,0.441
298,0.018,0.014,0.359
299,0.041,0.012,0.255
300,0.048,0.01,0.145
301,0.034,0.006,0.039
302,0.023,0.001,-0.052
303,0.009,-0.005,-0.128
304,-0.002,-0.011,-0.187
305,-0.016,-0.015,-0.232
306,-0.028,-0.019,-0.263
307,-0.037,-0.022,-0.282
308,-0.041,-0.024,-0.292
309,-0.04,-0.024,-0.296
310,-0.035,-0.023,-0.294
311,-0.034,-0.021,-0.29
312,-0.03,-0.017,-0.282
313,-0.026,-0.013,-0.269
314,-0.017,-0.008,-0.248
315,-0.009,-0.002,-0.217
316,-0.004,0.005,-0.174
317,0.003,0.012,-0.118
318,0.013,0.018,-0.046
319,0.022,0.023,0.043
320,0.028,0.028,0.146
321,0.031,0.033,0.259
322,0.03,0.039,0.368
323,0.044,0.044,0.466
324,0.068,0.048,0.536
325,0.094,0.05,0.558
326,0.095,0.05,0.521
327,0.07,0.05,0.433
328,0.051,0.046,0.321
329,0.047,0.04,0.205
330,0.043,0.032,0.093
331,0.033,0.023,-0.01
332,0.016,0.014,-0.098
333,-0.002,0.004,-0.168
334,-0.014,-0.005,-0.22
335,-0.025,-0.014,-0.256
336,-0.03,-0.022,-0.279
337,-0.037,-0.028,-0.295
338,-0.041,-0.032,-0.303
339,-0.041,-0.034,-0.307
340,-0.04,-0.033,-0.306
341,-0.037,-0.031,-0.302
342,-0.036,-0.026,-0.294
343,-0.037,-0.019,-0.281
344,-0.032,-0.011,-0.26
345,-0.021,-0.002,-0.226
346,-0.012,0.008,-0.178
347,-0.009,0.019,-0.114
348,-0.005,0.03,-0.034
349,0.0,0.042,0.059
350,0.028,0.051,0.173
351,0.074,0.059,0.302
352,0.128,0.065,0.431
353,0.142,0.069,0.522
354,0.116,0.073,0.555
355,0.109,0.074,0.543
356,0.115,0.073,0.489
357,0.117,0.071,0.402
358,0.098,0.069,0.288
359,0.074,0.065,0.167
360,0.051,0.056,0.055
361,0.029,0.044,-0.039
362,0.008,0.03,-0.117
363,-0.011,0.016,-0.179
364,-0.025,0.003,-0.224
365,-0.036,-0.008,-0.256
366,-0.039,-0.018,-0.277
367,-0.039,-0.027,-0.29
368,-0.037,-0.033,-0.298
369,-0.037,-0.037,-0.302
370,-0.039,-0.038,-0.302
371,-0.04,-0.036,-0.297
372,-0.037,-0.033,-0.286
373,-0.032,-0.027,-0.267
374,-0.025,-0.018,-0.238
375,-0.023,-0.007,-0.2
376,-0.022,0.006,-0.148
377,-0.017,0.02,-0.077
378,0.001,0.033,0.017
379,0.012,0.046,0.125
380,0.012,0.058,0.237
381,0.013,0.067,0.347
382,0.058,0.075,0.462
383,0.16,0.081,0.565
384,0.213,0.083,0.602
385,0.17,0.083,0.557
386,0.104,0.08,0.458
387,0.059,0.074,0.338
388,0.043,0.065,0.219
389,0.035,0.054,0.104
390,0.023,0.04,-0.0
391,-0.003,0.025,-0.09
392,-0.02,0.008,-0.159
393,-0.032,-0.009,-0.21
394,-0.035,-0.025,-0.245
395,-0.037,-0.039,-0.269
396,-0.037,-0.05,-0.283
397,-0.038,-0.055,-0.291
398,-0.038,-0.054,-0.294
399,-0.039,-0.044,-0.294
400,-0.036,-0.023,-0.289
