lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.973,1.0
1,0.83,0.833,0.901
2,0.686,0.709,0.768
3,0.578,0.601,0.625
4,0.511,0.507,0.488
5,0.427,0.427,0.343
6,0.355,0.359,0.212
7,0.296,0.301,0.102
8,0.255,0.254,0.014
9,0.225,0.216,-0.057
10,0.198,0.186,-0.114
11,0.173,0.164,-0.159
12,0.154,0.147,-0.192
13,0.142,0.136,-0.214
14,0.139,0.13,-0.225
15,0.142,0.128,-0.226
16,0.144,0.129,-0.222
17,0.139,0.133,-0.215
18,0.134,0.139,-0.2
19,0.137,0.147,-0.173
20,0.143,0.155,-0.135
21,0.144,0.164,-0.089
22,0.146,0.173,-0.031
23,0.159,0.182,0.043
24,0.166,0.189,0.125
25,0.171,0.196,0.215
26,0.193,0.199,0.316
27,0.225,0.201,0.419
28,0.234,0.203,0.496
29,0.229,0.203,0.535
30,0.231,0.201,0.541
31,0.246,0.198,0.516
32,0.233,0.192,0.444
33,0.198,0.185,0.341
34,0.18,0.177,0.237
35,0.172,0.167,0.14
36,0.151,0.157,0.043
37,0.13,0.146,-0.041
38,0.111,0.135,-0.111
39,0.099,0.125,-0.164
40,0.091,0.113,-0.205
41,0.081,0.102,-0.236
42,0.075,0.091,-0.257
43,0.067,0.08,-0.272
44,0.061,0.071,-0.28
45,0.06,0.063,-0.281
46,0.059,0.057,-0.275
47,0.057,0.053,-0.262
48,0.057,0.051,-0.24
49,0.053,0.05,-0.211
50,0.05,0.052,-0.17
51,0.051,0.055,-0.116
52,0.05,0.06,-0.051
53,0.059,0.064,0.029
54,0.066,0.068,0.121
55,0.084,0.073,0.223
56,0.083,0.077,0.317
57,0.085,0.079,0.405
58,0.09,0.081,0.473
59,0.089,0.082,0.501
60,0.072,0.082,0.483
61,0.072,0.081,0.433
62,0.09,0.079,0.364
63,0.1,0.077,0.278
64,0.095,0.074,0.181
65,0.091,0.071,0.089
66,0.085,0.068,0.008
67,0.079,0.065,-0.062
68,0.066,0.062,-0.123
69,0.057,0.06,-0.17
70,0.049,0.059,-0.206
71,0.044,0.059,-0.231
72,0.04,0.059,-0.249
73,0.038,0.06,-0.259
74,0.038,0.061,-0.263
75,0.042,0.062,-0.26
76,0.045,0.065,-0.251
77,0.047,0.068,-0.234
78,0.055,0.072,-0.207
79,0.068,0.075,-0.168
80,0.078,0.079,-0.12
81,0.088,0.083,-0.062
82,0.1,0.087,0.011
83,0.106,0.09,0.093
84,0.113,0.093,0.183
85,0.124,0.096,0.277
86,0.137,0.098,0.366
87,0.12,0.101,0.423
88,0.109,0.101,0.455
89,0.104,0.1,0.459
90,0.111,0.097,0.428
91,0.092,0.094,0.352
92,0.07,0.09,0.259
93,0.058,0.084,0.168
94,0.067,0.078,0.087
95,0.066,0.071,0.009
96,0.062,0.064,-0.062
97,0.056,0.059,-0.121
98,0.052,0.053,-0.169
99,0.049,0.048,-0.205
100,0.048,0.045,-0.231
101,0.048,0.042,-0.247
102,0.045,0.04,-0.258
103,0.039,0.04,-0.263
104,0.031,0.041,-0.263
105,0.031,0.043,-0.255
106,0.035,0.046,-0.239
107,0.039,0.05,-0.215
108,0.041,0.054,-0.184
109,0.049,0.06,-0.14
110,0.06,0.066,-0.085
111,0.074,0.071,-0.018
112,0.085,0.076,0.058
113,0.093,0.082,0.144
114,0.096,0.087,0.228
115,0.099,0.092,0.306
116,0.107,0.096,0.375
117,0.117,0.099,0.43
118,0.115,0.102,0.447
119,0.105,0.105,0.429
120,0.097,0.107,0.384
121,0.103,0.108,0.325
122,0.11,0.109,0.248
123,0.106,0.108,0.16
124,0.098,0.107,0.073
125,0.097,0.103,-0.002
126,0.097,0.098,-0.068
127,0.097,0.092,-0.122
128,0.095,0.085,-0.165
129,0.088,0.079,-0.198
130,0.077,0.072,-0.222
131,0.071,0.066,-0.238
132,0.065,0.061,-0.247
133,0.058,0.056,-0.25
134,0.053,0.052,-0.246
135,0.045,0.049,-0.237
136,0.039,0.046,-0.221
137,0.038,0.044,-0.195
138,0.038,0.043,-0.161
139,0.036,0.042,-0.117
140,0.032,0.042,-0.064
141,0.026,0.042,-0.001
142,0.019,0.042,0.07
143,0.023,0.042,0.153
144,0.032,0.042,0.24
145,0.037,0.042,0.315
146,0.036,0.043,0.373
147,0.053,0.044,0.413
148,0.071,0.044,0.425
149,0.093,0.045,0.407
150,0.083,0.046,0.349
151,0.065,0.047,0.272
152,0.051,0.048,0.189
153,0.051,0.048,0.109
154,0.05,0.049,0.032
155,0.048,0.05,-0.038
156,0.045,0.05,-0.098
157,0.038,0.051,-0.151
158,0.033,0.052,-0.192
159,0.035,0.053,-0.22
160,0.037,0.054,-0.24
161,0.04,0.056,-0.252
162,0.043,0.057,-0.256
163,0.048,0.058,-0.254
164,0.053,0.059,-0.245
165,0.06,0.059,-0.228
166,0.066,0.06,-0.203
167,0.071,0.062,-0.17
168,0.075,0.063,-0.128
169,0.08,0.065,-0.075
170,0.081,0.067,-0.015
171,0.082,0.07,0.055
172,0.082,0.072,0.131
173,0.076,0.074,0.206
174,0.075,0.075,0.278
175,0.078,0.075,0.338
176,0.081,0.074,0.385
177,0.074,0.073,0.403
178,0.066,0.072,0.394
179,0.061,0.071,0.357
180,0.064,0.07,0.302
181,0.058,0.068,0.224
182,0.055,0.065,0.141
183,0.056,0.064,0.062
184,0.063,0.062,-0.007
185,0.067,0.062,-0.071
186,0.067,0.062,-0.126
187,0.067,0.062,-0.169
188,0.064,0.063,-0.204
189,0.065,0.065,-0.229
190,0.064,0.067,-0.245
191,0.065,0.069,-0.255
192,0.067,0.071,-0.256
193,0.069,0.073,-0.253
194,0.07,0.075,-0.243
195,0.071,0.077,-0.227
196,0.073,0.078,-0.202
197,0.076,0.079,-0.168
198,0.078,0.08,-0.123
199,0.083,0.079,-0.068
200,0.081,0.079,-0.004
201,0.076,0.077,0.065
202,0.078,0.073,0.143
203,0.086,0.069,0.224
204,0.088,0.064,0.297
205,0.077,0.059,0.35
206,0.062,0.054,0.383
207,0.053,0.048,0.393
208,0.047,0.042,0.37
209,0.033,0.037,0.317
210,0.022,0.031,0.248
211,0.02,0.025,0.172
212,0.019,0.019,0.092
213,0.01,0.014,0.012
214,0.005,0.01,-0.059
215,0.001,0.007,-0.118
216,-0.003,0.005,-0.168
217,-0.006,0.005,-0.207
218,-0.008,0.005,-0.237
219,-0.008,0.006,-0.256
220,-0.007,0.008,-0.268
221,-0.003,0.01,-0.272
222,0.006,0.014,-0.269
223,0.015,0.017,-0.26
224,0.026,0.021,-0.243
225,0.036,0.026,-0.22
226,0.043,0.031,-0.189
227,0.048,0.035,-0.149
228,0.048,0.04,-0.1
229,0.049,0.043,-0.04
230,0.053,0.046,0.032
231,0.056,0.047,0.113
232,0.054,0.048,0.196
233,0.059,0.048,0.278
234,0.067,0.047,0.351
235,0.065,0.045,0.402
236,0.042,0.044,0.418
237,0.028,0.041,0.403
238,0.023,0.038,0.362
239,0.027,0.035,0.298
240,0.026,0.031,0.22
241,0.017,0.029,0.133
242,0.021,0.026,0.054
243,0.028,0.023,-0.016
244,0.025,0.021,-0.08
245,0.017,0.019,-0.135
246,0.014,0.019,-0.178
247,0.01,0.019,-0.212
248,0.006,0.019,-0.237
249,0.01,0.02,-0.252
250,0.018,0.022,-0.26
251,0.022,0.023,-0.262
252,0.027,0.025,-0.258
253,0.03,0.027,-0.249
254,0.034,0.029,-0.233
255,0.043,0.032,-0.208
256,0.049,0.035,-0.176
257,0.048,0.038,-0.135
258,0.044,0.041,-0.084
259,0.042,0.044,-0.021
260,0.045,0.045,0.053
261,0.051,0.045,0.137
262,0.05,0.046,0.221
263,0.037,0.046,0.294
264,0.029,0.046,0.353
265,0.035,0.045,0.394
266,0.051,0.043,0.41
267,0.046,0.041,0.383
268,0.032,0.039,0.323
269,0.026,0.036,0.244
270,0.036,0.032,0.165
271,0.04,0.028,0.082
272,0.038,0.024,0.002
273,0.033,0.021,-0.068
274,0.03,0.017,-0.127
275,0.023,0.014,-0.176
276,0.014,0.011,-0.217
277,0.009,0.01,-0.246
278,0.005,0.009,-0.265
279,0.003,0.01,-0.275
280,0.006,0.013,-0.279
281,0.009,0.017,-0.277
282,0.012,0.021,-0.269
283,0.017,0.027,-0.255
284,0.022,0.035,-0.234
285,0.029,0.043,-0.205
286,0.034,0.052,-0.165
287,0.046,0.061,-0.114
288,0.059,0.069,-0.05
289,0.073,0.078,0.026
290,0.078,0.087,0.109
291,0.078,0.095,0.197
292,0.092,0.101,0.293
293,0.118,0.106,0.385
294,0.138,0.11,0.448
295,0.136,0.113,0.47
296,0.141,0.114,0.459
297,0.151,0.113,0.422
298,0.159,0.11,0.356
299,0.141,0.107,0.264
300,0.115,0.103,0.164
301,0.103,0.097,0.075
302,0.093,0.09,-0.003
303,0.076,0.083,-0.073
304,0.062,0.076,-0.132
305,0.05,0.069,-0.179
306,0.037,0.062,-0.214
307,0.027,0.057,-0.24
308,0.027,0.052,-0.253
309,0.026,0.049,-0.261
310,0.027,0.047,-0.262
311,0.03,0.047,-0.258
312,0.032,0.048,-0.248
313,0.038,0.05,-0.231
314,0.045,0.052,-0.206
315,0.056,0.056,-0.173
316,0.067,0.061,-0.13
317,0.076,0.067,-0.078
318,0.08,0.073,-0.019
319,0.088,0.078,0.052
320,0.101,0.083,0.134
321,0.116,0.087,0.223
322,0.092,0.091,0.293
323,0.088,0.092,0.357
324,0.093,0.092,0.402
325,0.126,0.09,0.425
326,0.114,0.087,0.398
327,0.097,0.084,0.336
328,0.088,0.079,0.258
329,0.08,0.072,0.172
330,0.058,0.064,0.078
331,0.043,0.057,-0.006
332,0.032,0.049,-0.074
333,0.026,0.041,-0.129
334,0.021,0.034,-0.175
335,0.019,0.028,-0.209
336,0.021,0.023,-0.233
337,0.017,0.019,-0.252
338,0.012,0.017,-0.265
339,0.009,0.016,-0.27
340,0.012,0.017,-0.268
341,0.018,0.02,-0.26
342,0.02,0.023,-0.249
343,0.021,0.028,-0.232
344,0.025,0.034,-0.206
345,0.031,0.041,-0.172
346,0.039,0.048,-0.127
347,0.051,0.055,-0.07
348,0.06,0.063,0.001
349,0.069,0.071,0.082
350,0.07,0.079,0.169
351,0.086,0.084,0.264
352,0.117,0.089,0.36
353,0.121,0.093,0.424
354,0.114,0.095,0.453
355,0.11,0.097,0.448
356,0.121,0.098,0.417
357,0.118,0.098,0.346
358,0.098,0.097,0.249
359,0.084,0.096,0.152
360,0.085,0.092,0.066
361,0.086,0.087,-0.009
362,0.079,0.082,-0.073
363,0.077,0.076,-0.123
364,0.069,0.072,-0.164
365,0.061,0.068,-0.194
366,0.061,0.065,-0.214
367,0.062,0.064,-0.226
368,0.064,0.064,-0.231
369,0.06,0.066,-0.233
370,0.057,0.069,-0.231
371,0.059,0.074,-0.222
372,0.068,0.08,-0.205
373,0.076,0.086,-0.183
374,0.081,0.094,-0.155
375,0.083,0.102,-0.119
376,0.089,0.112,-0.072
377,0.099,0.121,-0.011
378,0.11,0.131,0.061
379,0.12,0.139,0.146
380,0.142,0.146,0.236
381,0.149,0.151,0.318
382,0.163,0.155,0.39
383,0.193,0.157,0.45
384,0.22,0.157,0.473
385,0.185,0.155,0.433
386,0.161,0.151,0.366
387,0.147,0.145,0.287
388,0.138,0.136,0.197
389,0.115,0.126,0.099
390,0.092,0.115,0.009
391,0.079,0.102,-0.061
392,0.074,0.089,-0.116
393,0.064,0.076,-0.162
394,0.057,0.063,-0.197
395,0.054,0.052,-0.222
396,0.052,0.044,-0.238
397,0.049,0.039,-0.247
398,0.046,0.039,-0.251
399,0.049,0.046,-0.246
400,0.055,0.06,-0.237
