lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.966,1.0
1,0.772,0.772,0.89
2,0.562,0.606,0.73
3,0.424,0.466,0.564
4,0.336,0.349,0.399
5,0.256,0.253,0.24
6,0.188,0.176,0.096
7,0.135,0.115,-0.019
8,0.097,0.069,-0.108
9,0.066,0.036,-0.174
10,0.041,0.015,-0.222
11,0.026,0.002,-0.253
12,0.016,-0.002,-0.274
13,0.007,0.0,-0.288
14,0.006,0.008,-0.296
15,0.009,0.02,-0.297
16,0.012,0.034,-0.296
17,0.012,0.051,-0.291
18,0.017,0.069,-0.279
19,0.03,0.087,-0.257
20,0.055,0.105,-0.219
21,0.084,0.122,-0.163
22,0.118,0.137,-0.086
23,0.154,0.15,0.011
24,0.192,0.161,0.128
25,0.226,0.169,0.261
26,0.257,0.171,0.403
27,0.25,0.171,0.527
28,0.21,0.168,0.615
29,0.174,0.164,0.661
30,0.172,0.157,0.659
31,0.185,0.147,0.603
32,0.175,0.136,0.498
33,0.127,0.123,0.356
34,0.079,0.109,0.215
35,0.04,0.093,0.083
36,0.019,0.075,-0.028
37,0.015,0.058,-0.114
38,0.009,0.042,-0.181
39,0.006,0.028,-0.229
40,-0.0,0.016,-0.263
41,-0.007,0.006,-0.286
42,-0.011,-0.001,-0.301
43,-0.015,-0.005,-0.312
44,-0.016,-0.006,-0.316
45,-0.014,-0.003,-0.315
46,-0.009,0.003,-0.308
47,0.001,0.011,-0.295
48,0.012,0.021,-0.277
49,0.024,0.031,-0.249
50,0.042,0.042,-0.206
51,0.062,0.052,-0.146
52,0.076,0.059,-0.068
53,0.079,0.066,0.029
54,0.086,0.071,0.145
55,0.091,0.077,0.268
56,0.101,0.08,0.392
57,0.1,0.08,0.499
58,0.127,0.078,0.584
59,0.134,0.073,0.611
60,0.104,0.067,0.566
61,0.056,0.06,0.475
62,0.036,0.052,0.362
63,0.024,0.042,0.239
64,0.016,0.033,0.117
65,0.005,0.024,0.003
66,-0.006,0.016,-0.094
67,-0.015,0.007,-0.169
68,-0.019,-0.0,-0.223
69,-0.019,-0.006,-0.261
70,-0.023,-0.011,-0.288
71,-0.023,-0.014,-0.304
72,-0.021,-0.016,-0.314
73,-0.023,-0.016,-0.32
74,-0.023,-0.014,-0.322
75,-0.023,-0.012,-0.32
76,-0.02,-0.008,-0.313
77,-0.015,-0.003,-0.3
78,-0.004,0.002,-0.277
79,0.005,0.007,-0.243
80,0.016,0.012,-0.194
81,0.028,0.018,-0.128
82,0.041,0.022,-0.043
83,0.056,0.026,0.059
84,0.072,0.028,0.179
85,0.074,0.028,0.301
86,0.053,0.027,0.415
87,0.023,0.026,0.502
88,0.0,0.024,0.556
89,0.009,0.021,0.561
90,0.017,0.017,0.515
91,0.01,0.013,0.42
92,-0.003,0.008,0.3
93,-0.013,0.002,0.177
94,-0.015,-0.005,0.063
95,-0.017,-0.011,-0.039
96,-0.021,-0.017,-0.125
97,-0.029,-0.022,-0.194
98,-0.028,-0.026,-0.242
99,-0.03,-0.03,-0.277
100,-0.037,-0.032,-0.301
101,-0.039,-0.034,-0.314
102,-0.03,-0.034,-0.319
103,-0.025,-0.034,-0.321
104,-0.029,-0.033,-0.32
105,-0.032,-0.031,-0.316
106,-0.032,-0.028,-0.307
107,-0.031,-0.024,-0.292
108,-0.031,-0.02,-0.269
109,-0.029,-0.016,-0.233
110,-0.016,-0.013,-0.177
111,-0.007,-0.011,-0.105
112,0.0,-0.009,-0.014
113,0.0,-0.006,0.091
114,-0.002,-0.002,0.206
115,0.008,0.001,0.327
116,0.027,0.002,0.441
117,0.03,0.004,0.528
118,0.02,0.005,0.566
119,-0.004,0.006,0.54
120,-0.023,0.005,0.466
121,-0.015,0.004,0.366
122,-0.004,0.002,0.25
123,-0.001,0.001,0.13
124,0.002,-0.001,0.02
125,0.005,-0.003,-0.072
126,0.007,-0.004,-0.146
127,0.009,-0.005,-0.201
128,0.005,-0.007,-0.244
129,-0.005,-0.008,-0.275
130,-0.011,-0.008,-0.295
131,-0.014,-0.008,-0.308
132,-0.016,-0.007,-0.315
133,-0.016,-0.006,-0.317
134,-0.015,-0.004,-0.314
135,-0.012,-0.002,-0.306
136,-0.011,0.0,-0.294
137,-0.009,0.003,-0.273
138,-0.002,0.007,-0.241
139,0.005,0.01,-0.194
140,0.009,0.014,-0.131
141,0.016,0.018,-0.049
142,0.026,0.02,0.051
143,0.043,0.022,0.168
144,0.059,0.024,0.294
145,0.038,0.025,0.403
146,0.022,0.027,0.492
147,0.027,0.029,0.555
148,0.034,0.029,0.568
149,0.035,0.03,0.53
150,0.034,0.029,0.447
151,0.025,0.028,0.335
152,0.019,0.026,0.219
153,0.019,0.022,0.105
154,0.015,0.019,0.001
155,0.016,0.016,-0.086
156,0.018,0.014,-0.155
157,0.016,0.012,-0.205
158,0.015,0.009,-0.241
159,0.004,0.007,-0.268
160,-0.005,0.005,-0.286
161,-0.007,0.003,-0.296
162,-0.006,0.001,-0.3
163,-0.009,-0.001,-0.302
164,-0.01,-0.002,-0.298
165,-0.009,-0.003,-0.288
166,-0.006,-0.003,-0.273
167,-0.002,-0.002,-0.249
168,0.001,-0.002,-0.212
169,0.005,-0.001,-0.158
170,0.006,-0.001,-0.088
171,0.009,-0.001,0.001
172,0.005,0.001,0.105
173,0.005,0.002,0.22
174,0.014,0.003,0.34
175,0.02,0.003,0.449
176,0.017,0.003,0.527
177,-0.003,0.003,0.559
178,-0.021,0.002,0.539
179,-0.024,0.001,0.476
180,-0.021,0.0,0.381
181,-0.005,0.0,0.272
182,0.008,0.0,0.159
183,0.01,-0.001,0.05
184,0.012,-0.003,-0.041
185,0.012,-0.005,-0.117
186,0.006,-0.007,-0.177
187,-0.001,-0.009,-0.222
188,-0.006,-0.009,-0.253
189,-0.01,-0.009,-0.273
190,-0.011,-0.008,-0.286
191,-0.013,-0.006,-0.293
192,-0.015,-0.004,-0.296
193,-0.016,-0.002,-0.294
194,-0.013,0.001,-0.287
195,-0.009,0.003,-0.274
196,-0.005,0.006,-0.254
197,-0.001,0.008,-0.223
198,0.007,0.011,-0.178
199,0.017,0.013,-0.116
200,0.028,0.015,-0.035
201,0.022,0.016,0.058
202,0.023,0.017,0.168
203,0.023,0.017,0.285
204,0.005,0.018,0.39
205,0.012,0.02,0.479
206,0.041,0.021,0.539
207,0.057,0.022,0.559
208,0.052,0.022,0.532
209,0.035,0.021,0.456
210,0.018,0.02,0.345
211,0.003,0.017,0.227
212,-0.0,0.014,0.112
213,-0.003,0.011,0.006
214,-0.002,0.009,-0.083
215,0.001,0.008,-0.153
216,0.002,0.007,-0.206
217,0.001,0.005,-0.244
218,0.0,0.004,-0.269
219,0.002,0.004,-0.284
220,0.001,0.003,-0.293
221,0.004,0.003,-0.296
222,0.005,0.004,-0.294
223,0.003,0.005,-0.289
224,0.003,0.006,-0.28
225,0.005,0.007,-0.265
226,0.007,0.009,-0.242
227,0.008,0.01,-0.207
228,0.011,0.011,-0.156
229,0.016,0.012,-0.088
230,0.02,0.014,-0.002
231,0.018,0.016,0.096
232,0.016,0.017,0.204
233,0.034,0.016,0.322
234,0.04,0.014,0.429
235,0.03,0.011,0.507
236,0.003,0.009,0.539
237,-0.007,0.007,0.52
238,-0.019,0.005,0.458
239,-0.007,0.003,0.368
240,0.006,0.001,0.259
241,0.011,0.0,0.142
242,0.002,-0.001,0.029
243,-0.005,-0.004,-0.067
244,-0.011,-0.007,-0.145
245,-0.014,-0.011,-0.204
246,-0.016,-0.014,-0.246
247,-0.021,-0.016,-0.276
248,-0.025,-0.018,-0.295
249,-0.025,-0.02,-0.306
250,-0.024,-0.021,-0.312
251,-0.02,-0.022,-0.313
252,-0.018,-0.022,-0.31
253,-0.017,-0.022,-0.304
254,-0.014,-0.021,-0.292
255,-0.011,-0.019,-0.272
256,-0.008,-0.018,-0.244
257,-0.011,-0.016,-0.202
258,-0.018,-0.013,-0.147
259,-0.022,-0.012,-0.075
260,-0.023,-0.011,0.015
261,-0.022,-0.01,0.123
262,-0.019,-0.009,0.239
263,-0.026,-0.008,0.349
264,-0.032,-0.006,0.439
265,-0.011,-0.006,0.502
266,0.019,-0.006,0.522
267,0.04,-0.007,0.489
268,0.019,-0.007,0.403
269,-0.011,-0.008,0.289
270,-0.016,-0.01,0.176
271,-0.006,-0.013,0.068
272,0.0,-0.014,-0.031
273,-0.007,-0.016,-0.116
274,-0.015,-0.016,-0.181
275,-0.022,-0.017,-0.23
276,-0.024,-0.019,-0.263
277,-0.023,-0.02,-0.285
278,-0.026,-0.02,-0.3
279,-0.025,-0.02,-0.308
280,-0.028,-0.019,-0.312
281,-0.026,-0.017,-0.311
282,-0.026,-0.014,-0.307
283,-0.019,-0.01,-0.296
284,-0.011,-0.005,-0.28
285,-0.003,0.002,-0.255
286,0.008,0.01,-0.218
287,0.018,0.018,-0.166
288,0.028,0.027,-0.097
289,0.03,0.036,-0.014
290,0.031,0.045,0.083
291,0.035,0.054,0.192
292,0.051,0.06,0.305
293,0.076,0.065,0.416
294,0.084,0.068,0.499
295,0.077,0.071,0.54
296,0.062,0.073,0.525
297,0.082,0.073,0.473
298,0.097,0.071,0.388
299,0.11,0.068,0.281
300,0.103,0.065,0.163
301,0.087,0.059,0.053
302,0.071,0.052,-0.04
303,0.049,0.043,-0.119
304,0.026,0.033,-0.181
305,0.01,0.022,-0.226
306,-0.004,0.012,-0.258
307,-0.016,0.002,-0.279
308,-0.026,-0.007,-0.294
309,-0.031,-0.014,-0.302
310,-0.033,-0.02,-0.302
311,-0.031,-0.023,-0.299
312,-0.03,-0.024,-0.291
313,-0.028,-0.024,-0.278
314,-0.026,-0.022,-0.259
315,-0.023,-0.018,-0.23
316,-0.025,-0.012,-0.191
317,-0.022,-0.005,-0.135
318,-0.011,0.004,-0.061
319,-0.003,0.012,0.029
320,0.007,0.021,0.137
321,0.013,0.03,0.251
322,0.015,0.039,0.358
323,0.035,0.048,0.454
324,0.066,0.054,0.525
325,0.097,0.059,0.551
326,0.112,0.062,0.525
327,0.116,0.064,0.454
328,0.1,0.062,0.349
329,0.093,0.057,0.234
330,0.079,0.049,0.117
331,0.06,0.041,0.008
332,0.041,0.031,-0.083
333,0.019,0.021,-0.155
334,0.003,0.01,-0.209
335,-0.008,0.001,-0.246
336,-0.018,-0.008,-0.269
337,-0.024,-0.014,-0.284
338,-0.031,-0.018,-0.293
339,-0.037,-0.02,-0.298
340,-0.041,-0.02,-0.299
341,-0.044,-0.018,-0.296
342,-0.046,-0.013,-0.287
343,-0.043,-0.006,-0.271
344,-0.034,0.002,-0.247
345,-0.024,0.012,-0.213
346,-0.015,0.021,-0.164
347,-0.002,0.032,-0.098
348,0.01,0.044,-0.016
349,0.035,0.056,0.086
350,0.073,0.066,0.204
351,0.103,0.074,0.328
352,0.154,0.08,0.455
353,0.183,0.084,0.55
354,0.153,0.085,0.585
355,0.143,0.083,0.568
356,0.139,0.077,0.506
357,0.13,0.071,0.41
358,0.092,0.063,0.284
359,0.055,0.054,0.156
360,0.02,0.043,0.039
361,-0.007,0.03,-0.058
362,-0.03,0.016,-0.135
363,-0.046,0.001,-0.193
364,-0.056,-0.012,-0.234
365,-0.065,-0.024,-0.263
366,-0.066,-0.034,-0.281
367,-0.065,-0.043,-0.291
368,-0.06,-0.049,-0.297
369,-0.056,-0.052,-0.299
370,-0.056,-0.052,-0.298
371,-0.058,-0.05,-0.294
372,-0.052,-0.044,-0.282
373,-0.04,-0.036,-0.261
374,-0.026,-0.026,-0.231
375,-0.014,-0.013,-0.19
376,-0.001,0.001,-0.134
377,0.021,0.016,-0.058
378,0.04,0.03,0.036
379,0.049,0.043,0.142
380,0.05,0.055,0.255
381,0.04,0.065,0.363
382,0.049,0.072,0.465
383,0.09,0.077,0.546
384,0.116,0.078,0.576
385,0.105,0.077,0.536
386,0.079,0.073,0.448
387,0.045,0.065,0.332
388,0.03,0.055,0.213
389,0.027,0.042,0.098
390,0.014,0.027,-0.007
391,-0.003,0.01,-0.095
392,-0.02,-0.008,-0.165
393,-0.03,-0.025,-0.216
394,-0.034,-0.041,-0.25
395,-0.038,-0.054,-0.274
396,-0.043,-0.063,-0.289
397,-0.045,-0.066,-0.298
398,-0.047,-0.061,-0.301
399,-0.048,-0.046,-0.301
400,-0.047,-0.017,-0.296
