gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,186,3747,2.80924701690674,5.57927322387695,-0.0533297918736935,3670176,185,3024,196611,3866787,7533,gha_accra_109_59,5.57916667,-0.05416667,109,59,gha_accra,2012-04-01 02:14:31.857382,-79.45878466865533,64.64077429219093,53.10676562822337,1.342522643395604e-10,17.0,64.67,2.898275349237888,64.37,2.6469,3.3218,4.3647,0.427,1.2414,1.1994,0
102751,npp,2583,774,1.86693263053894,5.57690286636353,-0.0518507845699787,3670176,2583,557,196611,3866787,7533,gha_accra_109_59,5.57916667,-0.05416667,109,59,gha_accra,2012-04-16 00:52:52.939153,97.77402760483288,54.887978402189134,46.38343995028795,7.918111963882526e-15,4.0,-54.87,2.0682789409984763,-55.3,1.8026,2.3826,3.1424,0.5953,1.169,1.1113,0
103720,npp,796,2603,1.92249310016632,5.57888984680176,-0.0560746416449547,3670176,796,2103,196611,3866787,7533,gha_accra_109_59,5.57916667,-0.05416667,109,59,gha_accra,2012-04-24 01:43:01.150098,-80.07446419339549,30.736133126828975,26.89396272780461,3.1617457053940035e-30,12.0,30.73,1.2365102219381485,30.03,1.1895,1.4559,1.943,0.9741,1.7956,1.8728,0
104071,npp,1701,548,2.60135507583618,5.58242511749268,-0.0545121170580387,3670176,1703,341,196611,3866787,7533,gha_accra_109_59,5.57916667,-0.05416667,109,59,gha_accra,2012-04-27 00:46:30.136439,98.06865315499566,60.30413210395272,50.24425230120882,1.7380110370519877e-19,3.0,-60.3,2.4157378735459294,-60.55,1.8725,2.4712,2.8457,0.5739,1.4721,1.493,0
104315,npp,2254,2833,1.2381067276001,5.5769567489624,-0.0573517419397831,3670176,2253,2283,196611,3866787,7533,gha_accra_109_59,5.57916667,-0.05416667,109,59,gha_accra,2012-04-29 01:49:14.062754,-80.01801482673017,40.28035589557338,34.904777304144254,1.4711352123377754e-16,13.0,40.28,1.4276677814245327,39.72,1.3575,1.7943,2.4802,0.7904,1.0287,0.9786,0
104431,npp,1522,2147,0.808246195316315,5.57976531982422,-0.0554131455719471,3670176,1522,1709,196611,3866787,7533,gha_accra_109_59,5.57916667,-0.05416667,109,59,gha_accra,2012-04-30 01:30:25.504528,-81.44805518423037,6.546944381272489,5.791608161199289,1.3967604585745375e-09,10.0,6.55,1.0,5.74,1.1815,1.4183,1.7529,1.0,0.8082,0.8082,0
108308,npp,603,767,2.59859275817871,5.58167743682861,-0.0541228912770748,3670176,602,550,196611,3866787,7533,gha_accra_109_59,5.57916667,-0.05416667,109,59,gha_accra,2012-05-18 00:52:29.864838,97.63401233799932,55.06808525775084,46.51355137815696,1.5253395692843326e-23,4.0,-55.04,2.0682789409984763,-55.3,1.8026,2.3826,3.1424,0.5953,1.5227,1.5469,0
109184,npp,2036,995,1.27614378929138,5.57593059539795,-0.0520141534507275,3670176,2037,732,196611,3866787,7533,gha_accra_109_59,5.57916667,-0.05416667,109,59,gha_accra,2012-05-23 00:58:42.833548,98.04424509503947,48.632584293324726,41.618135231602835,2.586910125971699e-30,5.0,-48.61,1.7549928774784245,-48.85,1.6539,2.3013,2.8163,0.6163,0.8341,0.7865,0
115226,npp,2978,978,1.92085921764374,5.57726764678955,-0.0540689453482628,3670176,2980,721,196611,3866787,7533,gha_accra_109_59,5.57916667,-0.05416667,109,59,gha_accra,2012-06-24 00:58:05.410557,98.34843702294097,49.136975434272294,42.00734233585039,4.0348100396355095e-26,5.0,-49.12,1.7549928774784245,-48.85,1.6539,2.3013,2.8163,0.6163,1.2015,1.1838,0
121771,npp,2581,3499,2.35647511482239,5.57848739624023,-0.0556889735162258,3670176,2582,2839,196611,3866787,7533,gha_accra_109_59,5.57916667,-0.05416667,109,59,gha_accra,2012-07-17 02:07:06.051277,-80.10829212302433,59.65250669220091,49.793250446586036,1.1804388188627415e-19,16.0,59.67,2.3545700244418297,59.78,2.144,2.7876,3.7509,0.5088,1.2352,1.1989,0
122463,npp,2808,754,1.79415214061737,5.5814995765686,-0.0544113032519817,3670176,2808,537,196611,3866787,7533,gha_accra_109_59,5.57916667,-0.05416667,109,59,gha_accra,2012-07-21 00:51:48.316479,97.96786177986907,55.39923654419474,46.75388013810628,4.4772608768728913e-32,4.0,-55.37,2.0682789409984763,-55.3,1.8026,2.3826,3.1424,0.5953,1.1338,1.068,0
123366,npp,1214,983,1.124162316322327,5.58021354675293,-0.0549932308495045,3670176,1213,725,196611,3866787,7533,gha_accra_109_59,5.57916667,-0.05416667,109,59,gha_accra,2012-07-26 00:58:04.856568,97.48234865822103,49.00361755426222,41.906588521314795,2.0567959503413833e-15,5.0,-48.97,1.7549928774784245,-48.85,1.6539,2.3013,2.8163,0.6163,0.7475,0.6928,0
132606,npp,2600,533,1.55272805690765,5.58081436157227,-0.0527848675847054,3670176,2600,328,196611,3866787,7533,gha_accra_109_59,5.57916667,-0.05416667,109,59,gha_accra,2012-08-17 00:45:30.367436,97.86469539825416,60.64811627186275,50.47953817446239,3.971388214437862e-32,3.0,-60.62,2.4157378735459294,-60.55,1.8725,2.4712,2.8457,0.5739,1.0381,0.8911,0
133896,npp,1549,3048,1.114780485630035,5.57684373855591,-0.0547769591212273,3670176,1548,2451,196611,3866787,7533,gha_accra_109_59,5.57916667,-0.05416667,109,59,gha_accra,2012-08-24 01:54:30.867230,-79.6054692579419,47.70186535141906,40.89183215259935,1.1063177330483872e-21,14.0,47.74,1.646109783506203,47.8,1.6514,1.9788,2.8189,0.7167,0.8934,0.799,0
134076,npp,839,2360,0.885855913162231,5.57963514328003,-0.051052950322628,3670176,839,1906,196611,3866787,7533,gha_accra_109_59,5.57916667,-0.05416667,109,59,gha_accra,2012-08-25 01:35:42.323980,-80.29673507153386,18.55298426298021,16.355815053653508,2.858951482133998e-14,11.0,18.57,1.0442604737599883,18.57,1.1324,1.3755,1.771,1.0311,0.9494,0.9134,0
137268,npp,700,1672,1.12946617603302,5.5800518989563,-0.0552270710468292,3670176,700,1264,196611,3866787,7533,gha_accra_109_59,5.57916667,-0.05416667,109,59,gha_accra,2012-09-11 01:16:46.094812,97.75408812109,20.535905930620963,18.086620321281156,1.02320871737622e-07,8.0,-20.53,1.0837787002826917,-20.21,1.2925,1.5742,1.869,0.9009,1.0079,1.0176,0
137458,npp,3049,984,1.19888138771057,5.57950067520142,-0.0533269196748734,3670176,3049,725,196611,3866787,7533,gha_accra_109_59,5.57916667,-0.05416667,109,59,gha_accra,2012-09-12 00:57:55.754079,97.80869258729068,48.97135255524007,41.88377662962201,2.1743839721139517e-15,5.0,-48.94,1.7549928774784245,-48.85,1.6539,2.3013,2.8163,0.6163,0.7901,0.7388,0
6551,npp,2322,307,1.18721878528595,5.58051633834839,-0.0557345561683178,3670176,2325,164,196611,3866787,7533,gha_accra_109_59,5.57916667,-0.05416667,109,59,gha_accra,2012-09-13 00:39:05.437969,97.94655858419395,65.15209337898241,53.42201558001189,2.147122340150107e-22,2.0,-65.12,2.898275349237888,-65.07,1.5276,2.1646,2.7368,0.6552,1.081,0.7779,0
137852,npp,520,3276,1.78229868412018,5.57880878448486,-0.0525816418230534,3670176,520,2621,196611,3866787,7533,gha_accra_109_59,5.57916667,-0.05416667,109,59,gha_accra,2012-09-14 02:00:39.736120,-79.87506434894924,54.24316710230696,45.906398940094185,1.6022753190633965e-20,15.0,54.27,1.9513309067639726,54.41,1.7948,2.7924,3.2534,0.5079,0.9006,0.9052,0
143099,npp,193,3037,1.4805109500885,5.58298063278198,-0.0564806461334229,3670176,195,2443,196611,3866787,7533,gha_accra_109_59,5.57916667,-0.05416667,109,59,gha_accra,2012-10-11 01:54:08.178309,-80.72987906121855,47.372615712336746,40.627465815981346,1.115914164475322e-05,14.0,47.38,1.646109783506203,47.8,1.6514,1.9788,2.8189,0.7167,1.1156,1.0611,0
143878,npp,413,303,1.59295392036438,5.58058881759644,-0.0509592853486538,3670176,411,161,196611,3866787,7533,gha_accra_109_59,5.57916667,-0.05416667,109,59,gha_accra,2012-10-15 00:38:50.588321,97.53544204298186,65.24810582393317,53.47478048388673,3.443753784604746e-33,2.0,-65.19,2.898275349237888,-65.07,1.5276,2.1646,2.7368,0.6552,1.221,1.0437,0
144279,npp,996,2580,0.826968491077423,5.58144760131836,-0.0552442222833633,3670176,997,2086,196611,3866787,7533,gha_accra_109_59,5.57916667,-0.05416667,109,59,gha_accra,2012-10-17 01:41:39.966229,-80.1552168742488,29.618840020112117,25.93537956173635,1.268304908236457e-32,12.0,29.65,1.184412938166907,30.03,1.1895,1.4559,1.943,0.9741,0.8873,0.8056,0
144676,npp,2651,1210,1.0265805125236511,5.58075571060181,-0.0533871427178383,3670176,2651,896,196611,3866787,7533,gha_accra_109_59,5.57916667,-0.05416667,109,59,gha_accra,2012-10-19 01:04:01.171319,98.04100038322362,41.33411344902332,35.763244107438446,3.633852148811699e-28,6.0,-41.3,1.4276677814245327,-41.0,1.4236,1.7902,2.2317,0.7923,0.8834,0.8133,0
145084,npp,136,3497,1.62183797359467,5.58055734634399,-0.0562747083604336,3670176,136,2837,196611,3866787,7533,gha_accra_109_59,5.57916667,-0.05416667,109,59,gha_accra,2012-10-21 02:06:46.996501,-79.65204889846913,59.6004615394852,49.75475598520364,3.4387719311225575e-24,16.0,59.63,2.3545700244418297,59.78,2.144,2.7876,3.7509,0.5088,0.9232,0.8252,0
145478,npp,1790,2126,0.764153778553009,5.58051156997681,-0.0565022267401218,3670176,1790,1689,196611,3866787,7533,gha_accra_109_59,5.57916667,-0.05416667,109,59,gha_accra,2012-10-23 01:29:10.001146,-76.53380922463569,5.346554151951588,4.729729728581028,2.9789590608488856e-10,10.0,5.34,1.0,5.74,1.1815,1.4183,1.7529,1.0,0.7642,0.7642,0
148798,npp,1783,1446,1.033286452293396,5.58004999160767,-0.0532729253172874,3670176,1783,1085,196611,3866787,7533,gha_accra_109_59,5.57916667,-0.05416667,109,59,gha_accra,2012-11-09 01:10:28.743236,97.92891835583599,31.654833383875104,27.67131204131464,4.1933701670986467e-07,7.0,-31.62,1.2365102219381485,-31.4,1.1468,1.511,2.0077,0.9386,1.0319,0.9698,0
149210,npp,2326,3730,2.07950079441071,5.57683420181274,-0.0520009435713291,3670176,2327,3013,196611,3866787,7533,gha_accra_109_59,5.57916667,-0.05416667,109,59,gha_accra,2012-11-11 02:13:12.815677,-79.61155530738709,64.32393343019653,52.898346452649925,2.0678927658801035e-12,17.0,64.36,2.8345692104261015,64.37,2.6469,3.3218,4.3647,0.427,0.98,0.8879,0
149961,npp,2567,987,1.26031351089478,5.57665109634399,-0.0567402802407742,3670176,2567,727,196611,3866787,7533,gha_accra_109_59,5.57916667,-0.05416667,109,59,gha_accra,2012-11-15 00:57:57.082571,98.26486771524564,48.876964102544584,41.80622553738844,5.420896684198284e-33,5.0,-48.85,1.7549928774784245,-48.85,1.6539,2.3013,2.8163,0.6163,0.8251,0.7767,0
150147,npp,1830,311,1.86862552165985,5.57681751251221,-0.0539470762014389,3670176,1831,166,196611,3866787,7533,gha_accra_109_59,5.57916667,-0.05416667,109,59,gha_accra,2012-11-16 00:39:06.822070,97.71054222708317,65.09521024569784,53.38214768721063,6.185761511865088e-31,2.0,-65.04,2.898275349237888,-65.07,1.5276,2.1646,2.7368,0.6552,1.3161,1.2243,0
150161,npp,744,3956,3.4653537273407,5.58170557022095,-0.0561711564660072,3670176,744,3146,196611,3866787,7533,gha_accra_109_59,5.57916667,-0.05416667,109,59,gha_accra,2012-11-16 02:19:29.651274,-79.39789408256848,68.22883652660323,55.27211577580403,6.764465237915639e-32,18.0,68.25,3.3166247903554,68.285,3.2935,3.6592,4.834,0.3876,1.3598,1.3431,0
150348,npp,49,3278,1.83980596065521,5.58249378204346,-0.0549371875822544,3670176,52,2624,196611,3866787,7533,gha_accra_109_59,5.57916667,-0.05416667,109,59,gha_accra,2012-11-17 02:00:42.948242,-80.12066459539788,54.30065800977918,45.945512782079945,5.375290541262976e-31,15.0,54.33,1.9513309067639726,54.41,1.7948,2.7924,3.2534,0.5079,0.9301,0.9345,0
150533,npp,2401,2588,1.13163316249847,5.58290004730225,-0.0561981126666069,3670176,2402,2092,196611,3866787,7533,gha_accra_109_59,5.57916667,-0.05416667,109,59,gha_accra,2012-11-18 01:41:54.463503,-80.92112672993306,30.010389252244966,26.271218014678578,7.891177839079479e-28,12.0,30.03,1.184412938166907,30.03,1.1895,1.4559,1.943,0.9741,1.1445,1.1024,0
151274,npp,1520,3504,1.60918378829956,5.57655000686646,-0.0519325211644173,3670176,1524,2843,196611,3866787,7533,gha_accra_109_59,5.57916667,-0.05416667,109,59,gha_accra,2012-11-22 02:06:58.008975,-79.64859665928262,59.76406140110741,49.870415674665466,8.180605663103665e-12,16.0,59.78,2.3545700244418297,59.78,2.144,2.7876,3.7509,0.5088,0.9178,0.8187,0
151404,npp,809,2817,1.5507949590683,5.58030128479004,-0.0561699531972408,3670176,809,2269,196611,3866787,7533,gha_accra_109_59,5.57916667,-0.05416667,109,59,gha_accra,2012-11-23 01:48:10.477876,-80.10892347837972,39.695816812354984,34.41913143313972,0.0002278819123363816,13.0,39.68,1.4276677814245327,39.72,1.3575,1.7943,2.4802,0.7904,1.2477,1.2258,0
154271,npp,1449,2816,1.0735911130905151,5.58009338378906,-0.053361289203167,3670176,1449,2268,196611,3866787,7533,gha_accra_109_59,5.57916667,-0.05416667,109,59,gha_accra,2012-12-09 01:48:09.735820,-79.93447340075413,39.64714612536793,34.380817806588155,1.3128235810374108e-05,13.0,39.64,1.4276677814245327,39.72,1.3575,1.7943,2.4802,0.7904,0.9134,0.8486,0
154463,npp,738,2130,0.77345871925354,5.58240747451782,-0.0561695732176304,3670176,738,1694,196611,3866787,7533,gha_accra_109_59,5.57916667,-0.05416667,109,59,gha_accra,2012-12-10 01:29:21.191995,-83.27125906044509,5.58197105449626,4.938435839707479,2.6585065675211938e-14,10.0,5.57,1.0,5.74,1.1815,1.4183,1.7529,1.0,0.7735,0.7735,0
154662,npp,22,1444,0.899582386016846,5.57722330093384,-0.0525486953556538,3670176,22,1084,196611,3866787,7533,gha_accra_109_59,5.57916667,-0.05416667,109,59,gha_accra,2012-12-11 01:10:30.865491,97.91786470943732,31.71918546807394,27.729398848491186,2.9356343413943254e-22,7.0,-31.71,1.2365102219381485,-31.4,1.1468,1.511,2.0077,0.9386,0.9238,0.8444,0
154860,npp,2372,754,1.88612413406372,5.58139419555664,-0.0566871464252472,3670176,2374,537,196611,3866787,7533,gha_accra_109_59,5.57916667,-0.05416667,109,59,gha_accra,2012-12-12 00:51:40.536303,98.09279355132794,55.36590925751713,46.732987901466,1.0304646458142386e-28,4.0,-55.37,2.0682789409984763,-55.3,1.8026,2.3826,3.1424,0.5953,1.1782,1.1228,0
10169,npp,1631,81,0.926942706108093,5.57833194732666,-0.0521970316767693,3670176,1637,35,196611,3866787,7533,gha_accra_109_59,5.57916667,-0.05416667,109,59,gha_accra,2012-12-13 00:32:48.428108,97.45756522747556,68.97705044486732,55.69808328597055,1.0799838715266348e-33,1.0,-68.98,3.3985290935932855,-68.87,1.903,2.5936,3.5992,0.5468,0.9278,0.5069,0
155067,npp,556,3726,1.94059813022614,5.57875728607178,-0.0572366081178188,3670176,554,3011,196611,3866787,7533,gha_accra_109_59,5.57916667,-0.05416667,109,59,gha_accra,2012-12-13 02:13:13.031318,-79.63370751695075,64.29888283543829,52.89153550622438,1.9073719065478952e-29,17.0,64.28,2.8345692104261015,64.37,2.6469,3.3218,4.3647,0.427,0.931,0.8286,0
155242,npp,2911,3044,1.65289497375488,5.57884168624878,-0.0572872795164585,3670176,2909,2448,196611,3866787,7533,gha_accra_109_59,5.57916667,-0.05416667,109,59,gha_accra,2012-12-14 01:54:24.479200,-79.67720721772082,47.62201962114502,40.82811103693404,2.596167894785821e-32,14.0,47.6,1.646109783506203,47.8,1.6514,1.9788,2.8189,0.7167,1.2203,1.1847,0
155424,npp,2202,2356,1.100574851036072,5.57999849319458,-0.0574172623455524,3670176,2202,1903,196611,3866787,7533,gha_accra_109_59,5.57916667,-0.05416667,109,59,gha_accra,2012-12-15 01:35:35.928026,-78.9453260891034,18.359865541095203,16.18687073374601,1.2492009794409826e-32,11.0,18.35,1.0442604737599883,18.57,1.1324,1.3755,1.771,1.0311,1.155,1.1348,0
155612,npp,1487,1671,1.0226723551750179,5.57765245437622,-0.0515900962054729,3670176,1487,1262,196611,3866787,7533,gha_accra_109_59,5.57916667,-0.05416667,109,59,gha_accra,2012-12-16 01:16:45.599266,96.70500934579111,20.588759557408345,18.13311802058689,6.1219400540190405e-31,8.0,-20.58,1.0837787002826917,-20.21,1.2925,1.5742,1.869,0.9009,0.9093,0.9214,0
155794,npp,766,981,1.74317359924316,5.58077049255371,-0.0569290332496166,3670176,765,724,196611,3866787,7533,gha_accra_109_59,5.57916667,-0.05416667,109,59,gha_accra,2012-12-17 00:57:55.265306,97.78945716268836,49.017642556412504,41.920881942476086,4.143095320128744e-27,5.0,-49.03,1.7549928774784245,-48.85,1.6539,2.3013,2.8163,0.6163,1.1002,1.0743,0
156351,npp,606,2583,1.56968379020691,5.58240413665771,-0.0537358187139034,3670176,606,2088,196611,3866787,7533,gha_accra_109_59,5.57916667,-0.05416667,109,59,gha_accra,2012-12-20 01:41:50.623432,-79.40602788902537,29.80762169573841,26.100316254156226,1.2167328530437017e-17,12.0,29.79,1.184412938166907,30.03,1.1895,1.4559,1.943,0.9741,1.5143,1.5291,0
156528,npp,2949,1897,1.0571897625923161,5.57637739181519,-0.0535220503807068,3670176,2949,1470,196611,3866787,7533,gha_accra_109_59,5.57916667,-0.05416667,109,59,gha_accra,2012-12-21 01:23:02.071226,99.60389606282473,7.912745028126635,6.998127956389415,1.7050520785955726e-10,9.0,-7.95,1.0,-7.34,1.0738,1.4274,1.7437,0.9936,1.0481,1.0504,0
169122,npp,2820,1205,1.098648250102997,5.57831716537476,-0.05299012362957,3670176,2821,892,196611,3866787,7533,gha_accra_109_59,5.57916667,-0.05416667,109,59,gha_accra,2013-01-07 01:04:05.730752,98.19452753678956,41.48146065187417,35.88836720393077,2.4553438004073417e-08,6.0,-41.49,1.4867838833500562,-41.0,1.4236,1.7902,2.2317,0.7923,0.9532,0.8704,0
169301,npp,2094,521,1.43249988555908,5.57599020004272,-0.051765438169241,3670176,2092,318,196611,3866787,7533,gha_accra_109_59,5.57916667,-0.05416667,109,59,gha_accra,2013-01-08 00:45:13.635324,97.55478362877406,60.86846168697685,50.62824791243384,8.849159002776519e-17,3.0,-60.88,2.4157378735459294,-60.55,1.8725,2.4712,2.8457,0.5739,0.9883,0.8221,0
169494,npp,283,3492,2.0984333753585798,5.58135604858398,-0.0515716969966888,3670176,282,2832,196611,3866787,7533,gha_accra_109_59,5.57916667,-0.05416667,109,59,gha_accra,2013-01-09 02:06:47.923354,-79.53241858422292,59.51997021500965,49.7073212954167,3.300627351115732e-15,16.0,59.51,2.3545700244418297,59.78,2.144,2.7876,3.7509,0.5088,1.1256,1.0677,0
169669,npp,2649,2805,1.38230323791504,5.57621097564697,-0.056406531482935,3670176,2649,2258,196611,3866787,7533,gha_accra_109_59,5.57916667,-0.05416667,109,59,gha_accra,2013-01-10 01:47:59.391373,-80.1636914311819,39.24781613510197,34.05228669317049,2.152057452093069e-23,13.0,39.23,1.4276677814245327,39.72,1.3575,1.7943,2.4802,0.7904,1.1297,1.0926,0
169852,npp,1918,2119,1.084496021270752,5.57996368408203,-0.052525918930769,3670176,1918,1682,196611,3866787,7533,gha_accra_109_59,5.57916667,-0.05416667,109,59,gha_accra,2013-01-11 01:29:09.079536,-76.3268495225209,4.970184189790034,4.397632133671261,4.975366544093044e-30,10.0,4.93,1.0,5.74,1.1815,1.4183,1.7529,1.0,1.0845,1.0845,0
170032,npp,1198,1432,0.988176941871643,5.57858419418335,-0.0539362318813801,3670176,1197,1075,196611,3866787,7533,gha_accra_109_59,5.57916667,-0.05416667,109,59,gha_accra,2013-01-12 01:10:18.767201,97.3012265981404,32.262927464994476,28.192383026975843,3.5682676748181756e-34,7.0,-32.25,1.2365102219381485,-31.4,1.1468,1.511,2.0077,0.9386,0.9954,0.9275,0
170208,npp,473,743,0.774064064025879,5.57842111587524,-0.051728829741478,3670176,473,525,196611,3866787,7533,gha_accra_109_59,5.57916667,-0.05416667,109,59,gha_accra,2013-01-13 00:51:28.451820,97.9070841057692,55.64530779309742,46.93915996082634,2.272051123588045e-33,4.0,-55.65,2.0682789409984763,-55.3,1.8026,2.3826,3.1424,0.5953,0.6406,0.4608,0
11465,npp,2817,69,0.767353236675262,5.57876873016357,-0.0558646209537983,3670176,2821,29,196611,3866787,7533,gha_accra_109_59,5.57916667,-0.05416667,109,59,gha_accra,2013-01-14 00:32:38.133157,97.96248267096468,69.14935112562772,55.79575525887867,6.350788591101525e-31,1.0,-69.16,3.5496478698597698,-68.87,1.903,2.5936,3.5992,0.5468,0.9038,0.4196,0
170401,npp,1725,3715,2.15673446655273,5.57951641082764,-0.0527566261589527,3670176,1723,3003,196611,3866787,7533,gha_accra_109_59,5.57916667,-0.05416667,109,59,gha_accra,2013-01-14 02:13:00.958247,-79.32743886471613,64.08673082401847,52.7577651281866,8.690586458504467e-33,17.0,64.08,2.7445598364131496,64.37,2.6469,3.3218,4.3647,0.427,0.9938,0.9208,0
170584,npp,1021,3033,1.27523422241211,5.57595062255859,-0.0542282871901989,3670176,1019,2440,196611,3866787,7533,gha_accra_109_59,5.57916667,-0.05416667,109,59,gha_accra,2013-01-15 01:54:12.416705,-79.83331872015862,47.26195988601494,40.544478063878515,1.7771325748248537e-31,14.0,47.25,1.646109783506203,47.8,1.6514,1.9788,2.8189,0.7167,0.9909,0.914,0
170769,npp,316,2345,1.014660954475403,5.57642507553101,-0.0529864430427551,3670176,316,1893,196611,3866787,7533,gha_accra_109_59,5.57916667,-0.05416667,109,59,gha_accra,2013-01-16 01:35:23.870042,-79.62648566876575,17.753140684894014,15.656094855168195,3.934425888047914e-28,11.0,17.75,1.0442604737599883,18.57,1.1324,1.3755,1.771,1.0311,1.0727,1.0462,0
171131,npp,1964,971,1.65657019615173,5.58282327651978,-0.056169219315052,3670176,1963,717,196611,3866787,7533,gha_accra_109_59,5.57916667,-0.05416667,109,59,gha_accra,2013-01-18 00:57:46.774586,97.644242531682,49.3153511227106,42.15094186772289,1.895004152826365e-16,5.0,-49.33,1.7549928774784245,-48.85,1.6539,2.3013,2.8163,0.6163,1.0509,1.0209,0
171314,npp,1255,295,1.3997859954834,5.57577610015869,-0.0542951039969921,3670176,1255,156,196611,3866787,7533,gha_accra_109_59,5.57916667,-0.05416667,109,59,gha_accra,2013-01-19 00:38:58.224004,97.69091016128007,65.33441517718192,53.538512140742725,4.104765340464163e-09,2.0,-65.34,2.898275349237888,-65.07,1.5276,2.1646,2.7368,0.6552,1.1544,0.9171,0
171692,npp,1849,2576,1.2736120223999,5.57983016967773,-0.0566790513694286,3670176,1849,2083,196611,3866787,7533,gha_accra_109_59,5.57916667,-0.05416667,109,59,gha_accra,2013-01-21 01:41:47.503519,-80.09271940050009,29.47073700352806,25.81156746041985,2.93468911690459e-05,12.0,29.46,1.184412938166907,30.03,1.1895,1.4559,1.943,0.9741,1.2644,1.2407,0
174665,npp,2683,2585,1.34751307964325,5.57911825180054,-0.057226937264204,3670176,2683,2090,196611,3866787,7533,gha_accra_109_59,5.57916667,-0.05416667,109,59,gha_accra,2013-02-06 01:42:07.910630,-79.4683185280621,29.891073992682532,26.169257260493552,1.3610250119763858e-09,12.0,29.88,1.184412938166907,30.03,1.1895,1.4559,1.943,0.9741,1.3268,1.3127,0
174858,npp,1982,1900,1.56740236282349,5.58173227310181,-0.0523381605744362,3670176,1982,1473,196611,3866787,7533,gha_accra_109_59,5.57916667,-0.05416667,109,59,gha_accra,2013-02-07 01:23:19.343427,94.62867979798311,7.775227920249583,6.876070007555952,4.289167678755521e-18,9.0,-7.77,1.0,-7.34,1.0738,1.4274,1.7437,0.9936,1.5583,1.5574,0
176209,npp,2079,759,1.40160417556763,5.57744598388672,-0.0572467148303986,3670176,2076,542,196611,3866787,7533,gha_accra_109_59,5.57916667,-0.05416667,109,59,gha_accra,2013-02-14 00:52:03.934075,97.43579302559878,55.25193894385013,46.64359583997396,1.7301151130816184e-27,4.0,-55.25,2.0682789409984763,-55.3,1.8026,2.3826,3.1424,0.5953,0.944,0.8343,0
12779,npp,1366,88,2.6660532951355,5.5799241065979,-0.0567699372768402,3670176,1367,39,196611,3866787,7533,gha_accra_109_59,5.57916667,-0.05416667,109,59,gha_accra,2013-02-15 00:33:15.351210,97.76208956331956,68.87118735368719,55.62870509386641,4.59788197060685e-22,1.0,-68.87,3.3985290935932855,-68.87,1.903,2.5936,3.5992,0.5468,1.4396,1.4579,0
176415,npp,275,3731,2.54132795333862,5.5803542137146,-0.0506588630378246,3670176,278,3013,196611,3866787,7533,gha_accra_109_59,5.57916667,-0.05416667,109,59,gha_accra,2013-02-15 02:13:39.951702,-79.67145486266419,64.39262351707356,52.94300627107047,1.6685189014005863e-28,17.0,64.37,2.8345692104261015,64.37,2.6469,3.3218,4.3647,0.427,1.1429,1.0851,0
180210,npp,2065,1687,1.047686219215393,5.58165597915649,-0.0555821098387241,3670176,2066,1277,196611,3866787,7533,gha_accra_109_59,5.57916667,-0.05416667,109,59,gha_accra,2013-03-06 01:17:35.864368,98.55064633570919,19.76913055148343,17.41583286631507,9.460807450999392e-05,8.0,-19.74,1.0837787002826917,-20.21,1.2925,1.5742,1.869,0.9009,0.9324,0.9439,0
181405,npp,2887,1231,1.30240881443024,5.58016109466553,-0.0553764328360558,3670176,2887,915,196611,3866787,7533,gha_accra_109_59,5.57916667,-0.05416667,109,59,gha_accra,2013-03-12 01:05:08.861656,97.9247165150758,40.53867543095847,35.11085074071575,1.4116142182111078e-34,6.0,-40.51,1.4276677814245327,-41.0,1.4236,1.7902,2.2317,0.7923,1.0766,1.0318,0
181609,npp,2176,549,1.93084585666656,5.57868337631226,-0.0513949878513813,3670176,2180,342,196611,3866787,7533,gha_accra_109_59,5.57916667,-0.05416667,109,59,gha_accra,2013-03-13 00:46:18.488754,97.5201613808155,60.29366424308982,50.22901589998804,2.361430562628626e-33,3.0,-60.27,2.4157378735459294,-60.55,1.8725,2.4712,2.8457,0.5739,1.1946,1.1081,0
182417,npp,1341,1463,1.63573503494263,5.57811069488525,-0.0545553974807262,3670176,1340,1097,196611,3866787,7533,gha_accra_109_59,5.57916667,-0.05416667,109,59,gha_accra,2013-03-17 01:11:30.474842,97.72813567608883,30.87057144881702,27.00343652002521,4.3500735934821533e-23,7.0,-30.87,1.2365102219381485,-31.4,1.1468,1.511,2.0077,0.9386,1.5191,1.5353,0
182613,npp,631,775,1.89134812355042,5.57879114151001,-0.0561032667756081,3670176,632,559,196611,3866787,7533,gha_accra_109_59,5.57916667,-0.05416667,109,59,gha_accra,2013-03-18 00:52:41.871202,97.86232596493434,54.851629087736676,46.34822864385113,4.096940294467629e-17,4.0,-54.84,2.0682789409984763,-55.3,1.8026,2.3826,3.1424,0.5953,1.1808,1.1259,0
185937,npp,692,106,2.52013230323792,5.57746648788452,-0.051500428467989,3670176,694,48,196611,3866787,7533,gha_accra_109_59,5.57916667,-0.05416667,109,59,gha_accra,2013-04-04 00:34:07.643260,97.755178881466,68.57701045148286,55.46788611556396,7.425264966996449e-08,1.0,-68.57,3.3166247903554,-68.87,1.903,2.5936,3.5992,0.5468,1.3961,1.3781,0
