gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,173,3745,11.7445287704468,5.66374731063843,-0.0459257289767265,3670176,171,3023,196611,3866787,4847,gha_accra_111_38,5.66666667,-0.04583333,111,38,gha_accra,2012-04-01 02:14:30.078102,-79.57012984960564,64.60899741695557,53.08678396066068,1.3723163002459495e-10,17.0,64.63,2.898275349237888,64.37,11.7445,17.3374,22.1498,0.6612,9.5331,7.765,0
104315,npp,2241,2833,7.2322940826416,5.66434383392334,-0.0428157635033131,3670176,2243,2282,196611,3866787,4847,gha_accra_111_38,5.66666667,-0.04583333,111,38,gha_accra,2012-04-29 01:49:14.062754,-80.9519263473817,40.27922491237134,34.90384615036018,1.4931195610382814e-16,13.0,40.28,1.4276677814245327,39.66,10.7511,13.1667,16.4616,0.8706,7.3061,6.2964,0
104431,npp,1509,2145,21.9971656799316,5.66632080078125,-0.0485287867486477,3670176,1509,1707,196611,3866787,4847,gha_accra_111_38,5.66666667,-0.04583333,111,38,gha_accra,2012-04-30 01:30:23.725246,-78.86383587303334,6.427865046303256,5.68637906808264,1.4139120332841486e-09,10.0,6.44,1.0,5.685,7.8129,11.4628,14.3174,1.0,21.9972,21.9972,0
109184,npp,2022,993,9.06221485137939,5.66864490509033,-0.0443661995232105,3670176,2023,731,196611,3866787,4847,gha_accra_111_38,5.66666667,-0.04583333,111,38,gha_accra,2012-05-23 00:58:41.054268,98.30537154087742,48.67675595453351,41.65275297861944,2.6988499505384523e-30,5.0,-48.67,1.7549928774784245,-48.88,11.7738,16.4275,20.9559,0.6978,7.266,6.3234,0
115226,npp,2964,976,12.7634153366089,5.66981172561646,-0.0466166064143181,3670176,2966,720,196611,3866787,4847,gha_accra_111_38,5.66666667,-0.04583333,111,38,gha_accra,2012-06-24 00:58:03.631277,98.12288607004855,49.199807693171614,42.056412271948254,4.1048728143771064e-26,5.0,-49.18,1.7549928774784245,-48.88,11.7738,16.4275,20.9559,0.6978,9.375,8.9061,0
115348,npp,1129,3944,6.44823169708252,5.66463899612427,-0.0440857745707035,3670176,1129,3139,196611,3866787,4847,gha_accra_111_38,5.66666667,-0.04583333,111,38,gha_accra,2012-06-25 02:19:34.356703,-79.46028145918757,68.04693859640653,55.16372691325084,2.771808325295276e-28,18.0,68.06,3.3166247903554,68.29,8.7948,12.2963,22.2899,0.9322,9.6996,6.0112,0
115591,npp,2779,2575,8.04766321182251,5.66427516937256,-0.0435226075351238,3670176,2779,2081,196611,3866787,4847,gha_accra_111_38,5.66666667,-0.04583333,111,38,gha_accra,2012-06-27 01:41:55.500694,-80.27301635356848,29.420267897919384,25.765159314223915,1.1338139243154778e-17,12.0,29.41,1.184412938166907,30.03,9.4965,12.5873,16.765,0.9107,7.63,7.3287,0
121249,npp,2751,1894,7.11650896072388,5.66867351531982,-0.0448553152382374,3670176,2751,1467,196611,3866787,4847,gha_accra_111_38,5.66666667,-0.04583333,111,38,gha_accra,2012-07-14 01:23:08.872788,92.37894979441937,8.207460521209434,7.257659990931933,3.2488911918971166e-08,9.0,-8.12,1.0,-7.71,8.8855,11.5098,14.0592,0.9959,7.0696,7.0875,0
121771,npp,2568,3497,16.6975231170654,5.66379690170288,-0.0480271726846695,3670176,2568,2837,196611,3866787,4847,gha_accra_111_38,5.66666667,-0.04583333,111,38,gha_accra,2012-07-17 02:07:04.271994,-79.89748214814162,59.603589221034134,49.7595157879043,1.23483589440313e-19,16.0,59.63,2.3545700244418297,59.76,11.6554,15.884,18.9174,0.7217,11.8083,12.0499,0
122118,npp,1157,2126,10.9285154342651,5.66958856582642,-0.0463921092450619,3670176,1157,1689,196611,3866787,4847,gha_accra_111_38,5.66666667,-0.04583333,111,38,gha_accra,2012-07-19 01:29:27.178686,-81.33888849152125,5.320617319410833,4.7070741538797725,9.32996640633194e-32,10.0,5.34,1.0,5.685,7.8129,11.4628,14.3174,1.0,10.9285,10.9285,0
122463,npp,2795,752,29.6171131134033,5.66696643829346,-0.0485934838652611,3670176,2794,535,196611,3866787,4847,gha_accra_111_38,5.66666667,-0.04583333,111,38,gha_accra,2012-07-21 00:51:46.537196,97.73252741487312,55.453507992981045,46.79381208822027,4.5751751663264916e-32,4.0,-55.42,2.0682789409984763,-55.3,12.5487,17.3693,20.7225,0.6599,17.3846,19.5458,0
122837,npp,267,3043,3.75179243087769,5.6688117980957,-0.0429449379444122,3670176,267,2447,196611,3866787,4847,gha_accra_111_38,5.66666667,-0.04583333,111,38,gha_accra,2012-07-23 01:54:32.276221,-80.01966490530619,47.551962667560566,40.77020790141545,5.790051777032836e-31,14.0,47.57,1.646109783506203,47.74,10.3124,13.7739,18.6654,0.8322,5.3745,3.1223,0
131704,npp,1103,306,14.3929319381714,5.66367959976196,-0.0486431010067463,3670176,1100,163,196611,3866787,4847,gha_accra_111_38,5.66666667,-0.04583333,111,38,gha_accra,2012-08-12 00:39:12.030133,97.59962187892064,65.1639265299084,53.431067316765365,2.4401877328981047e-09,2.0,-65.14,2.898275349237888,-65.06,13.1643,16.1842,21.0366,0.7083,10.8448,10.1941,0
132076,npp,1670,2586,8.54238605499268,5.66883277893066,-0.0460014268755913,3670176,1671,2090,196611,3866787,4847,gha_accra_111_38,5.66666667,-0.04583333,111,38,gha_accra,2012-08-14 01:41:59.549992,-80.30904287674947,29.90355215039566,26.182259938140238,6.81551914233169e-14,12.0,29.93,1.184412938166907,30.03,9.4965,12.5873,16.765,0.9107,8.0477,7.7793,0
132606,npp,2587,531,29.1982765197754,5.66493368148804,-0.0485736541450024,3670176,2586,327,196611,3866787,4847,gha_accra_111_38,5.66666667,-0.04583333,111,38,gha_accra,2012-08-17 00:45:28.588154,97.65345779918042,60.697455142195146,50.51332504778077,4.075379305286852e-32,3.0,-60.66,2.4157378735459294,-60.58,12.7133,17.2335,19.9849,0.6651,16.4157,19.4211,0
132798,npp,780,3503,8.4350004196167,5.66659593582153,-0.042724821716547,3670176,779,2842,196611,3866787,4847,gha_accra_111_38,5.66666667,-0.04583333,111,38,gha_accra,2012-08-18 02:07:02.871525,-79.53031166728583,59.7232068511377,49.849004803185316,1.6703088129430324e-31,16.0,59.76,2.3545700244418297,59.76,11.6554,15.884,18.9174,0.7217,8.2992,6.0872,0
133159,npp,2421,2130,15.9584445953369,5.66537618637085,-0.0488179251551628,3670176,2421,1693,196611,3866787,4847,gha_accra_111_38,5.66666667,-0.04583333,111,38,gha_accra,2012-08-20 01:29:25.785368,-77.86851695721298,5.533813931573506,4.896024072768647,1.0164942948908662e-32,10.0,5.57,1.0,5.685,7.8129,11.4628,14.3174,1.0,15.9584,15.9584,0
133343,npp,1703,1444,11.9773807525635,5.66965961456299,-0.0454100631177425,3670176,1704,1084,196611,3866787,4847,gha_accra_111_38,5.66666667,-0.04583333,111,38,gha_accra,2012-08-21 01:10:35.458330,98.14428090111464,31.73981383862326,27.747768465361276,1.5996747576659145e-30,7.0,-31.71,1.2365102219381485,-31.62,10.4172,13.5794,15.9616,0.8441,10.1673,10.1105,0
133896,npp,1535,3046,11.4773950576782,5.66963958740234,-0.0461596921086311,3670176,1539,2450,196611,3866787,4847,gha_accra_111_38,5.66666667,-0.04583333,111,38,gha_accra,2012-08-24 01:54:29.087948,-79.87303751929674,47.64854398032955,40.84987258599898,1.0690256175432918e-21,14.0,47.67,1.646109783506203,47.74,10.3124,13.7739,18.6654,0.8322,10.0677,9.5516,0
134076,npp,826,2358,7.07137250900269,5.6657886505127,-0.0437988825142384,3670176,826,1904,196611,3866787,4847,gha_accra_111_38,5.66666667,-0.04583333,111,38,gha_accra,2012-08-25 01:35:40.544743,-79.40217535810852,18.444256623982163,16.26077529357539,2.752158902964433e-14,11.0,18.46,1.0442604737599883,18.52,9.0636,11.8707,14.4068,0.9656,6.867,6.8284,0
134260,npp,110,1672,11.2497129440308,5.66620254516602,-0.0458161346614361,3670176,110,1264,196611,3866787,4847,gha_accra_111_38,5.66666667,-0.04583333,111,38,gha_accra,2012-08-26 01:16:50.223541,97.27851458055203,20.544357415403116,18.094672347174583,5.560899736348155e-06,8.0,-20.53,1.0837787002826917,-20.37,11.7822,14.0925,15.9536,0.8134,8.8398,9.1505,0
137268,npp,687,1670,15.9535970687866,5.66687870025635,-0.0485068261623383,3670176,687,1262,196611,3866787,4847,gha_accra_111_38,5.66666667,-0.04583333,111,38,gha_accra,2012-09-11 01:16:44.315539,96.98634289838371,20.65391748547338,18.189547024376846,1.0630821233337821e-07,8.0,-20.63,1.0837787002826917,-20.37,11.7822,14.0925,15.9536,0.8134,13.18,12.9766,0
137852,npp,507,3274,14.3457651138306,5.66440963745117,-0.0453511886298656,3670176,506,2619,196611,3866787,4847,gha_accra_111_38,5.66666667,-0.04583333,111,38,gha_accra,2012-09-14 02:00:37.956838,-79.6294411610885,54.18488015103961,45.863220970226486,1.642565102091215e-20,15.0,54.22,1.9513309067639726,54.3,12.4922,15.3752,20.0418,0.7455,10.9352,10.6953,0
138038,npp,2869,2584,9.71324729919434,5.66681957244873,-0.0433481559157372,3670176,2869,2088,196611,3866787,4847,gha_accra_111_38,5.66666667,-0.04583333,111,38,gha_accra,2012-09-15 01:41:49.427998,-80.51473988623721,29.817435645517477,26.10769455380799,1.7452572156378007e-27,12.0,29.84,1.184412938166907,30.03,9.4965,12.5873,16.765,0.9107,9.0363,8.8455,0
138230,npp,2153,1897,7.09591436386108,5.66364479064941,-0.044418279081583,3670176,2153,1470,196611,3866787,4847,gha_accra_111_38,5.66666667,-0.04583333,111,38,gha_accra,2012-09-16 01:22:59.117551,97.52732882195794,7.947517518105196,7.028578426173256,3.226293872962656e-33,9.0,-7.95,1.0,-7.71,8.8855,11.5098,14.0592,0.9959,7.049,7.067,0
139813,npp,333,3723,11.4482488632202,5.6654109954834,-0.0472477413713932,3670176,331,3009,196611,3866787,4847,gha_accra_111_38,5.66666667,-0.04583333,111,38,gha_accra,2012-09-24 02:13:04.059924,-79.58914468577657,64.20558198034362,52.82905349977182,4.636528687591316e-13,17.0,64.23,2.8345692104261015,64.37,11.7445,17.3374,22.1498,0.6612,9.3852,7.5691,0
149775,npp,198,1673,17.4654655456543,5.66929006576538,-0.0476927682757378,3670176,198,1265,196611,3866787,4847,gha_accra_111_38,5.66666667,-0.04583333,111,38,gha_accra,2012-11-14 01:16:45.567846,98.10288480846005,20.49771384970886,18.05171673307073,1.562995346629939e-34,8.0,-20.47,1.0837787002826917,-20.37,11.7822,14.0925,15.9536,0.8134,14.575,14.2064,0
149961,npp,2553,986,8.68416690826416,5.6679220199585,-0.0435161553323269,3670176,2553,726,196611,3866787,4847,gha_accra_111_38,5.66666667,-0.04583333,111,38,gha_accra,2012-11-15 00:57:55.303296,98.03457566569428,48.91387615289866,41.83515987091749,5.297156641193389e-33,5.0,-48.88,1.7549928774784245,-48.88,11.7738,16.4275,20.9559,0.6978,7.0506,6.0596,0
150147,npp,1816,310,21.1802768707275,5.66680669784546,-0.0424979515373707,3670176,1816,165,196611,3866787,4847,gha_accra_111_38,5.66666667,-0.04583333,111,38,gha_accra,2012-11-16 00:39:05.042787,97.8520306705711,65.10836446086175,53.39045317516184,6.015615258496274e-31,2.0,-65.06,2.898275349237888,-65.06,13.1643,16.1842,21.0366,0.7083,13.1866,15.0014,0
150161,npp,731,3954,30.6392040252686,5.66554069519043,-0.048271182924509,3670176,730,3145,196611,3866787,4847,gha_accra_111_38,5.66666667,-0.04583333,111,38,gha_accra,2012-11-16 02:19:27.871994,-79.22602788808766,68.19344569816037,55.251911707719735,6.622373434657281e-32,18.0,68.22,3.3166247903554,68.29,8.7948,12.2963,22.2899,0.9322,16.9934,28.5625,0
150348,npp,36,3276,27.2987575531006,5.66799974441528,-0.0478050000965595,3670176,38,2622,196611,3866787,4847,gha_accra_111_38,5.66666667,-0.04583333,111,38,gha_accra,2012-11-17 02:00:41.168960,-80.28713629738215,54.25611533687427,45.91249448567438,5.255707064998312e-31,15.0,54.27,1.9513309067639726,54.3,12.4922,15.3752,20.0418,0.7455,17.5733,20.3522,0
150533,npp,2388,2587,8.40300369262695,5.66825246810913,-0.0423421673476696,3670176,2389,2090,196611,3866787,4847,gha_accra_111_38,5.66666667,-0.04583333,111,38,gha_accra,2012-11-18 01:41:52.684221,-80.40159490817439,29.95600936090015,26.22480850066588,7.687873579635339e-28,12.0,29.98,1.184412938166907,30.03,9.4965,12.5873,16.765,0.9107,7.93,7.6523,0
151404,npp,796,2815,18.5446357727051,5.66673517227173,-0.0482355691492558,3670176,795,2268,196611,3866787,4847,gha_accra_111_38,5.66666667,-0.04583333,111,38,gha_accra,2012-11-23 01:48:08.698600,-79.7380349270008,39.61661086210928,34.35383031903198,0.00022767225052945853,13.0,39.61,1.4276677814245327,39.66,10.7511,13.1667,16.4616,0.8706,15.2297,16.1448,0
154271,npp,1436,2814,7.77715873718262,5.66637325286865,-0.0443955212831497,3670176,1435,2266,196611,3866787,4847,gha_accra_111_38,5.66666667,-0.04583333,111,38,gha_accra,2012-12-09 01:48:07.956585,-79.56257498393181,39.57436300166756,34.3208031098087,1.3042579120930007e-05,13.0,39.57,1.4276677814245327,39.66,10.7511,13.1667,16.4616,0.8706,7.6877,6.7707,0
154463,npp,725,2129,5.49141836166382,5.66785001754761,-0.0426280125975609,3670176,725,1692,196611,3866787,4847,gha_accra_111_38,5.66666667,-0.04583333,111,38,gha_accra,2012-12-10 01:29:19.412722,-80.27057123812718,5.512437734832146,4.876972008919848,2.6414837302889214e-14,10.0,5.51,1.0,5.685,7.8129,11.4628,14.3174,1.0,5.4914,5.4914,0
154662,npp,9,1442,9.81573104858398,5.66345262527466,-0.0463039241731167,3670176,9,1083,196611,3866787,4847,gha_accra_111_38,5.66666667,-0.04583333,111,38,gha_accra,2012-12-11 01:10:29.086211,98.28819282300323,31.78816854200965,27.788097419942744,2.884131813094879e-22,7.0,-31.8,1.2365102219381485,-31.62,10.4172,13.5794,15.9616,0.8441,8.4191,8.2858,0
154860,npp,2359,753,10.9952564239502,5.66562509536743,-0.044996589422226,3670176,2359,536,196611,3866787,4847,gha_accra_111_38,5.66666667,-0.04583333,111,38,gha_accra,2012-12-12 00:51:38.757023,97.85467910384773,55.3977901398427,46.756519835151416,1.013412468556405e-28,4.0,-55.4,2.0682789409984763,-55.3,12.5487,17.3693,20.7225,0.6599,8.381,7.2563,0
155067,npp,542,3724,23.6492099761963,5.67006635665894,-0.0476384423673153,3670176,540,3009,196611,3866787,4847,gha_accra_111_38,5.66666667,-0.04583333,111,38,gha_accra,2012-12-13 02:13:11.252037,-79.47902197873157,64.25926165342906,52.86650009978205,1.866895467323236e-29,17.0,64.25,2.8345692104261015,64.37,11.7445,17.3374,22.1498,0.6612,13.6895,15.6359,0
155242,npp,2898,3044,10.8452339172363,5.6668267250061,-0.0423700027167797,3670176,2900,2447,196611,3866787,4847,gha_accra_111_38,5.66666667,-0.04583333,111,38,gha_accra,2012-12-14 01:54:24.479200,-80.41993774156956,47.61921048526853,40.8258963979054,2.5484794471300966e-32,14.0,47.6,1.646109783506203,47.74,10.3124,13.7739,18.6654,0.8322,9.6837,9.0255,0
155424,npp,2189,2355,6.87011861801147,5.66548871994019,-0.0430064909160137,3670176,2189,1902,196611,3866787,4847,gha_accra_111_38,5.66666667,-0.04583333,111,38,gha_accra,2012-12-15 01:35:34.148791,-79.63630601573685,18.327513814324035,16.158593293307447,1.2264396757347753e-32,11.0,18.3,1.0442604737599883,18.52,9.0636,11.8707,14.4068,0.9656,6.6742,6.6341,0
155612,npp,1474,1670,13.2491626739502,5.66517305374146,-0.0449791327118874,3670176,1474,1262,196611,3866787,4847,gha_accra_111_38,5.66666667,-0.04583333,111,38,gha_accra,2012-12-16 01:16:45.599266,98.73261147501431,20.627741377616477,18.167101056162082,6.0179945858247364e-31,8.0,-20.63,1.0837787002826917,-20.37,11.7822,14.0925,15.9536,0.8134,10.6847,10.7768,0
155794,npp,753,981,11.6096982955933,5.66802501678467,-0.0439196415245533,3670176,755,723,196611,3866787,4847,gha_accra_111_38,5.66666667,-0.04583333,111,38,gha_accra,2012-12-17 00:57:55.265306,98.49454450579985,49.014774563031224,41.91864472993556,4.067393652404744e-27,5.0,-49.03,1.7549928774784245,-48.88,11.7738,16.4275,20.9559,0.6978,8.7176,8.101,0
155976,npp,28,301,20.3191719055176,5.66829967498779,-0.0490375533699989,3670176,26,160,196611,3866787,4847,gha_accra_111_38,5.66666667,-0.04583333,111,38,gha_accra,2012-12-18 00:39:03.161383,97.69190874607638,65.21098655670404,53.46076215094328,1.7645130636218444e-21,2.0,-65.23,2.898275349237888,-65.06,13.1643,16.1842,21.0366,0.7083,12.8895,14.3915,0
156351,npp,594,2582,11.9052228927612,5.66453170776367,-0.0472779162228107,3670176,594,2087,196611,3866787,4847,gha_accra_111_38,5.66666667,-0.04583333,111,38,gha_accra,2012-12-20 01:41:50.623432,-80.6642138310751,29.75294921254537,26.05355948835617,1.2200205685067681e-17,12.0,29.74,1.184412938166907,30.03,9.4965,12.5873,16.765,0.9107,10.8869,10.8417,0
156528,npp,2936,1895,11.0322380065918,5.66338205337524,-0.0466481186449528,3670176,2936,1468,196611,3866787,4847,gha_accra_111_38,5.66666667,-0.04583333,111,38,gha_accra,2012-12-21 01:23:00.291952,97.55640434087448,8.038732160684239,7.10941048220039,1.7170077672791353e-10,9.0,-8.06,1.0,-7.71,8.8855,11.5098,14.0592,0.9959,10.9853,10.9872,0
169122,npp,2807,1203,9.19521141052246,5.66423463821411,-0.0457157418131828,3670176,2807,891,196611,3866787,4847,gha_accra_111_38,5.66666667,-0.04583333,111,38,gha_accra,2013-01-07 01:04:03.951518,97.84369091517577,41.55601187970149,35.949470783283644,2.4125604688443746e-08,6.0,-41.56,1.4867838833500562,-41.1,11.2685,14.7581,18.7365,0.7767,7.7212,7.142,0
169301,npp,2081,520,11.8003721237183,5.66742515563965,-0.0453995279967785,3670176,2084,318,196611,3866787,4847,gha_accra_111_38,5.66666667,-0.04583333,111,38,gha_accra,2013-01-08 00:45:13.635324,98.0580368288692,60.88704872229301,50.6408696454559,8.650681864980739e-17,3.0,-60.9,2.4157378735459294,-60.58,12.7133,17.2335,19.9849,0.6651,9.2138,7.849,0
169494,npp,270,3490,11.187970161438,5.66679668426514,-0.0437826700508595,3670176,268,2831,196611,3866787,4847,gha_accra_111_38,5.66666667,-0.04583333,111,38,gha_accra,2013-01-09 02:06:46.144074,-79.67175041938171,59.48314004724205,49.68183287274733,3.227002902877534e-15,16.0,59.47,2.3545700244418297,59.76,11.6554,15.884,18.9174,0.7217,9.4684,8.0739,0
169669,npp,2635,2803,16.3901462554932,5.66893196105957,-0.0474706031382084,3670176,2635,2257,196611,3866787,4847,gha_accra_111_38,5.66666667,-0.04583333,111,38,gha_accra,2013-01-10 01:47:57.612093,-79.85668972616213,39.1669369694316,33.985465748981866,2.104440266489348e-23,13.0,39.16,1.4276677814245327,39.66,10.7511,13.1667,16.4616,0.8706,13.7206,14.2691,0
169852,npp,1905,2118,11.4083995819092,5.66744089126587,-0.0455153807997704,3670176,1905,1681,196611,3866787,4847,gha_accra_111_38,5.66666667,-0.04583333,111,38,gha_accra,2013-01-11 01:29:09.079536,-85.09929848494197,4.902566699821121,4.337836010156957,4.880737872222405e-30,10.0,4.87,1.0,5.685,7.8129,11.4628,14.3174,1.0,11.4084,11.4084,0
170032,npp,1185,1431,15.6028718948364,5.66694307327271,-0.0473877675831318,3670176,1186,1074,196611,3866787,4847,gha_accra_111_38,5.66666667,-0.04583333,111,38,gha_accra,2013-01-12 01:10:18.767201,98.53503040012737,32.29953783202201,28.22346795459073,3.512554769592824e-34,7.0,-32.3,1.2365102219381485,-31.62,10.4172,13.5794,15.9616,0.8441,13.0993,13.1709,0
170208,npp,460,741,10.3857707977295,5.66347789764404,-0.0468405187129974,3670176,458,523,196611,3866787,4847,gha_accra_111_38,5.66666667,-0.04583333,111,38,gha_accra,2013-01-13 00:51:26.672542,97.66973277746862,55.70270559635399,46.98128464865978,2.2474790870488444e-33,4.0,-55.7,2.0682789409984763,-55.3,12.5487,17.3693,20.7225,0.6599,8.0863,6.8541,0
11465,npp,2803,68,9.3569507598877,5.66802787780762,-0.0442901328206062,3670176,2806,29,196611,3866787,4847,gha_accra_111_38,5.66666667,-0.04583333,111,38,gha_accra,2013-01-14 00:32:36.353883,97.8229007115576,69.1691270690886,55.80704440009872,6.286681854978801e-31,1.0,-69.18,3.5496478698597698,-68.86,12.517,17.5955,21.5447,0.6515,9.1419,6.0957,0
170401,npp,1712,3713,9.99084281921387,5.66422319412231,-0.0452483929693699,3670176,1717,3002,196611,3866787,4847,gha_accra_111_38,5.66666667,-0.04583333,111,38,gha_accra,2013-01-14 02:12:59.178966,-79.44214456289261,64.05430260079383,52.737130279552716,8.625134905881437e-33,17.0,64.04,2.7445598364131496,64.37,11.7445,17.3374,22.1498,0.6612,8.786,6.6056,0
170584,npp,1007,3031,10.1281642913818,5.66803789138794,-0.044581338763237,3670176,1011,2439,196611,3866787,4847,gha_accra_111_38,5.66666667,-0.04583333,111,38,gha_accra,2013-01-15 01:54:10.637470,-79.5886261846486,47.198105977770815,40.49412206764232,1.777483756720791e-31,14.0,47.18,1.646109783506203,47.74,10.3124,13.7739,18.6654,0.8322,9.2481,8.4288,0
170769,npp,302,2343,11.5636415481567,5.6694917678833,-0.0451424308121204,3670176,302,1891,196611,3866787,4847,gha_accra_111_38,5.66666667,-0.04583333,111,38,gha_accra,2013-01-16 01:35:22.090762,-80.51812557670777,17.66128873805455,15.575706404769068,3.9561964685105107e-28,11.0,17.64,1.0442604737599883,18.52,9.0636,11.8707,14.4068,0.9656,11.1688,11.1664,0
171131,npp,1951,970,9.30002021789551,5.66730403900146,-0.0438925437629223,3670176,1955,717,196611,3866787,4847,gha_accra_111_38,5.66666667,-0.04583333,111,38,gha_accra,2013-01-18 00:57:44.995305,97.36321040931674,49.353528259415164,42.18077490109166,1.9099208574996342e-16,5.0,-49.36,1.7549928774784245,-48.88,11.7738,16.4275,20.9559,0.6978,7.4015,6.4894,0
171314,npp,1241,293,11.6515197753906,5.66703319549561,-0.0483880341053009,3670176,1241,155,196611,3866787,4847,gha_accra_111_38,5.66666667,-0.04583333,111,38,gha_accra,2013-01-19 00:38:56.444732,97.5412499921948,65.37370925182053,53.56311328541229,4.182334649468118e-09,2.0,-65.38,2.898275349237888,-65.06,13.1643,16.1842,21.0366,0.7083,9.8989,8.2525,0
171327,npp,141,3941,7.49920177459717,5.66351509094238,-0.0453025437891483,3670176,139,3138,196611,3866787,4847,gha_accra_111_38,5.66666667,-0.04583333,111,38,gha_accra,2013-01-19 02:19:19.268474,-79.15839318726638,68.02502888720215,55.162762520209164,1.999082720521031e-19,18.0,68.01,3.3166247903554,68.29,8.7948,12.2963,22.2899,0.9322,10.0165,6.9909,0
171504,npp,2529,3264,10.9208402633667,5.66654014587402,-0.0477391220629215,3670176,2532,2608,196611,3866787,4847,gha_accra_111_38,5.66666667,-0.04583333,111,38,gha_accra,2013-01-20 02:00:34.277438,-79.95468498798502,53.97010729953541,45.705230071647584,1.2894689846999007e-12,15.0,53.95,1.9513309067639726,54.3,12.4922,15.3752,20.0418,0.7455,9.1801,8.1419,0
171692,npp,1836,2574,17.9123821258545,5.66583251953125,-0.0490080639719963,3670176,1836,2081,196611,3866787,4847,gha_accra_111_38,5.66666667,-0.04583333,111,38,gha_accra,2013-01-21 01:41:45.724284,-79.55303017042473,29.37649515154697,25.73096765979307,3.0137276482084778e-05,12.0,29.36,1.184412938166907,30.03,9.4965,12.5873,16.765,0.9107,15.9588,16.3122,0
174665,npp,2670,2584,8.6978816986084,5.66406059265137,-0.0435415916144848,3670176,2669,2088,196611,3866787,4847,gha_accra_111_38,5.66666667,-0.04583333,111,38,gha_accra,2013-02-06 01:42:06.131351,-79.85979938388931,29.85905307260433,26.141919321911843,1.3373103848058468e-09,12.0,29.84,1.184412938166907,30.03,9.4965,12.5873,16.765,0.9107,8.179,7.9209,0
174858,npp,1969,1899,12.6311559677124,5.66900777816772,-0.0456257537007332,3670176,1969,1472,196611,3866787,4847,gha_accra_111_38,5.66666667,-0.04583333,111,38,gha_accra,2013-02-07 01:23:19.343427,100.14805993063315,7.810487329380705,6.907209587699825,4.194686308994849e-18,9.0,-7.83,1.0,-7.71,8.8855,11.5098,14.0592,0.9959,12.5842,12.5796,0
176209,npp,2066,759,10.9461488723755,5.66480255126953,-0.0443029627203941,3670176,2068,542,196611,3866787,4847,gha_accra_111_38,5.66666667,-0.04583333,111,38,gha_accra,2013-02-14 00:52:03.934075,98.01645293222693,55.24746050530273,46.640305628532595,1.751863415214774e-27,4.0,-55.25,2.0682789409984763,-55.3,12.5487,17.3693,20.7225,0.6599,8.3573,7.2239,0
176415,npp,262,3728,30.399393081665,5.66590690612793,-0.0493745654821396,3670176,263,3012,196611,3866787,4847,gha_accra_111_38,5.66666667,-0.04583333,111,38,gha_accra,2013-02-15 02:13:38.172424,-79.78447706402473,64.34383228632709,52.91212141179177,1.7115140676639088e-28,17.0,64.32,2.8345692104261015,64.37,11.7445,17.3374,22.1498,0.6612,16.0709,20.0989,0
177205,npp,536,990,10.1298866271973,5.66830158233643,-0.044575821608305,3670176,536,729,196611,3866787,4847,gha_accra_111_38,5.66666667,-0.04583333,111,38,gha_accra,2013-02-19 00:58:25.599905,97.95394166529874,48.76327867332272,41.71620992280416,0.00025822745735836866,5.0,-48.76,1.7549928774784245,-48.88,11.7738,16.4275,20.9559,0.6978,7.8744,7.0684,0
177417,npp,1795,3957,12.6655054092407,5.6647367477417,-0.0443454645574093,3670176,1798,3146,196611,3866787,4847,gha_accra_111_38,5.66666667,-0.04583333,111,38,gha_accra,2013-02-20 02:19:59.823060,-79.4719919627135,68.28814527860217,55.303869257163036,1.7375260650024448e-07,18.0,68.27,3.3166247903554,68.29,8.7948,12.2963,22.2899,0.9322,11.5742,11.807,0
180210,npp,2052,1685,15.645679473877,5.66843271255493,-0.0480352900922298,3670176,2052,1275,196611,3866787,4847,gha_accra_111_38,5.66666667,-0.04583333,111,38,gha_accra,2013-03-06 01:17:34.085133,99.19557756765012,19.844682316198334,17.481790664210386,9.355670433330661e-05,8.0,-19.84,1.0837787002826917,-20.37,11.7822,14.0925,15.9536,0.8134,12.8959,12.7262,0
181405,npp,2874,1229,21.6678771972656,5.6662278175354,-0.0490878149867058,3670176,2874,913,196611,3866787,4847,gha_accra_111_38,5.66666667,-0.04583333,111,38,gha_accra,2013-03-12 01:05:07.082376,98.19399984502701,40.595574458576316,35.157669471375186,1.4281691521894069e-34,6.0,-40.59,1.4276677814245327,-41.1,11.2685,14.7581,18.7365,0.7767,16.3027,16.8297,0
181609,npp,2163,548,14.2576990127563,5.66908311843872,-0.0449291095137596,3670176,2165,341,196611,3866787,4847,gha_accra_111_38,5.66666667,-0.04583333,111,38,gha_accra,2013-03-13 00:46:18.488754,98.02674407597422,60.311707300322446,50.241382330706315,2.4024343367387805e-33,3.0,-60.3,2.4157378735459294,-60.58,12.7133,17.2335,19.9849,0.6651,10.231,9.4835,0
