lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.962,1.0
1,0.906,0.909,0.908
2,0.838,0.864,0.829
3,0.799,0.827,0.769
4,0.777,0.796,0.72
5,0.768,0.771,0.683
6,0.754,0.751,0.645
7,0.744,0.736,0.615
8,0.73,0.724,0.587
9,0.726,0.715,0.57
10,0.724,0.709,0.556
11,0.72,0.705,0.544
12,0.712,0.703,0.531
13,0.704,0.702,0.522
14,0.703,0.702,0.52
15,0.706,0.702,0.524
16,0.709,0.703,0.528
17,0.706,0.704,0.528
18,0.698,0.705,0.525
19,0.69,0.706,0.526
20,0.693,0.707,0.536
21,0.7,0.707,0.553
22,0.703,0.707,0.57
23,0.704,0.707,0.59
24,0.7,0.706,0.61
25,0.7,0.705,0.636
26,0.706,0.702,0.67
27,0.707,0.699,0.697
28,0.701,0.698,0.715
29,0.695,0.697,0.724
30,0.692,0.695,0.721
31,0.694,0.693,0.709
32,0.694,0.691,0.686
33,0.695,0.688,0.659
34,0.687,0.685,0.625
35,0.677,0.681,0.59
36,0.669,0.677,0.56
37,0.664,0.673,0.539
38,0.669,0.669,0.528
39,0.668,0.666,0.516
40,0.66,0.663,0.501
41,0.661,0.66,0.495
42,0.665,0.656,0.493
43,0.663,0.653,0.489
44,0.659,0.65,0.484
45,0.646,0.647,0.474
46,0.638,0.645,0.47
47,0.632,0.644,0.467
48,0.633,0.642,0.473
49,0.635,0.641,0.481
50,0.636,0.64,0.49
51,0.632,0.639,0.5
52,0.631,0.638,0.517
53,0.636,0.638,0.541
54,0.641,0.637,0.57
55,0.643,0.636,0.599
56,0.643,0.635,0.627
57,0.642,0.635,0.65
58,0.641,0.634,0.667
59,0.641,0.633,0.675
60,0.636,0.632,0.664
61,0.628,0.631,0.64
62,0.624,0.63,0.611
63,0.62,0.628,0.579
64,0.625,0.626,0.552
65,0.63,0.624,0.531
66,0.629,0.622,0.51
67,0.626,0.62,0.492
68,0.617,0.618,0.473
69,0.612,0.615,0.459
70,0.611,0.613,0.45
71,0.609,0.61,0.443
72,0.608,0.609,0.437
73,0.605,0.607,0.433
74,0.602,0.606,0.429
75,0.602,0.605,0.431
76,0.605,0.603,0.438
77,0.605,0.603,0.443
78,0.6,0.602,0.446
79,0.592,0.602,0.447
80,0.591,0.601,0.457
81,0.594,0.6,0.473
82,0.599,0.6,0.497
83,0.604,0.6,0.524
84,0.608,0.6,0.554
85,0.608,0.599,0.582
86,0.608,0.599,0.607
87,0.61,0.6,0.629
88,0.608,0.6,0.641
89,0.6,0.6,0.635
90,0.596,0.601,0.618
91,0.595,0.601,0.594
92,0.592,0.6,0.565
93,0.593,0.6,0.54
94,0.595,0.599,0.517
95,0.593,0.598,0.496
96,0.592,0.597,0.478
97,0.593,0.596,0.466
98,0.597,0.594,0.459
99,0.598,0.593,0.45
100,0.598,0.592,0.443
101,0.599,0.592,0.438
102,0.599,0.591,0.435
103,0.598,0.59,0.433
104,0.596,0.589,0.431
105,0.588,0.588,0.427
106,0.579,0.588,0.423
107,0.578,0.588,0.428
108,0.581,0.588,0.437
109,0.583,0.587,0.449
110,0.583,0.587,0.463
111,0.583,0.586,0.479
112,0.583,0.586,0.5
113,0.58,0.585,0.521
114,0.581,0.584,0.548
115,0.586,0.583,0.579
116,0.59,0.582,0.607
117,0.59,0.581,0.627
118,0.59,0.58,0.635
119,0.587,0.579,0.626
120,0.582,0.578,0.604
121,0.579,0.577,0.577
122,0.577,0.576,0.547
123,0.573,0.575,0.516
124,0.57,0.575,0.488
125,0.571,0.574,0.467
126,0.57,0.574,0.449
127,0.567,0.574,0.433
128,0.57,0.573,0.426
129,0.572,0.572,0.419
130,0.573,0.572,0.413
131,0.572,0.572,0.409
132,0.575,0.572,0.41
133,0.57,0.573,0.407
134,0.566,0.574,0.406
135,0.568,0.574,0.412
136,0.574,0.575,0.422
137,0.579,0.575,0.432
138,0.581,0.576,0.44
139,0.577,0.577,0.449
140,0.578,0.578,0.465
141,0.579,0.58,0.485
142,0.583,0.58,0.51
143,0.588,0.581,0.54
144,0.589,0.581,0.568
145,0.586,0.581,0.591
146,0.579,0.581,0.605
147,0.576,0.58,0.616
148,0.576,0.579,0.618
149,0.577,0.578,0.606
150,0.579,0.576,0.585
151,0.576,0.575,0.556
152,0.574,0.573,0.526
153,0.571,0.572,0.498
154,0.568,0.57,0.474
155,0.566,0.568,0.454
156,0.563,0.567,0.437
157,0.565,0.566,0.427
158,0.569,0.565,0.421
159,0.573,0.564,0.418
160,0.571,0.563,0.411
161,0.562,0.563,0.401
162,0.555,0.563,0.395
163,0.552,0.563,0.393
164,0.554,0.563,0.396
165,0.558,0.563,0.403
166,0.565,0.564,0.414
167,0.564,0.566,0.42
168,0.565,0.567,0.429
169,0.57,0.568,0.446
170,0.573,0.569,0.464
171,0.573,0.57,0.484
172,0.571,0.571,0.505
173,0.574,0.572,0.535
174,0.579,0.573,0.567
175,0.577,0.573,0.591
176,0.576,0.573,0.61
177,0.575,0.573,0.619
178,0.569,0.573,0.609
179,0.567,0.572,0.589
180,0.57,0.571,0.567
181,0.573,0.57,0.542
182,0.576,0.568,0.518
183,0.576,0.567,0.494
184,0.569,0.566,0.47
185,0.566,0.565,0.451
186,0.565,0.563,0.438
187,0.562,0.561,0.423
188,0.556,0.56,0.409
189,0.552,0.56,0.399
190,0.549,0.559,0.392
191,0.551,0.559,0.391
192,0.554,0.559,0.392
193,0.559,0.559,0.397
194,0.56,0.56,0.401
195,0.558,0.56,0.403
196,0.557,0.561,0.408
197,0.559,0.561,0.418
198,0.557,0.562,0.427
199,0.562,0.563,0.445
200,0.566,0.564,0.466
201,0.573,0.564,0.491
202,0.577,0.564,0.519
203,0.578,0.565,0.548
204,0.573,0.565,0.57
205,0.564,0.565,0.585
206,0.559,0.565,0.597
207,0.557,0.565,0.598
208,0.562,0.564,0.592
209,0.563,0.562,0.573
210,0.56,0.56,0.545
211,0.56,0.558,0.518
212,0.555,0.556,0.487
213,0.551,0.553,0.461
214,0.552,0.55,0.442
215,0.55,0.547,0.426
216,0.546,0.545,0.411
217,0.542,0.542,0.4
218,0.54,0.54,0.393
219,0.541,0.539,0.39
220,0.538,0.537,0.384
221,0.536,0.536,0.379
222,0.533,0.536,0.376
223,0.533,0.535,0.378
224,0.534,0.536,0.385
225,0.535,0.536,0.391
226,0.53,0.537,0.395
227,0.526,0.538,0.401
228,0.528,0.538,0.415
229,0.534,0.539,0.435
230,0.539,0.539,0.458
231,0.54,0.54,0.482
232,0.541,0.54,0.508
233,0.546,0.54,0.538
234,0.547,0.54,0.562
235,0.548,0.539,0.581
236,0.547,0.538,0.588
237,0.544,0.536,0.581
238,0.545,0.535,0.567
239,0.542,0.533,0.541
240,0.537,0.531,0.51
241,0.528,0.529,0.474
242,0.522,0.527,0.443
243,0.522,0.526,0.423
244,0.52,0.524,0.404
245,0.518,0.522,0.388
246,0.517,0.52,0.377
247,0.515,0.518,0.368
248,0.509,0.516,0.357
249,0.505,0.514,0.35
250,0.503,0.513,0.347
251,0.503,0.512,0.347
252,0.505,0.511,0.349
253,0.51,0.511,0.358
254,0.514,0.512,0.367
255,0.516,0.513,0.373
256,0.521,0.514,0.384
257,0.525,0.515,0.398
258,0.529,0.516,0.414
259,0.525,0.518,0.428
260,0.52,0.519,0.444
261,0.518,0.52,0.467
262,0.515,0.521,0.493
263,0.515,0.522,0.52
264,0.515,0.522,0.541
265,0.514,0.522,0.554
266,0.515,0.521,0.556
267,0.52,0.52,0.549
268,0.526,0.518,0.534
269,0.527,0.516,0.511
270,0.523,0.514,0.481
271,0.515,0.511,0.448
272,0.508,0.508,0.421
273,0.508,0.505,0.401
274,0.503,0.502,0.382
275,0.5,0.498,0.368
276,0.498,0.496,0.357
277,0.497,0.493,0.349
278,0.493,0.491,0.341
279,0.488,0.49,0.333
280,0.482,0.488,0.326
281,0.481,0.487,0.325
282,0.479,0.486,0.326
283,0.476,0.485,0.327
284,0.479,0.484,0.335
285,0.481,0.484,0.345
286,0.482,0.484,0.355
287,0.481,0.485,0.365
288,0.482,0.486,0.379
289,0.484,0.488,0.398
290,0.491,0.49,0.427
291,0.497,0.492,0.459
292,0.5,0.494,0.488
293,0.5,0.496,0.515
294,0.499,0.498,0.536
295,0.505,0.499,0.553
296,0.505,0.5,0.55
297,0.505,0.501,0.534
298,0.505,0.501,0.511
299,0.501,0.501,0.479
300,0.501,0.501,0.452
301,0.501,0.501,0.427
302,0.505,0.501,0.409
303,0.506,0.5,0.392
304,0.501,0.499,0.375
305,0.497,0.498,0.362
306,0.495,0.497,0.353
307,0.492,0.496,0.345
308,0.491,0.495,0.339
309,0.49,0.494,0.336
310,0.489,0.494,0.335
311,0.491,0.494,0.339
312,0.489,0.493,0.342
313,0.489,0.493,0.346
314,0.486,0.494,0.35
315,0.492,0.495,0.364
316,0.495,0.496,0.377
317,0.499,0.497,0.394
318,0.501,0.498,0.411
319,0.504,0.499,0.43
320,0.507,0.5,0.457
321,0.505,0.501,0.483
322,0.503,0.502,0.507
323,0.504,0.503,0.529
324,0.504,0.503,0.545
325,0.506,0.504,0.551
326,0.507,0.505,0.542
327,0.506,0.505,0.522
328,0.505,0.505,0.496
329,0.501,0.504,0.466
330,0.503,0.503,0.44
331,0.501,0.501,0.415
332,0.497,0.5,0.392
333,0.497,0.498,0.376
334,0.498,0.495,0.366
335,0.499,0.493,0.36
336,0.498,0.491,0.354
337,0.491,0.489,0.344
338,0.481,0.488,0.332
339,0.48,0.486,0.33
340,0.486,0.486,0.336
341,0.492,0.485,0.342
342,0.49,0.485,0.342
343,0.486,0.486,0.343
344,0.483,0.487,0.347
345,0.478,0.487,0.351
346,0.481,0.488,0.365
347,0.478,0.488,0.376
348,0.479,0.489,0.394
349,0.477,0.49,0.415
350,0.484,0.491,0.447
351,0.497,0.492,0.485
352,0.5,0.493,0.513
353,0.505,0.493,0.537
354,0.503,0.494,0.546
355,0.502,0.494,0.542
356,0.503,0.493,0.528
357,0.507,0.493,0.508
358,0.504,0.493,0.479
359,0.494,0.492,0.443
360,0.488,0.491,0.413
361,0.487,0.489,0.391
362,0.489,0.487,0.376
363,0.486,0.486,0.362
364,0.473,0.485,0.34
365,0.469,0.484,0.33
366,0.471,0.483,0.328
367,0.475,0.481,0.327
368,0.483,0.48,0.333
369,0.483,0.479,0.332
370,0.477,0.478,0.328
371,0.471,0.477,0.326
372,0.471,0.476,0.33
373,0.472,0.475,0.338
374,0.474,0.474,0.347
375,0.475,0.474,0.357
376,0.473,0.473,0.368
377,0.475,0.473,0.383
378,0.476,0.472,0.403
379,0.478,0.472,0.428
380,0.475,0.471,0.451
381,0.469,0.469,0.472
382,0.47,0.467,0.495
383,0.471,0.465,0.512
384,0.471,0.462,0.517
385,0.462,0.459,0.501
386,0.45,0.456,0.472
387,0.439,0.452,0.439
388,0.434,0.448,0.409
389,0.439,0.443,0.385
390,0.436,0.439,0.359
391,0.43,0.434,0.334
392,0.425,0.43,0.316
393,0.424,0.426,0.305
394,0.427,0.422,0.299
395,0.429,0.419,0.295
396,0.428,0.417,0.29
397,0.426,0.417,0.286
398,0.421,0.418,0.281
399,0.417,0.42,0.278
400,0.414,0.426,0.276
