gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,165,3747,11.4264163970947,5.71432304382324,-0.0233284290879965,3670176,167,3024,196611,3866787,3316,gha_accra_116_26,5.71666667,-0.025,116,26,gha_accra,2012-04-01 02:14:30.078102,-79.8299171887198,64.64448434875531,53.10919796873151,1.3650714489811947e-10,17.0,64.67,2.898275349237888,64.41,8.1867,11.4552,16.8306,0.8244,9.4335,9.4197,0
104315,npp,2233,2833,13.5620698928833,5.71425437927246,-0.0269644856452942,3670176,2233,2283,196611,3866787,3316,gha_accra_116_26,5.71666667,-0.025,116,26,gha_accra,2012-04-29 01:49:12.283525,-80.22209040437717,40.27672342766044,34.90188745308996,1.4952737675864113e-16,13.0,40.28,1.4276677814245327,39.72,9.298,12.3164,15.0267,0.7667,10.316,10.3986,0
104431,npp,1501,2146,7.35023546218872,5.71677112579346,-0.0261155664920807,3670176,1501,1708,196611,3866787,3316,gha_accra_116_26,5.71666667,-0.025,116,26,gha_accra,2012-04-30 01:30:21.946009,-73.81194334409362,6.5322891851114795,5.778685200429808,1.3966369403703549e-09,10.0,6.49,1.0,5.86,7.2533,9.4435,12.2869,1.0,7.3502,7.3502,0
109184,npp,2014,994,6.68999576568604,5.71809005737305,-0.0237780585885048,3670176,2013,732,196611,3866787,3316,gha_accra_116_26,5.71666667,-0.025,116,26,gha_accra,2012-05-23 00:58:39.274988,97.74852944513164,48.65434700921621,41.63535881433278,2.7540127061092126e-30,5.0,-48.64,1.7549928774784245,-48.85,8.0589,11.2726,15.1866,0.8377,6.8323,5.6044,0
115226,npp,2956,977,11.1475105285645,5.71872043609619,-0.0259715281426907,3670176,2955,721,196611,3866787,3316,gha_accra_116_26,5.71666667,-0.025,116,26,gha_accra,2012-06-24 00:58:01.851995,97.57112457534393,49.17798915185037,42.03954673578225,4.098810337452864e-26,5.0,-49.15,1.7549928774784245,-48.85,8.0589,11.2726,15.1866,0.8377,9.3722,9.3387,0
115348,npp,1121,3945,4.40009593963623,5.71842575073242,-0.0278125461190939,3670176,1125,3140,196611,3866787,3316,gha_accra_116_26,5.71666667,-0.025,116,26,gha_accra,2012-06-25 02:19:34.356703,-79.70113325390005,68.06164489980372,55.17224247413935,2.772099090097018e-28,18.0,68.08,3.3166247903554,68.3,6.0176,9.4431,13.9438,1.0,7.9229,4.4003,0
115591,npp,2771,2576,7.35492610931396,5.71710586547852,-0.0281052030622959,3670176,2772,2083,196611,3866787,3316,gha_accra_116_26,5.71666667,-0.025,116,26,gha_accra,2012-06-27 01:41:55.500694,-81.12040374519837,29.465838474149827,25.80416043140219,1.113358292428468e-17,12.0,29.46,1.184412938166907,30.03,6.6177,9.5987,12.8923,0.9838,7.5491,7.236,0
121249,npp,2743,1896,3.47236728668213,5.71968460083008,-0.0230712294578552,3670176,2744,1469,196611,3866787,3316,gha_accra_116_26,5.71666667,-0.025,116,26,gha_accra,2012-07-14 01:23:08.872788,95.55057574684264,8.050486562518522,7.119054351821395,3.386576529231646e-08,9.0,-8.0,1.0,-7.6,5.9105,10.0056,12.8741,0.9438,2.9102,3.2773,0
121771,npp,2559,3498,9.50688743591309,5.71750926971436,-0.0235364325344563,3670176,2564,2839,196611,3866787,3316,gha_accra_116_26,5.71666667,-0.025,116,26,gha_accra,2012-07-17 02:07:02.492766,-79.52380865450608,59.62718263837837,49.77602763303092,1.2917596943452602e-19,16.0,59.65,2.3545700244418297,59.78,8.4166,11.0661,14.1261,0.8534,8.7812,8.1129,0
121942,npp,1858,2813,9.32236194610596,5.71836090087891,-0.0256570018827915,3670176,1859,2265,196611,3866787,3316,gha_accra_116_26,5.71666667,-0.025,116,26,gha_accra,2012-07-18 01:48:15.723462,-80.46007455106793,39.503059705655716,34.26005983772849,4.0248067259515474e-26,13.0,39.53,1.4276677814245327,39.72,9.298,12.3164,15.0267,0.7667,7.3463,7.1478,0
122463,npp,2787,754,6.94762372970581,5.71892547607422,-0.0268036779016256,3670176,2789,537,196611,3866787,3316,gha_accra_116_26,5.71666667,-0.025,116,26,gha_accra,2012-07-21 00:51:46.537196,98.09018760636862,55.3994322377002,46.75416231420329,4.621752040542312e-32,4.0,-55.37,2.0682789409984763,-55.27,8.8104,12.8632,16.7839,0.7341,6.5833,5.1006,0
122837,npp,260,3044,2.68919038772583,5.71504306793213,-0.0282441601157188,3670176,261,2448,196611,3866787,3316,gha_accra_116_26,5.71666667,-0.025,116,26,gha_accra,2012-07-23 01:54:32.276221,-80.41948811466612,47.58296321748991,40.79465490724528,5.7899019324513525e-31,14.0,47.6,1.646109783506203,47.77,8.7142,12.6912,14.9283,0.7441,3.3673,2.001,0
123011,npp,2625,2357,5.27488803863525,5.71594572067261,-0.0219265874475241,3670176,2625,1903,196611,3866787,3316,gha_accra_116_26,5.71666667,-0.025,116,26,gha_accra,2012-07-24 01:35:43.729831,-80.77368654732624,18.377255182614427,16.20115085992374,1.1660301306635673e-27,11.0,18.41,1.0442604737599883,18.57,7.1356,9.6363,13.5868,0.98,5.2669,5.1693,0
131704,npp,1095,308,8.9799337387085,5.71562004089355,-0.0265407674014568,3670176,1096,164,196611,3866787,3316,gha_accra_116_26,5.71666667,-0.025,116,26,gha_accra,2012-08-12 00:39:12.030133,97.86234101842577,65.12425499338568,53.406304691233984,2.5496469544944536e-09,2.0,-65.1,2.898275349237888,-65.06,8.7336,10.2178,13.9492,0.9242,9.0163,8.2994,0
132076,npp,1662,2587,8.115584373474121,5.71820116043091,-0.0241056233644485,3670176,1662,2091,196611,3866787,3316,gha_accra_116_26,5.71666667,-0.025,116,26,gha_accra,2012-08-14 01:41:57.770710,-79.26645902853636,29.951082073200904,26.222960096041824,7.106463144714632e-14,12.0,29.98,1.184412938166907,30.03,6.6177,9.5987,12.8923,0.9838,8.1913,7.9844,0
132606,npp,2579,533,10.5183706283569,5.71838855743408,-0.0264010839164257,3670176,2581,329,196611,3866787,3316,gha_accra_116_26,5.71666667,-0.025,116,26,gha_accra,2012-08-17 00:45:28.588154,97.96535727407627,60.65131380378563,50.481883713335854,4.169900642406211e-32,3.0,-60.62,2.4157378735459294,-60.58,10.5184,12.2495,16.654,0.7709,8.7269,8.1089,0
132798,npp,772,3504,5.87769365310669,5.71956348419189,-0.0267157293856144,3670176,774,2843,196611,3866787,3316,gha_accra_116_26,5.71666667,-0.025,116,26,gha_accra,2012-08-18 02:07:02.871525,-79.84239290031265,59.743278571714015,49.86289316721134,1.7013758862637793e-31,16.0,59.78,2.3545700244418297,59.78,8.4166,11.0661,14.1261,0.8534,7.2399,5.0158,0
133896,npp,1528,3048,12.7755517959595,5.71474313735962,-0.0246604382991791,3670176,1528,2451,196611,3866787,3316,gha_accra_116_26,5.71666667,-0.025,116,26,gha_accra,2012-08-24 01:54:29.087948,-80.27164785978347,47.71123901268487,40.89927972339523,1.0371091774113444e-21,14.0,47.74,1.646109783506203,47.77,8.7142,12.6912,14.9283,0.7441,9.4947,9.5062,0
134076,npp,818,2360,8.38688850402832,5.71759462356567,-0.0214923657476902,3670176,818,1906,196611,3866787,3316,gha_accra_116_26,5.71666667,-0.025,116,26,gha_accra,2012-08-25 01:35:40.544743,-80.82585856966617,18.547111766704077,16.350721818818712,2.6437075579246062e-14,11.0,18.57,1.0442604737599883,18.57,7.1356,9.6363,13.5868,0.98,8.247,8.2191,0
134260,npp,102,1674,6.28642082214355,5.71734285354614,-0.0241870041936636,3670176,102,1265,196611,3866787,3316,gha_accra_116_26,5.71666667,-0.025,116,26,gha_accra,2012-08-26 01:16:50.223541,98.5293518296709,20.431666226504287,17.996411896592356,5.343499555815404e-06,8.0,-20.42,1.0837787002826917,-20.26,6.5165,9.158,14.172,1.0312,6.7938,6.4823,0
137268,npp,679,1672,6.37621021270752,5.71806669235229,-0.0268586948513985,3670176,679,1264,196611,3866787,3316,gha_accra_116_26,5.71666667,-0.025,116,26,gha_accra,2012-09-11 01:16:44.315539,98.22920379840959,20.53914430109923,18.089491983997977,1.1070769218659303e-07,8.0,-20.53,1.0837787002826917,-20.26,6.5165,9.158,14.172,1.0312,6.8767,6.5749,0
137458,npp,3028,984,5.82394409179688,5.71693801879883,-0.0244076251983643,3670176,3029,725,196611,3866787,3316,gha_accra_116_26,5.71666667,-0.025,116,26,gha_accra,2012-09-12 00:57:53.974842,97.96305026898072,48.966689116333804,41.88026971463166,2.3458152448095102e-15,5.0,-48.94,1.7549928774784245,-48.85,8.0589,11.2726,15.1866,0.8377,6.3388,4.8789,0
6551,npp,2300,306,9.26249408721924,5.71903800964355,-0.0265869591385126,3670176,2299,163,196611,3866787,3316,gha_accra_116_26,5.71666667,-0.025,116,26,gha_accra,2012-09-13 00:39:01.879452,97.44996269240626,65.16996024061994,53.433558197751076,2.2923839308081165e-22,2.0,-65.14,2.898275349237888,-65.06,8.7336,10.2178,13.9492,0.9242,9.1138,8.5605,0
137852,npp,499,3276,7.83816719055176,5.71662712097168,-0.0223682913929224,3670176,501,2621,196611,3866787,3316,gha_accra_116_26,5.71666667,-0.025,116,26,gha_accra,2012-09-14 02:00:37.956838,-80.00353916615212,54.23661313298609,45.90168414259571,1.696067652797839e-20,15.0,54.27,1.9513309067639726,54.33,9.9901,13.8068,17.5324,0.684,6.3847,5.3611,0
138038,npp,2861,2584,9.95542812347412,5.71734094619751,-0.0282162763178349,3670176,2861,2089,196611,3866787,3316,gha_accra_116_26,5.71666667,-0.025,116,26,gha_accra,2012-09-15 01:41:47.648716,-79.46769356176348,29.81628740972372,26.10678649901891,1.7763960417986127e-27,12.0,29.84,1.184412938166907,30.03,6.6177,9.5987,12.8923,0.9838,9.7447,9.7945,0
138230,npp,2145,1899,4.61883020401001,5.71459054946899,-0.0226755626499653,3670176,2145,1471,196611,3866787,3316,gha_accra_116_26,5.71666667,-0.025,116,26,gha_accra,2012-09-16 01:22:59.117551,100.88221033719357,7.831849050250446,6.926425076074202,3.266500011482883e-33,9.0,-7.83,1.0,-7.6,5.9105,10.0056,12.8741,0.9438,4.0567,4.3593,0
143686,npp,1109,978,8.90390491485596,5.71405267715454,-0.0243343487381935,3670176,1110,721,196611,3866787,3316,gha_accra_116_26,5.71666667,-0.025,116,26,gha_accra,2012-10-14 00:57:39.090080,97.9369404547916,49.14201117582757,42.012905736099015,4.157890580768974e-28,5.0,-49.12,1.7549928774784245,-48.85,8.0589,11.2726,15.1866,0.8377,8.0938,7.4591,0
144279,npp,975,2579,4.68942642211914,5.71684789657593,-0.025644326582551,3670176,974,2085,196611,3866787,3316,gha_accra_116_26,5.71666667,-0.025,116,26,gha_accra,2012-10-17 01:41:36.407718,-79.49751665388615,29.59286703203691,25.913266683418385,1.2387318207323267e-32,12.0,29.6,1.184412938166907,30.03,6.6177,9.5987,12.8923,0.9838,5.2986,4.6136,0
148995,npp,1044,758,10.6068849563599,5.71933841705322,-0.027152581140399,3670176,1046,541,196611,3866787,3316,gha_accra_116_26,5.71666667,-0.025,116,26,gha_accra,2012-11-10 00:51:36.695752,97.98729898844002,55.30716237719536,46.68340060007787,3.44118637444263e-15,4.0,-55.27,2.0682789409984763,-55.27,8.8104,12.8632,16.7839,0.7341,8.3525,7.787,0
149775,npp,190,1674,3.84839606285095,5.71978378295898,-0.0259717721492052,3670176,190,1265,196611,3866787,3316,gha_accra_116_26,5.71666667,-0.025,116,26,gha_accra,2012-11-14 01:16:43.788564,96.53938154717962,20.46521282041506,18.0234247077018,1.555883884874221e-34,8.0,-20.42,1.0837787002826917,-20.26,6.5165,9.158,14.172,1.0312,4.5443,3.9683,0
149961,npp,2545,988,4.67366313934326,5.71960306167603,-0.0222786050289869,3670176,2548,728,196611,3866787,3316,gha_accra_116_26,5.71666667,-0.025,116,26,gha_accra,2012-11-15 00:57:55.303296,98.47058979561344,48.851849933376315,41.786733077078566,5.2305507377382585e-33,5.0,-48.82,1.7549928774784245,-48.85,8.0589,11.2726,15.1866,0.8377,5.6834,3.9153,0
150147,npp,1808,310,24.0619678497314,5.71573781967163,-0.0282544288784266,3670176,1813,167,196611,3866787,3316,gha_accra_116_26,5.71666667,-0.025,116,26,gha_accra,2012-11-16 00:39:03.263505,97.50680487122987,65.11106567129072,53.39231754508249,5.911623832225945e-31,2.0,-65.06,2.898275349237888,-65.06,8.7336,10.2178,13.9492,0.9242,14.2201,22.2384,0
150161,npp,723,3956,9.57551860809326,5.71827602386475,-0.0250861421227455,3670176,726,3145,196611,3866787,3316,gha_accra_116_26,5.71666667,-0.025,116,26,gha_accra,2012-11-16 02:19:27.871994,-79.4661755120456,68.22394732564766,55.269496892390904,6.546544395516915e-32,18.0,68.25,3.3166247903554,68.3,6.0176,9.4431,13.9438,1.0,9.4834,9.5759,0
150348,npp,28,3277,14.8509664535522,5.71498394012451,-0.0248310454189777,3670176,27,2622,196611,3866787,3316,gha_accra_116_26,5.71666667,-0.025,116,26,gha_accra,2012-11-17 02:00:39.389730,-79.8020215410346,54.28301654914143,45.932620857028944,5.169956681040785e-31,15.0,54.3,1.9513309067639726,54.33,9.9901,13.8068,17.5324,0.684,9.9785,10.1576,0
150533,npp,2380,2587,6.4011492729187,5.71822357177734,-0.0275298245251179,3670176,2380,2091,196611,3866787,3316,gha_accra_116_26,5.71666667,-0.025,116,26,gha_accra,2012-11-18 01:41:50.904940,-79.35163492354502,29.954040500484982,26.22319232020384,7.545120476766093e-28,12.0,29.98,1.184412938166907,30.03,6.6177,9.5987,12.8923,0.9838,6.7438,6.2976,0
151404,npp,788,2817,9.27370357513428,5.71805763244629,-0.0264789909124374,3670176,789,2269,196611,3866787,3316,gha_accra_116_26,5.71666667,-0.025,116,26,gha_accra,2012-11-23 01:48:08.698600,-80.3210440271939,39.68785049814924,34.4126475120155,0.00022499372393257057,13.0,39.68,1.4276677814245327,39.72,9.298,12.3164,15.0267,0.7667,7.3123,7.1105,0
154271,npp,1428,2816,6.6746654510498,5.7176570892334,-0.0226858779788017,3670176,1429,2268,196611,3866787,3316,gha_accra_116_26,5.71666667,-0.025,116,26,gha_accra,2012-12-09 01:48:07.956585,-80.14654626170442,39.644520516156774,34.37874232573254,1.3220251685599129e-05,13.0,39.64,1.4276677814245327,39.72,9.298,12.3164,15.0267,0.7667,5.4918,5.1177,0
154463,npp,717,2129,6.65881109237671,5.71908092498779,-0.02688760869205,3670176,717,1693,196611,3866787,3316,gha_accra_116_26,5.71666667,-0.025,116,26,gha_accra,2012-12-10 01:29:17.633486,-74.26847287810303,5.550893303443908,4.9109829110257195,2.6518887189417275e-14,10.0,5.51,1.0,5.86,7.2533,9.4435,12.2869,1.0,6.6588,6.6588,0
154860,npp,2351,754,9.68043613433838,5.71436738967896,-0.0220429170876741,3670176,2349,536,196611,3866787,3316,gha_accra_116_26,5.71666667,-0.025,116,26,gha_accra,2012-12-12 00:51:36.977787,97.39783836094074,55.37122392068208,46.73716990975121,1.0127122955069536e-28,4.0,-55.37,2.0682789409984763,-55.27,8.8104,12.8632,16.7839,0.7341,7.9046,7.1068,0
155067,npp,535,3726,16.5428619384766,5.71584320068359,-0.0261222217231989,3670176,536,3011,196611,3866787,3316,gha_accra_116_26,5.71666667,-0.025,116,26,gha_accra,2012-12-13 02:13:11.252037,-79.71787493632301,64.29443804626212,52.888889615124064,1.8660316463536515e-29,17.0,64.28,2.8345692104261015,64.41,8.1867,11.4552,16.8306,0.8244,11.2383,13.6376,0
155242,npp,2890,3044,11.8028564453125,5.71613645553589,-0.0275698937475681,3670176,2890,2448,196611,3866787,3316,gha_accra_116_26,5.71666667,-0.025,116,26,gha_accra,2012-12-14 01:54:22.699920,-79.83431449391729,47.61346414599999,40.82148434647369,2.527274771089827e-32,14.0,47.6,1.646109783506203,47.77,8.7142,12.6912,14.9283,0.7441,8.9038,8.7824,0
155424,npp,2181,2356,5.89137077331543,5.71835565567017,-0.0275677088648081,3670176,2181,1903,196611,3866787,3316,gha_accra_116_26,5.71666667,-0.025,116,26,gha_accra,2012-12-15 01:35:34.148791,-81.06818259968661,18.37714543261503,16.202004293430207,1.212593957778875e-32,11.0,18.35,1.0442604737599883,18.57,7.1356,9.6363,13.5868,0.98,5.8573,5.7735,0
155612,npp,1466,1671,8.91443252563477,5.71558046340942,-0.0225640013813972,3670176,1466,1262,196611,3866787,3316,gha_accra_116_26,5.71666667,-0.025,116,26,gha_accra,2012-12-16 01:16:43.820031,97.17891359744847,20.584157989825055,18.129150868173387,5.924220071490628e-31,8.0,-20.58,1.0837787002826917,-20.26,6.5165,9.158,14.172,1.0312,9.2187,9.1923,0
155794,npp,745,981,8.44983291625977,5.7182879447937,-0.0279158540070057,3670176,745,724,196611,3866787,3316,gha_accra_116_26,5.71666667,-0.025,116,26,gha_accra,2012-12-17 00:57:53.486077,97.94430292449118,49.0126761745675,41.91712923271729,4.00369901637061e-27,5.0,-49.03,1.7549928774784245,-48.85,8.0589,11.2726,15.1866,0.8377,7.835,7.0787,0
155976,npp,20,303,7.46561574935913,5.72024154663086,-0.0266808606684208,3670176,22,161,196611,3866787,3316,gha_accra_116_26,5.71666667,-0.025,116,26,gha_accra,2012-12-18 00:39:03.161383,97.95454736815971,65.17095144975451,53.43579924251486,1.725427641160805e-21,2.0,-65.19,2.898275349237888,-65.06,8.7336,10.2178,13.9492,0.9242,8.4939,6.8998,0
156351,npp,586,2583,11.1457653045654,5.71355009078979,-0.0255719013512135,3670176,585,2088,196611,3866787,3316,gha_accra_116_26,5.71666667,-0.025,116,26,gha_accra,2012-12-20 01:41:48.844152,-79.60898267247153,29.79665706260951,26.09100726778494,1.2013057981252393e-17,12.0,29.79,1.184412938166907,30.03,6.6177,9.5987,12.8923,0.9838,10.7497,10.9655,0
156528,npp,2928,1896,13.4413728713989,5.71374940872192,-0.0250413566827774,3670176,2928,1469,196611,3866787,3316,gha_accra_116_26,5.71666667,-0.025,116,26,gha_accra,2012-12-21 01:22:58.512672,93.42775526512412,8.026424186317918,7.098558165853392,2.187901235208296e-10,9.0,-8.0,1.0,-7.6,5.9105,10.0056,12.8741,0.9438,12.8792,12.6862,0
169122,npp,2799,1204,8.20556545257568,5.71456432342529,-0.0243608690798283,3670176,2797,891,196611,3866787,3316,gha_accra_116_26,5.71666667,-0.025,116,26,gha_accra,2013-01-07 01:04:02.172236,97.76869991159315,41.50293735623656,35.90609802972281,2.4306171301815148e-08,6.0,-41.52,1.4867838833500562,-41.04,8.4767,11.905,15.4103,0.7932,6.9553,6.509,0
169301,npp,2073,521,11.8473234176636,5.71413898468018,-0.024156466126442,3670176,2073,319,196611,3866787,3316,gha_accra_116_26,5.71666667,-0.025,116,26,gha_accra,2013-01-08 00:45:11.856045,97.65877788474378,60.86786058482115,50.62801323888228,8.698460666931743e-17,3.0,-60.88,2.4157378735459294,-60.58,10.5184,12.2495,16.654,0.7709,9.277,9.1334,0
169494,npp,262,3491,8.61881732940674,5.71949863433838,-0.0279282331466675,3670176,263,2832,196611,3866787,3316,gha_accra_116_26,5.71666667,-0.025,116,26,gha_accra,2013-01-09 02:06:46.144074,-79.98447477189387,59.50348009382455,49.69595884414318,3.216947085018105e-15,16.0,59.49,2.3545700244418297,59.78,8.4166,11.0661,14.1261,0.8534,8.4041,7.355,0
169669,npp,2627,2805,5.65486621856689,5.71994113922119,-0.025971507653594,3670176,2628,2258,196611,3866787,3316,gha_accra_116_26,5.71666667,-0.025,116,26,gha_accra,2013-01-10 01:47:57.612093,-80.44479894307541,39.23842466423115,34.044615992631684,2.1059684687055862e-23,13.0,39.23,1.4276677814245327,39.72,9.298,12.3164,15.0267,0.7667,4.7775,4.3358,0
169852,npp,1897,2119,6.48596477508545,5.71757841110229,-0.0238955356180668,3670176,1897,1682,196611,3866787,3316,gha_accra_116_26,5.71666667,-0.025,116,26,gha_accra,2013-01-11 01:29:07.300263,-78.31997641426375,4.948336660872087,4.378323001426951,4.871583169847077e-30,10.0,4.93,1.0,5.86,7.2533,9.4435,12.2869,1.0,6.486,6.486,0
170032,npp,1177,1432,8.59223556518555,5.71642923355103,-0.0261266473680735,3670176,1177,1075,196611,3866787,3316,gha_accra_116_26,5.71666667,-0.025,116,26,gha_accra,2013-01-12 01:10:16.987920,97.5813502998195,32.26628945360322,28.19531544669379,3.4948643785309778e-34,7.0,-32.25,1.2365102219381485,-31.6,8.042,12.7553,17.0402,0.7404,6.0767,6.3613,0
170208,npp,452,743,7.88831186294556,5.71565294265747,-0.0249963905662298,3670176,454,525,196611,3866787,3316,gha_accra_116_26,5.71666667,-0.025,116,26,gha_accra,2013-01-13 00:51:26.672542,98.02617274010214,55.64872273451542,46.941812262968526,2.229013274483685e-33,4.0,-55.65,2.0682789409984763,-55.27,8.8104,12.8632,16.7839,0.7341,7.0381,5.7912,0
11465,npp,2795,69,6.53770923614502,5.71527194976807,-0.0234259441494942,3670176,2794,29,196611,3866787,3316,gha_accra_116_26,5.71666667,-0.025,116,26,gha_accra,2013-01-14 00:32:34.574603,97.51544897138348,69.15568302735088,55.79972529412357,6.217478208141697e-31,1.0,-69.16,3.5496478698597698,-68.85,8.0652,12.6293,16.4788,0.7477,7.7273,4.8885,0
170401,npp,1704,3715,7.28781652450562,5.71648550033569,-0.0219156574457884,3670176,1704,3003,196611,3866787,3316,gha_accra_116_26,5.71666667,-0.025,116,26,gha_accra,2013-01-14 02:12:59.178966,-79.71575729187829,64.09138243203176,52.760835750895694,8.612637684239406e-33,17.0,64.08,2.7445598364131496,64.41,8.1867,11.4552,16.8306,0.8244,7.925,6.0079,0
170584,npp,999,3033,5.6342830657959,5.71960878372192,-0.0222725905478001,3670176,1000,2440,196611,3866787,3316,gha_accra_116_26,5.71666667,-0.025,116,26,gha_accra,2013-01-15 01:54:10.637470,-80.04833816185743,47.25887345490508,40.54216518150544,1.769967484503772e-31,14.0,47.25,1.646109783506203,47.77,8.7142,12.6912,14.9283,0.7441,5.1564,4.1924,0
170769,npp,295,2345,9.34105587005615,5.71437072753906,-0.0240363553166389,3670176,295,1893,196611,3866787,3316,gha_accra_116_26,5.71666667,-0.025,116,26,gha_accra,2013-01-16 01:35:22.090762,-81.81039153499248,17.7720105792512,15.672633595989817,3.929889218705462e-28,11.0,17.75,1.0442604737599883,18.57,7.1356,9.6363,13.5868,0.98,9.1607,9.1541,0
171131,npp,1943,972,6.22077131271362,5.71932506561279,-0.0223589390516281,3670176,1944,717,196611,3866787,3316,gha_accra_116_26,5.71666667,-0.025,116,26,gha_accra,2013-01-18 00:57:44.995305,97.79520556735488,49.28826761459899,42.129993666384664,1.89347111113783e-16,5.0,-49.3,1.7549928774784245,-48.85,8.0589,11.2726,15.1866,0.8377,6.5649,5.2114,0
171314,npp,1233,295,6.92370271682739,5.71914720535278,-0.0259561259299517,3670176,1237,156,196611,3866787,3316,gha_accra_116_26,5.71666667,-0.025,116,26,gha_accra,2013-01-19 00:38:56.444732,97.80319587270576,65.3334066327316,53.538077236793015,4.143968134655078e-09,2.0,-65.34,2.898275349237888,-65.06,8.7336,10.2178,13.9492,0.9242,8.3069,6.399,0
171327,npp,133,3943,6.12014436721802,5.71597814559937,-0.0222711283713579,3670176,135,3138,196611,3866787,3316,gha_accra_116_26,5.71666667,-0.025,116,26,gha_accra,2013-01-19 02:19:19.268474,-79.39888381084671,68.05535535007624,55.18033760273946,1.9927730011503567e-19,18.0,68.04,3.3166247903554,68.3,6.0176,9.4431,13.9438,1.0,8.4416,6.1204,0
171504,npp,2521,3265,13.0963983535767,5.71410322189331,-0.0262574814260006,3670176,2521,2609,196611,3866787,3316,gha_accra_116_26,5.71666667,-0.025,116,26,gha_accra,2013-01-20 02:00:32.498164,-79.46735894452954,53.99276414488454,45.7222722856723,1.2834099985803681e-12,15.0,53.97,1.9513309067639726,54.33,9.9901,13.8068,17.5324,0.684,9.0794,8.9575,0
171692,npp,1828,2576,6.90536069869995,5.71750211715698,-0.0268246550112963,3670176,1829,2083,196611,3866787,3316,gha_accra_116_26,5.71666667,-0.025,116,26,gha_accra,2013-01-21 01:41:45.724284,-80.40308167946083,29.464827384396962,25.80658142380068,2.998649174082994e-05,12.0,29.46,1.184412938166907,30.03,6.6177,9.5987,12.8923,0.9838,7.1695,6.7937,0
174665,npp,2662,2585,8.50471687316895,5.71704959869385,-0.0280018299818039,3670176,2662,2090,196611,3866787,3316,gha_accra_116_26,5.71666667,-0.025,116,26,gha_accra,2013-02-06 01:42:06.131351,-80.69644861103299,29.902239421416702,26.178839123778573,1.3321750701156547e-09,12.0,29.88,1.184412938166907,30.03,6.6177,9.5987,12.8923,0.9838,8.5198,8.3672,0
174858,npp,1961,1900,6.26647615432739,5.71967124938965,-0.0236167404800653,3670176,1961,1473,196611,3866787,3316,gha_accra_116_26,5.71666667,-0.025,116,26,gha_accra,2013-02-07 01:23:17.564147,95.92591102432654,7.769833772624292,6.871324042896975,4.210517871963221e-18,9.0,-7.77,1.0,-7.6,5.9105,10.0056,12.8741,0.9438,5.7043,5.9144,0
176415,npp,253,3729,7.38880252838135,5.71853590011597,-0.0275819469243288,3670176,251,3013,196611,3866787,3316,gha_accra_116_26,5.71666667,-0.025,116,26,gha_accra,2013-02-15 02:13:36.393150,-79.45314928394501,64.35599648948285,52.920049117573804,1.7232257814973007e-28,17.0,64.34,2.8345692104261015,64.41,8.1867,11.4552,16.8306,0.8244,8.0089,6.0912,0
177205,npp,528,991,9.41128444671631,5.71801805496216,-0.0232774186879396,3670176,531,730,196611,3866787,3316,gha_accra_116_26,5.71666667,-0.025,116,26,gha_accra,2013-02-19 00:58:23.820626,97.40180026262996,48.73996947676344,41.698122513619104,0.0002579366107238859,5.0,-48.73,1.7549928774784245,-48.85,8.0589,11.2726,15.1866,0.8377,8.3829,7.8842,0
177417,npp,1786,3957,9.80220890045166,5.71796655654907,-0.0255393739789724,3670176,1785,3146,196611,3866787,3316,gha_accra_116_26,5.71666667,-0.025,116,26,gha_accra,2013-02-20 02:19:58.043824,-79.44452710004768,68.29967488410995,55.310607178066974,1.7413843523188012e-07,18.0,68.27,3.3166247903554,68.3,6.0176,9.4431,13.9438,1.0,9.5517,9.8026,0
180210,npp,2044,1686,5.76782608032227,5.71867179870605,-0.0266278441995382,3670176,2044,1276,196611,3866787,3316,gha_accra_116_26,5.71666667,-0.025,116,26,gha_accra,2013-03-06 01:17:32.305861,97.57194446186561,19.804827931266317,17.447054686287444,9.36813378762727e-05,8.0,-19.79,1.0837787002826917,-20.26,6.5165,9.158,14.172,1.0312,6.3153,5.9476,0
181405,npp,2866,1231,3.92472314834595,5.7183690071106,-0.0273815970867872,3670176,2867,915,196611,3866787,3316,gha_accra_116_26,5.71666667,-0.025,116,26,gha_accra,2013-03-12 01:05:07.082376,98.76838013271703,40.51813348078402,35.09401121242567,1.4440275858755584e-34,6.0,-40.51,1.4276677814245327,-41.04,8.4767,11.905,15.4103,0.7932,3.8538,3.1132,0
181609,npp,2155,549,11.8338165283203,5.71647167205811,-0.0238597951829433,3670176,2154,342,196611,3866787,3316,gha_accra_116_26,5.71666667,-0.025,116,26,gha_accra,2013-03-13 00:46:16.709474,97.62442182581896,60.293210158520075,50.22886910761889,2.4220369211373938e-33,3.0,-60.27,2.4157378735459294,-60.58,10.5184,12.2495,16.654,0.7709,9.2714,9.123,0
