lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.905,0.91,0.913
2,0.841,0.859,0.835
3,0.799,0.818,0.767
4,0.77,0.784,0.707
5,0.753,0.758,0.659
6,0.738,0.737,0.618
7,0.723,0.721,0.581
8,0.714,0.71,0.557
9,0.713,0.702,0.547
10,0.714,0.697,0.541
11,0.71,0.694,0.535
12,0.704,0.692,0.526
13,0.693,0.692,0.515
14,0.691,0.693,0.511
15,0.692,0.695,0.509
16,0.693,0.696,0.509
17,0.692,0.698,0.509
18,0.692,0.699,0.509
19,0.693,0.7,0.512
20,0.695,0.701,0.52
21,0.695,0.701,0.529
22,0.693,0.7,0.541
23,0.693,0.699,0.56
24,0.693,0.698,0.585
25,0.694,0.696,0.615
26,0.694,0.693,0.645
27,0.695,0.69,0.676
28,0.699,0.688,0.702
29,0.694,0.686,0.712
30,0.691,0.685,0.71
31,0.685,0.683,0.693
32,0.679,0.681,0.663
33,0.667,0.679,0.623
34,0.665,0.677,0.591
35,0.667,0.675,0.564
36,0.665,0.673,0.536
37,0.664,0.671,0.514
38,0.662,0.668,0.497
39,0.659,0.666,0.485
40,0.664,0.665,0.485
41,0.671,0.663,0.488
42,0.673,0.662,0.487
43,0.669,0.661,0.484
44,0.665,0.66,0.481
45,0.664,0.659,0.483
46,0.665,0.659,0.484
47,0.66,0.658,0.483
48,0.656,0.658,0.48
49,0.653,0.658,0.482
50,0.653,0.658,0.49
51,0.652,0.658,0.502
52,0.655,0.659,0.523
53,0.657,0.659,0.547
54,0.658,0.659,0.575
55,0.659,0.659,0.605
56,0.661,0.66,0.635
57,0.659,0.66,0.66
58,0.657,0.66,0.677
59,0.657,0.66,0.685
60,0.656,0.659,0.679
61,0.664,0.659,0.667
62,0.663,0.659,0.639
63,0.658,0.658,0.604
64,0.657,0.657,0.572
65,0.656,0.656,0.544
66,0.661,0.655,0.525
67,0.657,0.653,0.502
68,0.652,0.651,0.485
69,0.651,0.65,0.477
70,0.648,0.648,0.471
71,0.652,0.646,0.471
72,0.651,0.643,0.47
73,0.645,0.642,0.464
74,0.639,0.64,0.459
75,0.636,0.638,0.459
76,0.629,0.636,0.455
77,0.627,0.635,0.456
78,0.625,0.634,0.457
79,0.62,0.633,0.458
80,0.621,0.632,0.467
81,0.627,0.631,0.487
82,0.631,0.631,0.511
83,0.637,0.63,0.542
84,0.635,0.63,0.569
85,0.631,0.63,0.598
86,0.636,0.63,0.63
87,0.636,0.629,0.655
88,0.634,0.629,0.669
89,0.634,0.63,0.671
90,0.631,0.63,0.656
91,0.631,0.63,0.632
92,0.629,0.63,0.6
93,0.631,0.63,0.57
94,0.629,0.63,0.539
95,0.625,0.629,0.511
96,0.625,0.629,0.488
97,0.628,0.628,0.475
98,0.629,0.626,0.466
99,0.628,0.625,0.458
100,0.621,0.624,0.446
101,0.617,0.623,0.438
102,0.618,0.622,0.435
103,0.622,0.621,0.438
104,0.623,0.62,0.441
105,0.624,0.62,0.445
106,0.621,0.619,0.448
107,0.621,0.619,0.451
108,0.62,0.619,0.456
109,0.621,0.619,0.465
110,0.619,0.619,0.475
111,0.611,0.619,0.485
112,0.613,0.619,0.509
113,0.613,0.619,0.538
114,0.616,0.618,0.572
115,0.62,0.617,0.607
116,0.622,0.617,0.637
117,0.621,0.616,0.657
118,0.622,0.616,0.666
119,0.62,0.615,0.659
120,0.619,0.615,0.639
121,0.614,0.614,0.609
122,0.606,0.613,0.573
123,0.61,0.612,0.544
124,0.609,0.611,0.513
125,0.612,0.61,0.49
126,0.611,0.609,0.47
127,0.614,0.609,0.457
128,0.612,0.608,0.446
129,0.603,0.607,0.436
130,0.599,0.607,0.43
131,0.596,0.606,0.424
132,0.596,0.604,0.423
133,0.601,0.603,0.426
134,0.602,0.601,0.43
135,0.605,0.6,0.435
136,0.605,0.598,0.437
137,0.602,0.596,0.437
138,0.599,0.594,0.439
139,0.596,0.592,0.444
140,0.591,0.591,0.456
141,0.588,0.589,0.475
142,0.587,0.588,0.5
143,0.59,0.587,0.533
144,0.593,0.586,0.567
145,0.59,0.585,0.594
146,0.585,0.583,0.615
147,0.577,0.582,0.623
148,0.571,0.581,0.619
149,0.572,0.58,0.608
150,0.571,0.58,0.583
151,0.572,0.579,0.552
152,0.574,0.579,0.521
153,0.574,0.579,0.491
154,0.578,0.578,0.467
155,0.584,0.579,0.45
156,0.585,0.579,0.435
157,0.585,0.58,0.425
158,0.586,0.581,0.42
159,0.589,0.581,0.418
160,0.589,0.582,0.415
161,0.586,0.582,0.41
162,0.582,0.582,0.405
163,0.578,0.582,0.403
164,0.575,0.582,0.403
165,0.578,0.582,0.408
166,0.577,0.582,0.411
167,0.579,0.582,0.416
168,0.582,0.581,0.425
169,0.582,0.58,0.437
170,0.586,0.579,0.459
171,0.586,0.577,0.483
172,0.581,0.576,0.507
173,0.577,0.575,0.535
174,0.573,0.574,0.563
175,0.569,0.573,0.589
176,0.571,0.572,0.613
177,0.567,0.571,0.62
178,0.562,0.571,0.61
179,0.564,0.57,0.592
180,0.569,0.57,0.568
181,0.571,0.57,0.537
182,0.573,0.569,0.505
183,0.569,0.569,0.472
184,0.565,0.568,0.443
185,0.562,0.566,0.422
186,0.563,0.565,0.41
187,0.563,0.564,0.401
188,0.562,0.562,0.395
189,0.564,0.56,0.392
190,0.565,0.559,0.39
191,0.568,0.557,0.39
192,0.569,0.556,0.389
193,0.56,0.555,0.383
194,0.555,0.554,0.381
195,0.549,0.553,0.379
196,0.549,0.552,0.383
197,0.546,0.551,0.387
198,0.551,0.55,0.401
199,0.548,0.549,0.414
200,0.542,0.549,0.429
201,0.54,0.548,0.454
202,0.542,0.547,0.486
203,0.541,0.547,0.518
204,0.537,0.547,0.545
205,0.542,0.547,0.574
206,0.549,0.547,0.595
207,0.553,0.546,0.599
208,0.554,0.546,0.589
209,0.551,0.546,0.565
210,0.551,0.545,0.536
211,0.554,0.545,0.508
212,0.555,0.546,0.48
213,0.553,0.546,0.452
214,0.547,0.546,0.426
215,0.541,0.546,0.405
216,0.54,0.545,0.393
217,0.542,0.545,0.389
218,0.543,0.544,0.387
219,0.541,0.542,0.381
220,0.537,0.541,0.373
221,0.534,0.541,0.367
222,0.534,0.54,0.366
223,0.537,0.54,0.37
224,0.542,0.539,0.376
225,0.542,0.538,0.379
226,0.539,0.537,0.382
227,0.533,0.537,0.385
228,0.537,0.536,0.4
229,0.54,0.536,0.42
230,0.54,0.536,0.442
231,0.534,0.536,0.464
232,0.537,0.536,0.495
233,0.536,0.536,0.523
234,0.532,0.535,0.549
235,0.531,0.535,0.57
236,0.529,0.534,0.58
237,0.536,0.533,0.583
238,0.537,0.532,0.568
239,0.535,0.53,0.54
240,0.533,0.528,0.508
241,0.529,0.527,0.472
242,0.527,0.525,0.441
243,0.523,0.523,0.413
244,0.516,0.521,0.389
245,0.513,0.519,0.374
246,0.516,0.517,0.369
247,0.519,0.515,0.368
248,0.519,0.513,0.365
249,0.511,0.511,0.355
250,0.503,0.509,0.345
251,0.503,0.506,0.341
252,0.502,0.504,0.34
253,0.503,0.502,0.342
254,0.501,0.5,0.343
255,0.498,0.499,0.343
256,0.497,0.497,0.347
257,0.496,0.496,0.355
258,0.497,0.495,0.371
259,0.497,0.494,0.392
260,0.493,0.493,0.413
261,0.489,0.492,0.438
262,0.489,0.491,0.469
263,0.49,0.491,0.499
264,0.492,0.49,0.526
265,0.489,0.489,0.539
266,0.485,0.488,0.54
267,0.484,0.486,0.53
268,0.479,0.485,0.506
269,0.484,0.484,0.482
270,0.489,0.483,0.456
271,0.488,0.482,0.427
272,0.484,0.481,0.399
273,0.484,0.48,0.379
274,0.485,0.478,0.364
275,0.483,0.477,0.352
276,0.477,0.476,0.341
277,0.471,0.475,0.331
278,0.468,0.474,0.325
279,0.47,0.474,0.322
280,0.471,0.473,0.319
281,0.469,0.473,0.316
282,0.468,0.472,0.315
283,0.468,0.472,0.319
284,0.471,0.472,0.325
285,0.472,0.472,0.329
286,0.473,0.472,0.336
287,0.47,0.472,0.345
288,0.469,0.472,0.359
289,0.473,0.472,0.383
290,0.477,0.472,0.414
291,0.474,0.472,0.439
292,0.469,0.471,0.466
293,0.472,0.471,0.497
294,0.475,0.471,0.522
295,0.475,0.471,0.532
296,0.473,0.47,0.526
297,0.471,0.469,0.508
298,0.468,0.468,0.482
299,0.468,0.467,0.455
300,0.467,0.466,0.424
301,0.468,0.464,0.396
302,0.462,0.462,0.369
303,0.457,0.46,0.347
304,0.457,0.459,0.335
305,0.453,0.457,0.324
306,0.455,0.455,0.32
307,0.456,0.454,0.316
308,0.452,0.453,0.308
309,0.45,0.452,0.303
310,0.449,0.452,0.3
311,0.449,0.451,0.3
312,0.449,0.451,0.302
313,0.449,0.45,0.304
314,0.448,0.45,0.307
315,0.449,0.45,0.314
316,0.449,0.45,0.322
317,0.452,0.45,0.337
318,0.453,0.451,0.355
319,0.452,0.452,0.376
320,0.449,0.452,0.402
321,0.45,0.453,0.432
322,0.454,0.453,0.464
323,0.456,0.453,0.49
324,0.456,0.453,0.508
325,0.46,0.453,0.517
326,0.456,0.452,0.505
327,0.453,0.451,0.481
328,0.451,0.45,0.451
329,0.447,0.448,0.418
330,0.445,0.447,0.388
331,0.443,0.445,0.362
332,0.443,0.443,0.341
333,0.443,0.441,0.329
334,0.441,0.44,0.319
335,0.442,0.438,0.315
336,0.442,0.437,0.311
337,0.441,0.436,0.308
338,0.434,0.435,0.299
339,0.433,0.435,0.294
340,0.429,0.435,0.29
341,0.425,0.435,0.287
342,0.426,0.436,0.289
343,0.428,0.437,0.292
344,0.432,0.438,0.298
345,0.435,0.439,0.307
346,0.438,0.44,0.322
347,0.444,0.441,0.344
348,0.444,0.442,0.365
349,0.444,0.443,0.39
350,0.445,0.443,0.416
351,0.447,0.443,0.445
352,0.45,0.443,0.475
353,0.457,0.444,0.502
354,0.454,0.443,0.513
355,0.448,0.443,0.506
356,0.446,0.442,0.49
357,0.445,0.441,0.464
358,0.438,0.44,0.43
359,0.434,0.438,0.396
360,0.429,0.435,0.364
361,0.426,0.432,0.338
362,0.426,0.429,0.32
363,0.425,0.426,0.307
364,0.417,0.423,0.292
365,0.415,0.419,0.285
366,0.413,0.416,0.281
367,0.416,0.413,0.281
368,0.416,0.411,0.279
369,0.416,0.409,0.277
370,0.411,0.408,0.273
371,0.406,0.407,0.269
372,0.405,0.406,0.269
373,0.405,0.405,0.271
374,0.404,0.405,0.275
375,0.4,0.405,0.278
376,0.395,0.405,0.287
377,0.393,0.405,0.302
378,0.398,0.405,0.329
379,0.401,0.405,0.357
380,0.403,0.405,0.386
381,0.409,0.405,0.42
382,0.411,0.405,0.448
383,0.413,0.404,0.469
384,0.413,0.404,0.475
385,0.406,0.403,0.46
386,0.4,0.401,0.437
387,0.4,0.4,0.412
388,0.399,0.398,0.383
389,0.4,0.396,0.354
390,0.395,0.394,0.324
391,0.387,0.392,0.296
392,0.382,0.39,0.277
393,0.383,0.388,0.267
394,0.386,0.386,0.263
395,0.385,0.384,0.259
396,0.383,0.383,0.255
397,0.386,0.382,0.255
398,0.383,0.382,0.252
399,0.383,0.383,0.25
400,0.385,0.386,0.251
