gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103720,npp,767,2574,1.089222013950348,5.79951190948486,-0.209685131907463,3670176,767,2081,196611,3866787,840,gha_accra_72_7,5.79583333,-0.20833333,72,7,gha_accra,2012-04-24 01:42:57.591544,-79.30248120722271,29.35333692680201,25.712337316384627,3.5942136839922606e-30,12.0,29.36,1.184412938166907,28.75,1.0209,1.2868,1.6585,0.8353,0.9081,0.9098,0
103838,npp,51,1888,1.27994954586029,5.79284620285034,-0.208457231521606,3670176,51,1461,196611,3866787,840,gha_accra_72_7,5.79583333,-0.20833333,72,7,gha_accra,2012-04-25 01:24:09.033919,100.26227892471853,8.441804956386237,7.465529162859179,3.719536683350729e-28,9.0,-8.47,1.0,-9.28,0.7504,0.9467,1.2822,1.1354,1.4081,1.4532,0
104315,npp,2225,2804,0.881020069122314,5.79915285110474,-0.209033876657486,3670176,2227,2257,196611,3866787,840,gha_accra_72_7,5.79583333,-0.20833333,72,7,gha_accra,2012-04-29 01:49:12.283525,-80.81780548751453,39.17302605594683,33.990836658668776,1.8229979937068886e-16,13.0,39.19,1.4276677814245327,38.58,0.8914,1.4731,2.3868,0.7297,0.6602,0.6429,0
104431,npp,1494,2118,0.539933621883392,5.79289102554321,-0.205712169408798,3670176,1494,1681,196611,3866787,840,gha_accra_72_7,5.79583333,-0.20833333,72,7,gha_accra,2012-04-30 01:30:21.946009,-76.16562333592066,4.872530045985798,4.311309353651088,1.717338637278893e-09,10.0,4.87,1.0,4.12,0.8397,1.0749,1.6709,1.0,0.5399,0.5399,0
108308,npp,574,737,1.30044519901276,5.79614067077637,-0.210290923714638,3670176,572,519,196611,3866787,840,gha_accra_72_7,5.79583333,-0.20833333,72,7,gha_accra,2012-05-18 00:52:26.306328,97.67935082171729,55.802135661985666,47.05200975432146,1.4479297223754972e-23,4.0,-55.81,2.0682789409984763,-56.01,1.3713,2.218,2.593,0.4846,0.6312,0.6302,0
109184,npp,2007,964,0.771798849105835,5.79283237457275,-0.210468515753746,3670176,2007,712,196611,3866787,840,gha_accra_72_7,5.79583333,-0.20833333,72,7,gha_accra,2012-05-23 00:58:39.274988,98.11346562594869,49.53489823514304,42.321767548665306,2.9325874325243592e-30,5.0,-49.54,1.7549928774784245,-49.72,1.2413,1.6021,1.9157,0.6709,0.6018,0.5178,0
109895,npp,1106,1879,0.463159263134003,5.79833602905273,-0.205565750598907,3670176,1106,1452,196611,3866787,840,gha_accra_72_7,5.79583333,-0.20833333,72,7,gha_accra,2012-05-27 01:23:42.530552,98.98836609690409,8.978955930022195,7.939039299391205,1.285306074245047e-21,9.0,-8.99,1.0,-9.28,0.7504,0.9467,1.2822,1.1354,0.5913,0.5258,0
110068,npp,363,1192,1.0735257863998409,5.79888963699341,-0.206864133477211,3670176,363,881,196611,3866787,840,gha_accra_72_7,5.79583333,-0.20833333,72,7,gha_accra,2012-05-28 01:04:50.427625,97.86127037561259,41.954215522487615,36.27265951591288,1.773442163537876e-15,6.0,-41.96,1.4867838833500562,-42.1,1.0876,1.4248,1.9238,0.7544,0.8386,0.8099,0
122837,npp,252,3015,0.440255582332611,5.79867506027222,-0.210111573338509,3670176,251,2427,196611,3866787,840,gha_accra_72_7,5.79583333,-0.20833333,72,7,gha_accra,2012-07-23 01:54:30.496947,-79.84517946769479,46.62601365553977,40.037636215786726,6.169026688154808e-31,14.0,46.66,1.646109783506203,46.96,1.0531,1.4483,1.7871,0.7422,0.4625,0.3268,0
123366,npp,1186,954,1.26839983463287,5.79263687133789,-0.209358274936676,3670176,1188,706,196611,3866787,840,gha_accra_72_7,5.79583333,-0.20833333,72,7,gha_accra,2012-07-26 00:58:03.077288,98.47726518635726,49.837281088916725,42.554783557988934,2.2855563910949392e-15,5.0,-49.84,1.7549928774784245,-49.72,1.2413,1.6021,1.9157,0.6709,0.8848,0.851,0
131704,npp,1086,279,0.849471867084503,5.79753398895264,-0.206887125968933,3670176,1084,146,196611,3866787,840,gha_accra_72_7,5.79583333,-0.20833333,72,7,gha_accra,2012-08-12 00:39:10.250852,97.53148963710274,65.64404013819703,53.729126092324215,2.2056955151162093e-09,2.0,-65.63,3.0,-65.6,1.4957,2.1856,2.7496,0.4918,0.6295,0.4178,0
132248,npp,942,1872,0.733058869838715,5.79352998733521,-0.205610439181328,3670176,942,1446,196611,3866787,840,gha_accra_72_7,5.79583333,-0.20833333,72,7,gha_accra,2012-08-15 01:23:07.448500,94.95303814184639,9.433723677673438,8.34091596497127,4.722681335218555e-21,9.0,-9.4,1.0,-9.28,0.7504,0.9467,1.2822,1.1354,0.8612,0.8323,0
134076,npp,811,2331,0.925577998161316,5.7935209274292,-0.205341070890427,3670176,811,1880,196611,3866787,840,gha_accra_72_7,5.79583333,-0.20833333,72,7,gha_accra,2012-08-25 01:35:38.765463,-78.71445148026041,16.95185726518219,14.954332407311272,3.072811236136221e-14,11.0,16.98,1.0442604737599883,17.09,0.9217,1.1012,1.4648,0.9761,0.9067,0.9034,0
134260,npp,94,1644,0.704523086547852,5.79930210113525,-0.210661068558693,3670176,94,1240,196611,3866787,840,gha_accra_72_7,5.79583333,-0.20833333,72,7,gha_accra,2012-08-26 01:16:48.444267,97.0673791423281,22.017358079057512,19.37745428300605,6.201151295028602e-06,8.0,-22.0,1.0837787002826917,-21.865,0.927,1.1623,1.6058,0.9248,0.6525,0.6515,0
137268,npp,671,1643,0.769682824611664,5.79846334457397,-0.206536814570427,3670176,671,1239,196611,3866787,840,gha_accra_72_7,5.79583333,-0.20833333,72,7,gha_accra,2012-09-11 01:16:42.536300,96.78303085514332,22.072093185491067,19.424375164021725,9.49302601799495e-08,8.0,-22.05,1.0837787002826917,-21.865,0.927,1.1623,1.6058,0.9248,0.7126,0.7118,0
138230,npp,2137,1869,0.565817266702652,5.79778671264648,-0.209895253181458,3670176,2137,1443,196611,3866787,840,gha_accra_72_7,5.79583333,-0.20833333,72,7,gha_accra,2012-09-16 01:22:57.338277,97.06106967567918,9.578806794038176,8.46856471770575,3.0404396234399802e-33,9.0,-9.57,1.0,-9.28,0.7504,0.9467,1.2822,1.1354,0.694,0.6424,0
139813,npp,318,3697,1.046607196331024,5.79397058486938,-0.20749506354332,3670176,315,2990,196611,3866787,840,gha_accra_72_7,5.79583333,-0.20833333,72,7,gha_accra,2012-09-24 02:13:02.280651,-79.4785415187592,63.68395125743217,52.49492531689805,5.225970069677041e-13,17.0,63.73,2.7445598364131496,63.86,1.002,1.6109,2.1735,0.6673,0.8693,0.6984,0
143488,npp,1813,1636,0.783898830413818,5.79821157455444,-0.209912613034248,3670176,1814,1233,196611,3866787,840,gha_accra_72_7,5.79583333,-0.20833333,72,7,gha_accra,2012-10-13 01:16:27.595598,97.17675498685176,22.44072266864648,19.742942924699136,1.1681045112714034e-21,8.0,-22.42,1.0837787002826917,-21.865,0.927,1.1623,1.6058,0.9248,0.7258,0.725,0
143686,npp,1100,948,1.66385555267334,5.79874753952026,-0.206821128726006,3670176,1099,702,196611,3866787,840,gha_accra_72_7,5.79583333,-0.20833333,72,7,gha_accra,2012-10-14 00:57:37.310808,97.43590620182364,50.03789434034174,42.7085522037688,3.7002320030401067e-28,5.0,-50.02,1.7549928774784245,-49.72,1.2413,1.6021,1.9157,0.6709,1.1101,1.1163,0
143878,npp,383,273,1.54362404346466,5.79875087738037,-0.208364218473434,3670176,389,143,196611,3866787,840,gha_accra_72_7,5.79583333,-0.20833333,72,7,gha_accra,2012-10-15 00:38:47.029802,97.57310565190552,65.764312779761,53.79447067740404,3.211862213802167e-33,2.0,-65.74,3.0,-65.6,1.4957,2.1856,2.7496,0.4918,0.8609,0.7592,0
143889,npp,2357,3919,1.0492855906486511,5.79733085632324,-0.20601598918438,3670176,2359,3126,196611,3866787,840,gha_accra_72_7,5.79583333,-0.20833333,72,7,gha_accra,2012-10-15 02:19:11.636336,-79.4900544381933,67.61441664587049,54.912841167955285,1.3880238886967073e-27,18.0,67.66,3.3166247903554,67.83,1.0124,1.6851,2.1802,0.6379,0.8832,0.6693,0
144279,npp,968,2551,0.907603025436401,5.79489183425903,-0.206403344869614,3670176,968,2063,196611,3866787,840,gha_accra_72_7,5.79583333,-0.20833333,72,7,gha_accra,2012-10-17 01:41:36.407718,-80.22879081222592,28.25890178130858,24.77006139134552,1.1901142191613992e-32,12.0,28.28,1.184412938166907,28.75,1.0209,1.2868,1.6585,0.8353,0.7547,0.7581,0
145084,npp,108,3468,0.601391196250916,5.79423522949219,-0.208637714385986,3670176,106,2812,196611,3866787,840,gha_accra_72_7,5.79583333,-0.20833333,72,7,gha_accra,2012-10-21 02:06:43.437989,-79.66542466754069,58.9477913885736,49.30036483853026,3.609104809592815e-24,16.0,58.98,2.3545700244418297,59.22,0.9751,1.721,2.0739,0.6246,0.5994,0.3756,0
149210,npp,2297,3701,2.17347288131714,5.79680347442627,-0.205905735492706,3670176,2297,2993,196611,3866787,840,gha_accra_72_7,5.79583333,-0.20833333,72,7,gha_accra,2012-11-11 02:13:09.257157,-79.64967403224698,63.765586091913924,52.54159068601033,1.7119613476089818e-12,17.0,63.8,2.7445598364131496,63.86,1.002,1.6109,2.1735,0.6673,1.2799,1.4503,0
149775,npp,183,1646,1.0491544008255,5.79511451721191,-0.206777155399323,3670176,183,1241,196611,3866787,840,gha_accra_72_7,5.79583333,-0.20833333,72,7,gha_accra,2012-11-14 01:16:43.788564,97.69442461585047,21.918256434415532,19.288793416651274,1.4353555638430768e-34,8.0,-21.89,1.0837787002826917,-21.865,0.927,1.1623,1.6058,0.9248,0.9705,0.9703,0
149961,npp,2537,957,0.704137980937958,5.79913902282715,-0.209495022892952,3670176,2537,708,196611,3866787,840,gha_accra_72_7,5.79583333,-0.20833333,72,7,gha_accra,2012-11-15 00:57:53.524014,97.9053882900783,49.77021142896209,42.501428620464004,5.102535086477723e-33,5.0,-49.75,1.7549928774784245,-49.72,1.2413,1.6021,1.9157,0.6709,0.5632,0.4724,0
150147,npp,1800,282,1.3106654882431,5.79553556442261,-0.209536477923393,3670176,1800,148,196611,3866787,840,gha_accra_72_7,5.79583333,-0.20833333,72,7,gha_accra,2012-11-16 00:39:03.263505,97.74971215312107,65.61020294844425,53.70224504050537,6.099882959105074e-31,2.0,-65.58,3.0,-65.6,1.4957,2.1856,2.7496,0.4918,0.7833,0.6446,0
150161,npp,716,3927,1.121648967266083,5.79456424713135,-0.211814671754837,3670176,714,3131,196611,3866787,840,gha_accra_72_7,5.79583333,-0.20833333,72,7,gha_accra,2012-11-16 02:19:26.092711,-79.39342942640052,67.74665195106091,54.992641039238904,6.30397418397872e-32,18.0,67.79,3.3166247903554,67.83,1.0124,1.6851,2.1802,0.6379,0.905,0.7155,0
150348,npp,21,3249,1.18549799919128,5.79611492156982,-0.211142644286156,3670176,22,2591,196611,3866787,840,gha_accra_72_7,5.79583333,-0.20833333,72,7,gha_accra,2012-11-17 02:00:39.389730,-80.1453705474975,53.50909748577392,45.35535102485374,5.279960554121198e-31,15.0,53.54,1.9513309067639726,53.555,1.1603,1.766,2.9932,0.6087,0.7774,0.7216,0
151274,npp,1492,3475,0.719247162342072,5.79551458358765,-0.211239233613014,3670176,1494,2818,196611,3866787,840,gha_accra_72_7,5.79583333,-0.20833333,72,7,gha_accra,2012-11-22 02:06:56.229737,-80.04033390673001,59.10156488405296,49.410155936581994,9.747687434602811e-12,16.0,59.13,2.3545700244418297,59.22,0.9751,1.721,2.0739,0.6246,0.6494,0.4492,0
151404,npp,781,2787,0.872515857219696,5.79398965835571,-0.208845615386963,3670176,780,2243,196611,3866787,840,gha_accra_72_7,5.79583333,-0.20833333,72,7,gha_accra,2012-11-23 01:48:06.919366,-79.48267362335798,38.53714123355328,33.46036508415023,0.00025357659108797223,13.0,38.54,1.357151599901897,38.58,0.8914,1.4731,2.3868,0.7297,0.6324,0.6367,0
154271,npp,1421,2786,0.614767104387283,5.79380226135254,-0.206008568406105,3670176,1420,2241,196611,3866787,840,gha_accra_72_7,5.79583333,-0.20833333,72,7,gha_accra,2012-12-09 01:48:06.177305,-79.97704467376025,38.50519715881403,33.43561512432884,1.0648763603001834e-05,13.0,38.5,1.357151599901897,38.58,0.8914,1.4731,2.3868,0.7297,0.4425,0.4486,0
154463,npp,710,2101,0.929220259189606,5.79537343978882,-0.205928221344948,3670176,710,1665,196611,3866787,840,gha_accra_72_7,5.79583333,-0.20833333,72,7,gha_accra,2012-12-10 01:29:17.633486,-77.44855121331075,3.894442853150319,3.4460849911497373,2.170659258178039e-14,10.0,3.89,1.0,4.12,0.8397,1.0749,1.6709,1.0,0.9292,0.9292,0
154660,npp,3065,1414,0.442115247249603,5.79593229293823,-0.209530770778656,3670176,3065,1063,196611,3866787,840,gha_accra_72_7,5.79583333,-0.20833333,72,7,gha_accra,2012-12-11 01:10:27.306981,98.0956316277002,33.03170299432163,28.84355512127602,2.4332963542392215e-22,7.0,-33.06,1.2365102219381485,-32.79,0.8752,1.2083,1.6989,0.8896,0.4553,0.3933,0
154860,npp,2343,725,0.9458988904953,5.79584121704102,-0.208294123411179,3670176,2344,507,196611,3866787,840,gha_accra_72_7,5.79583333,-0.20833333,72,7,gha_accra,2012-12-12 00:51:36.977787,97.7425075409471,56.09255116047388,47.26422093539501,8.94134358959319e-29,4.0,-56.11,2.0682789409984763,-56.01,1.3713,2.218,2.593,0.4846,0.4598,0.4584,0
10169,npp,1602,51,1.0849525332450871,5.79434967041016,-0.207906544208527,3670176,1605,21,196611,3866787,840,gha_accra_72_7,5.79583333,-0.20833333,72,7,gha_accra,2012-12-13 00:32:46.648871,97.73403719159765,69.40908786281943,55.94002881287377,9.83049238411212e-34,1.0,-69.44,3.5496478698597698,-69.315,1.4873,2.3109,3.4368,0.4651,0.7295,0.5047,0
155794,npp,738,952,0.930131077766418,5.79314374923706,-0.21009686589241,3670176,740,705,196611,3866787,840,gha_accra_72_7,5.79583333,-0.20833333,72,7,gha_accra,2012-12-17 00:57:53.486077,98.30636462300589,49.86579836036784,42.580373209662866,4.438199230376316e-27,5.0,-49.9,1.7549928774784245,-49.72,1.2413,1.6021,1.9157,0.6709,0.692,0.6241,0
155976,npp,12,274,1.41630327701569,5.7949857711792,-0.20737498998642,3670176,10,143,196611,3866787,840,gha_accra_72_7,5.79583333,-0.20833333,72,7,gha_accra,2012-12-18 00:39:01.382110,97.5889506750401,65.68812074347723,53.75665939572823,2.007400785687809e-21,2.0,-65.72,3.0,-65.6,1.4957,2.1856,2.7496,0.4918,0.8185,0.6966,0
156528,npp,2920,1868,1.0178296566009521,5.79618072509766,-0.205646753311157,3670176,2920,1442,196611,3866787,840,gha_accra_72_7,5.79583333,-0.20833333,72,7,gha_accra,2012-12-21 01:22:58.512672,97.06236825874463,9.614344463849841,8.500251735464214,2.6870711702292516e-10,9.0,-9.63,1.0,-9.28,0.7504,0.9467,1.2822,1.1354,1.146,1.1556,0
169122,npp,2791,1175,0.922918617725372,5.79561996459961,-0.205793261528015,3670176,2791,867,196611,3866787,840,gha_accra_72_7,5.79583333,-0.20833333,72,7,gha_accra,2013-01-07 01:04:02.172236,98.29722454262313,42.535663050012616,36.74890694564276,1.9661616573821244e-08,6.0,-42.57,1.4867838833500562,-42.1,1.0876,1.4248,1.9238,0.7544,0.7373,0.6962,0
169301,npp,2065,492,1.6379075050354,5.79508876800537,-0.208080500364304,3670176,2068,296,196611,3866787,840,gha_accra_72_7,5.79583333,-0.20833333,72,7,gha_accra,2013-01-08 00:45:11.856045,97.94091646866387,61.460403462725225,51.02842301170592,7.123710000679128e-17,3.0,-61.49,2.5331140255951103,-61.16,1.6989,2.144,2.7044,0.5014,0.8751,0.8212,0
169494,npp,255,3462,0.518077969551086,5.7950119972229,-0.210849404335022,3670176,260,2808,196611,3866787,840,gha_accra_72_7,5.79583333,-0.20833333,72,7,gha_accra,2013-01-09 02:06:44.364844,-79.53637076869053,58.842300200753144,49.23471553847548,2.621340957271424e-15,16.0,58.84,2.253202848596432,59.22,0.9751,1.721,2.0739,0.6246,0.541,0.3236,0
169669,npp,2620,2776,1.40595602989197,5.79640054702759,-0.205155298113823,3670176,2620,2231,196611,3866787,840,gha_accra_72_7,5.79583333,-0.20833333,72,7,gha_accra,2013-01-10 01:47:55.832812,-79.6093614364746,38.09283357092656,33.09458451926829,1.7869296116746214e-23,13.0,38.1,1.357151599901897,38.58,0.8914,1.4731,2.3868,0.7297,1.0254,1.0259,0
169852,npp,1890,2090,0.5750723481178279,5.79462957382202,-0.209316372871399,3670176,1890,1655,196611,3866787,840,gha_accra_72_7,5.79583333,-0.20833333,72,7,gha_accra,2013-01-11 01:29:07.300263,-84.10084484569033,3.262099062405173,2.886769309699391,4.341104852286913e-30,10.0,3.25,1.0,4.12,0.8397,1.0749,1.6709,1.0,0.5751,0.5751,0
170032,npp,1169,1404,1.099532663822174,5.7990288734436,-0.206797033548355,3670176,1170,1055,196611,3866787,840,gha_accra_72_7,5.79583333,-0.20833333,72,7,gha_accra,2013-01-12 01:10:16.987920,98.33703377575243,33.50728643486546,29.247012562280602,3.3124583457851566e-34,7.0,-33.51,1.2365102219381485,-32.79,0.8752,1.2083,1.6989,0.8896,0.987,0.9782,0
170208,npp,444,714,0.88061910867691,5.79287672042847,-0.207686513662338,3670176,443,495,196611,3866787,840,gha_accra_72_7,5.79583333,-0.20833333,72,7,gha_accra,2013-01-13 00:51:24.893261,97.55926438075775,56.381787459750015,47.47579616170306,2.244365061592123e-33,4.0,-56.39,2.0682789409984763,-56.01,1.3713,2.218,2.593,0.4846,0.4283,0.4268,0
11465,npp,2787,40,1.042935907840729,5.79537725448608,-0.205183282494545,3670176,2790,15,196611,3866787,840,gha_accra_72_7,5.79583333,-0.20833333,72,7,gha_accra,2013-01-14 00:32:34.574603,97.72663306951172,69.58339727559802,56.037729142893745,6.643873526062703e-31,1.0,-69.61,3.5496478698597698,-69.315,1.4873,2.3109,3.4368,0.4651,0.7177,0.4851,0
170948,npp,2658,1632,0.969054460525513,5.79745578765869,-0.205505445599556,3670176,2659,1229,196611,3866787,840,gha_accra_72_7,5.79583333,-0.20833333,72,7,gha_accra,2013-01-17 01:16:33.544756,98.94208016768296,22.607597008456,19.889671463257915,6.38794023058406e-23,8.0,-22.63,1.0837787002826917,-21.865,0.927,1.1623,1.6058,0.9248,0.8966,0.8962,0
171131,npp,1935,942,1.21949708461761,5.79744100570679,-0.206093043088913,3670176,1939,698,196611,3866787,840,gha_accra_72_7,5.79583333,-0.20833333,72,7,gha_accra,2013-01-18 00:57:43.216026,97.71423495977388,50.16205338039303,42.8077440909368,2.3036362875301714e-16,5.0,-50.2,1.7549928774784245,-49.72,1.2413,1.6021,1.9157,0.6709,0.8569,0.8182,0
171314,npp,1225,265,0.598633676767349,5.79455327987671,-0.211251512169838,3670176,1225,138,196611,3866787,840,gha_accra_72_7,5.79583333,-0.20833333,72,7,gha_accra,2013-01-19 00:38:54.665451,97.44150307906348,65.85988518748894,53.863447315019364,5.13408700413836e-09,2.0,-65.88,3.0,-65.6,1.4957,2.1856,2.7496,0.4918,0.5459,0.2944,0
171692,npp,1821,2547,0.605516672134399,5.79368877410889,-0.207202553749084,3670176,1820,2060,196611,3866787,840,gha_accra_72_7,5.79583333,-0.20833333,72,7,gha_accra,2013-01-21 01:41:43.945002,-79.18101751503562,28.09073682114949,24.628463616460703,3.837939008206713e-05,12.0,28.09,1.184412938166907,28.75,1.0209,1.2868,1.6585,0.8353,0.4997,0.5058,0
174665,npp,2655,2556,0.863784730434418,5.79343366622925,-0.209970921278,3670176,2654,2068,196611,3866787,840,gha_accra_72_7,5.79583333,-0.20833333,72,7,gha_accra,2013-02-06 01:42:04.352078,-79.51234573271053,28.523868751601086,24.9984731833004,1.076609977773051e-09,12.0,28.52,1.184412938166907,28.75,1.0209,1.2868,1.6585,0.8353,0.7177,0.7215,0
174858,npp,1954,1872,0.966809332370758,5.79565763473511,-0.205185189843178,3670176,1954,1446,196611,3866787,840,gha_accra_72_7,5.79583333,-0.20833333,72,7,gha_accra,2013-02-07 01:23:17.564147,98.88207633927503,9.379443817720292,8.29224010421212,3.476369117074133e-18,9.0,-9.4,1.0,-9.28,0.7504,0.9467,1.2822,1.1354,1.095,1.0977,0
176415,npp,247,3702,0.687791466712952,5.79388475418091,-0.209528803825378,3670176,248,2994,196611,3866787,840,gha_accra_72_7,5.79583333,-0.20833333,72,7,gha_accra,2013-02-15 02:13:36.393150,-79.67490165214534,63.82527616914215,52.58100237352433,1.9050287644847003e-28,17.0,63.82,2.7445598364131496,63.86,1.002,1.6109,2.1735,0.6673,0.7386,0.4589,0
177417,npp,1780,3930,1.58817064762115,5.79349803924561,-0.205143392086029,3670176,1782,3132,196611,3866787,840,gha_accra_72_7,5.79583333,-0.20833333,72,7,gha_accra,2013-02-20 02:19:58.043824,-79.64313439390817,67.8500161035586,55.05038340106026,2.1484970049023156e-07,18.0,67.83,3.3166247903554,67.83,1.0124,1.6851,2.1802,0.6379,1.0457,1.013,0
180407,npp,1329,970,1.38948750495911,5.79699087142944,-0.206699579954147,3670176,1331,716,196611,3866787,840,gha_accra_72_7,5.79583333,-0.20833333,72,7,gha_accra,2013-03-07 00:58:43.703952,98.26081483748128,49.36049084129063,42.18222950255216,4.018367713878938e-13,5.0,-49.36,1.7549928774784245,-49.72,1.2413,1.6021,1.9157,0.6709,0.9538,0.9323,0
180601,npp,617,293,2.34282803535461,5.79643535614014,-0.209057316184044,3670176,617,155,196611,3866787,840,gha_accra_72_7,5.79583333,-0.20833333,72,7,gha_accra,2013-03-08 00:39:53.321453,97.70987170828631,65.37610875531341,53.55484372182724,6.4482428882623555e-21,2.0,-65.38,2.898275349237888,-65.6,1.4957,2.1856,2.7496,0.4918,1.1292,1.1522,0
181609,npp,2147,520,1.30828440189362,5.79903745651245,-0.209311917424202,3670176,2150,318,196611,3866787,840,gha_accra_72_7,5.79583333,-0.20833333,72,7,gha_accra,2013-03-13 00:46:16.709474,97.91992184055698,60.90286219938327,50.64469358640684,2.4871901251482895e-33,3.0,-60.9,2.4157378735459294,-61.16,1.6989,2.144,2.7044,0.5014,0.729,0.6559,0
182417,npp,1312,1433,1.22329378128052,5.79604005813599,-0.209177955985069,3670176,1314,1077,196611,3866787,840,gha_accra_72_7,5.79583333,-0.20833333,72,7,gha_accra,2013-03-17 01:11:26.916283,97.07488507482532,32.21905962179288,28.15087066881816,5.303163826920502e-23,7.0,-32.21,1.2365102219381485,-32.79,0.8752,1.2083,1.6989,0.8896,1.087,1.0883,0
182613,npp,602,745,1.54834306240082,5.7937388420105,-0.211684420704842,3670176,601,528,196611,3866787,840,gha_accra_72_7,5.79583333,-0.20833333,72,7,gha_accra,2013-03-18 00:52:38.312649,97.90703594430794,55.58892491643375,46.89028354596283,5.1555562261537305e-17,4.0,-55.6,2.0682789409984763,-56.01,1.3713,2.218,2.593,0.4846,0.7511,0.7504,0
186143,npp,1952,3040,1.41823673248291,5.79237651824951,-0.208407938480377,3670176,1955,2446,196611,3866787,840,gha_accra_72_7,5.79583333,-0.20833333,72,7,gha_accra,2013-04-05 01:55:40.082406,-79.81166606822033,47.47074598096925,40.70724814011287,4.756124874181751e-05,14.0,47.47,1.646109783506203,46.96,1.0531,1.4483,1.7871,0.7422,1.0566,1.0526,0
187318,npp,2760,2581,0.84606808423996,5.79702949523926,-0.211468204855919,3670176,2760,2087,196611,3866787,840,gha_accra_72_7,5.79583333,-0.20833333,72,7,gha_accra,2013-04-11 01:43:13.103260,-80.5651078465926,29.694100859221805,26.00276329516929,3.0803856175159923e-32,12.0,29.69,1.184412938166907,28.75,1.0209,1.2868,1.6585,0.8353,0.7028,0.7067,0
187506,npp,2056,1895,0.551909327507019,5.7932186126709,-0.211442530155182,3670176,2056,1468,196611,3866787,840,gha_accra_72_7,5.79583333,-0.20833333,72,7,gha_accra,2013-04-12 01:24:24.515512,96.89119813129662,8.077314597220884,7.143407992442605,7.435320752123369e-32,9.0,-8.06,1.0,-9.28,0.7504,0.9467,1.2822,1.1354,0.6801,0.6266,0
188290,npp,1191,2812,1.74618589878082,5.79567337036133,-0.208493560552597,3670176,1191,2264,196611,3866787,840,gha_accra_72_7,5.79583333,-0.20833333,72,7,gha_accra,2013-04-16 01:49:32.990704,-79.91262346809715,39.47143766594081,34.23706425359068,2.9848512579980534e-24,13.0,39.49,1.4276677814245327,38.58,0.8914,1.4731,2.3868,0.7297,1.2662,1.2742,0
189063,npp,327,3724,2.81146788597107,5.79673051834106,-0.208543121814728,3670176,328,3009,196611,3866787,840,gha_accra_72_7,5.79583333,-0.20833333,72,7,gha_accra,2013-04-20 02:14:39.670955,-79.54868631281714,64.23349062283857,52.85215249137056,7.288560034712003e-10,17.0,64.25,2.8345692104261015,63.86,1.002,1.6109,2.1735,0.6673,1.4984,1.876,0
192441,npp,2709,2353,0.850671887397766,5.79837989807129,-0.211188718676567,3670176,2709,1901,196611,3866787,840,gha_accra_72_7,5.79583333,-0.20833333,72,7,gha_accra,2013-05-08 01:37:11.772052,-80.13157628865129,18.16571798749321,16.017808111542422,4.489841301988314e-24,11.0,18.19,1.0442604737599883,17.09,0.9217,1.1012,1.4648,0.9761,0.835,0.8303,0
192806,npp,1268,978,1.5989465713501,5.79456901550293,-0.211513876914978,3670176,1269,722,196611,3866787,840,gha_accra_72_7,5.79583333,-0.20833333,72,7,gha_accra,2013-05-10 00:59:32.828017,98.04656948917498,49.11861441879714,42.002001326966905,5.898595582711414e-36,5.0,-49.12,1.7549928774784245,-49.72,1.2413,1.6021,1.9157,0.6709,1.0731,1.0728,0
193375,npp,1123,2581,1.111689150333405,5.79788255691528,-0.207774832844734,3670176,1124,2086,196611,3866787,840,gha_accra_72_7,5.79583333,-0.20833333,72,7,gha_accra,2013-05-13 01:43:29.927337,-80.32023528159601,29.66569745032703,25.980059480971526,5.555671156256646e-30,12.0,29.69,1.184412938166907,28.75,1.0209,1.2868,1.6585,0.8353,0.927,0.9286,0
194114,npp,233,3495,1.50897812843323,5.79520082473755,-0.211548000574112,3670176,233,2836,196611,3866787,840,gha_accra_72_7,5.79583333,-0.20833333,72,7,gha_accra,2013-05-17 02:08:34.881686,-79.57205883277496,59.56616064847631,49.74169410237652,4.242142004414391e-22,16.0,59.58,2.3545700244418297,59.22,0.9751,1.721,2.0739,0.6246,0.9849,0.9425,0
197376,npp,2539,2117,0.96548730134964,5.79601097106934,-0.210991218686104,3670176,2539,1681,196611,3866787,840,gha_accra_72_7,5.79583333,-0.20833333,72,7,gha_accra,2013-06-04 01:30:58.386240,-76.52529378583948,4.809061482847838,4.255025646863108,9.66539927757733e-12,10.0,4.81,1.0,4.12,0.8397,1.0749,1.6709,1.0,0.9655,0.9655,0
198099,npp,1659,3031,0.832280099391937,5.79794406890869,-0.208579033613205,3670176,1659,2439,196611,3866787,840,gha_accra_72_7,5.79583333,-0.20833333,72,7,gha_accra,2013-06-08 01:56:03.378386,-79.9460450194896,47.179749618501866,40.47804788492533,6.753942322266954e-28,14.0,47.18,1.646109783506203,46.96,1.0531,1.4483,1.7871,0.7422,0.7007,0.6177,0
