lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.946,1.0
1,0.79,0.763,0.886
2,0.576,0.607,0.729
3,0.419,0.477,0.573
4,0.322,0.369,0.428
5,0.246,0.28,0.287
6,0.188,0.209,0.162
7,0.152,0.152,0.061
8,0.128,0.109,-0.022
9,0.109,0.076,-0.089
10,0.09,0.053,-0.14
11,0.074,0.038,-0.179
12,0.059,0.029,-0.206
13,0.053,0.025,-0.224
14,0.043,0.024,-0.237
15,0.04,0.027,-0.242
16,0.035,0.032,-0.242
17,0.028,0.038,-0.238
18,0.024,0.045,-0.228
19,0.025,0.052,-0.207
20,0.033,0.059,-0.173
21,0.036,0.064,-0.133
22,0.041,0.069,-0.08
23,0.051,0.073,-0.014
24,0.054,0.075,0.063
25,0.061,0.076,0.148
26,0.064,0.074,0.233
27,0.097,0.07,0.328
28,0.097,0.067,0.394
29,0.075,0.064,0.426
30,0.068,0.061,0.43
31,0.072,0.058,0.401
32,0.077,0.054,0.341
33,0.065,0.05,0.257
34,0.048,0.044,0.164
35,0.036,0.038,0.074
36,0.02,0.031,-0.011
37,0.004,0.025,-0.085
38,0.001,0.018,-0.141
39,0.002,0.012,-0.183
40,-0.004,0.008,-0.218
41,-0.01,0.004,-0.246
42,-0.013,0.0,-0.266
43,-0.012,-0.002,-0.278
44,-0.011,-0.004,-0.284
45,-0.004,-0.005,-0.283
46,-0.003,-0.005,-0.278
47,-0.006,-0.004,-0.268
48,-0.008,-0.003,-0.251
49,-0.009,-0.001,-0.224
50,-0.002,0.002,-0.183
51,0.007,0.006,-0.13
52,0.009,0.011,-0.066
53,0.015,0.014,0.013
54,0.025,0.017,0.104
55,0.043,0.021,0.198
56,0.043,0.024,0.277
57,0.046,0.027,0.345
58,0.049,0.028,0.393
59,0.04,0.029,0.404
60,0.023,0.028,0.377
61,0.016,0.027,0.324
62,0.011,0.024,0.256
63,0.002,0.021,0.177
64,-0.008,0.018,0.091
65,0.004,0.014,0.017
66,0.012,0.009,-0.048
67,0.017,0.004,-0.105
68,0.018,-0.0,-0.154
69,0.016,-0.004,-0.193
70,0.013,-0.008,-0.222
71,0.005,-0.01,-0.244
72,-0.006,-0.012,-0.261
73,-0.016,-0.013,-0.27
74,-0.021,-0.012,-0.272
75,-0.023,-0.011,-0.268
76,-0.023,-0.008,-0.258
77,-0.023,-0.004,-0.241
78,-0.018,0.001,-0.214
79,-0.015,0.006,-0.18
80,-0.011,0.012,-0.135
81,-0.002,0.018,-0.078
82,0.015,0.025,-0.006
83,0.029,0.031,0.072
84,0.042,0.036,0.154
85,0.054,0.041,0.238
86,0.065,0.046,0.319
87,0.064,0.05,0.375
88,0.075,0.053,0.41
89,0.087,0.056,0.417
90,0.09,0.059,0.391
91,0.075,0.061,0.324
92,0.065,0.062,0.245
93,0.061,0.062,0.165
94,0.056,0.061,0.085
95,0.053,0.059,0.01
96,0.051,0.057,-0.057
97,0.048,0.053,-0.112
98,0.042,0.05,-0.158
99,0.036,0.046,-0.192
100,0.033,0.042,-0.215
101,0.033,0.038,-0.229
102,0.027,0.034,-0.239
103,0.017,0.031,-0.246
104,0.008,0.027,-0.246
105,0.008,0.024,-0.237
106,0.011,0.02,-0.221
107,0.016,0.018,-0.197
108,0.022,0.015,-0.163
109,0.027,0.013,-0.118
110,0.032,0.012,-0.063
111,0.03,0.011,-0.003
112,0.022,0.01,0.062
113,0.025,0.009,0.141
114,0.015,0.007,0.214
115,0.0,0.005,0.28
116,-0.0,0.002,0.339
117,0.005,-0.001,0.38
118,0.0,-0.004,0.389
119,-0.012,-0.005,0.363
120,-0.02,-0.006,0.317
121,-0.021,-0.007,0.255
122,-0.017,-0.008,0.184
123,-0.018,-0.008,0.103
124,-0.022,-0.009,0.023
125,-0.023,-0.009,-0.047
126,-0.014,-0.01,-0.104
127,-0.007,-0.011,-0.152
128,-0.002,-0.013,-0.188
129,-0.004,-0.014,-0.218
130,-0.009,-0.015,-0.241
131,-0.015,-0.016,-0.257
132,-0.017,-0.018,-0.265
133,-0.019,-0.019,-0.269
134,-0.018,-0.02,-0.267
135,-0.016,-0.021,-0.258
136,-0.009,-0.021,-0.241
137,0.001,-0.022,-0.215
138,0.003,-0.021,-0.183
139,-0.002,-0.021,-0.144
140,-0.009,-0.02,-0.095
141,-0.024,-0.019,-0.038
142,-0.042,-0.017,0.027
143,-0.046,-0.015,0.104
144,-0.043,-0.014,0.184
145,-0.037,-0.011,0.259
146,-0.031,-0.008,0.323
147,-0.023,-0.005,0.368
148,-0.013,-0.001,0.386
149,-0.0,0.002,0.372
150,0.011,0.006,0.328
151,0.021,0.009,0.263
152,0.027,0.013,0.188
153,0.041,0.017,0.115
154,0.046,0.02,0.042
155,0.044,0.023,-0.024
156,0.043,0.024,-0.079
157,0.032,0.025,-0.13
158,0.024,0.024,-0.17
159,0.023,0.023,-0.198
160,0.019,0.021,-0.218
161,0.015,0.019,-0.23
162,0.011,0.017,-0.235
163,0.01,0.014,-0.234
164,0.01,0.011,-0.226
165,0.008,0.007,-0.211
166,0.005,0.004,-0.19
167,0.001,0.001,-0.161
168,-0.002,-0.0,-0.125
169,-0.006,-0.001,-0.079
170,-0.008,-0.0,-0.022
171,-0.004,0.001,0.048
172,-0.001,0.004,0.125
173,-0.005,0.007,0.202
174,-0.006,0.01,0.276
175,-0.009,0.014,0.341
176,-0.011,0.019,0.39
177,-0.004,0.023,0.413
178,0.031,0.029,0.419
179,0.055,0.034,0.392
180,0.07,0.038,0.339
181,0.071,0.042,0.261
182,0.067,0.044,0.179
183,0.065,0.046,0.102
184,0.06,0.046,0.03
185,0.054,0.045,-0.033
186,0.047,0.044,-0.086
187,0.044,0.043,-0.128
188,0.043,0.041,-0.161
189,0.037,0.039,-0.187
190,0.032,0.037,-0.206
191,0.028,0.035,-0.218
192,0.025,0.033,-0.225
193,0.022,0.03,-0.225
194,0.018,0.027,-0.22
195,0.017,0.023,-0.208
196,0.017,0.02,-0.188
197,0.014,0.017,-0.16
198,0.008,0.014,-0.124
199,0.002,0.011,-0.078
200,-0.01,0.009,-0.024
201,-0.017,0.007,0.041
202,-0.018,0.005,0.116
203,-0.003,0.005,0.198
204,0.014,0.004,0.275
205,0.029,0.003,0.335
206,0.038,0.0,0.374
207,0.037,-0.003,0.383
208,0.028,-0.007,0.355
209,0.005,-0.011,0.295
210,-0.015,-0.014,0.224
211,-0.024,-0.018,0.151
212,-0.024,-0.021,0.077
213,-0.034,-0.023,0.001
214,-0.039,-0.025,-0.064
215,-0.037,-0.025,-0.117
216,-0.036,-0.026,-0.162
217,-0.04,-0.026,-0.198
218,-0.044,-0.027,-0.225
219,-0.046,-0.028,-0.244
220,-0.046,-0.029,-0.254
221,-0.044,-0.031,-0.258
222,-0.041,-0.034,-0.257
223,-0.035,-0.036,-0.25
224,-0.031,-0.038,-0.239
225,-0.029,-0.039,-0.223
226,-0.028,-0.04,-0.198
227,-0.026,-0.039,-0.165
228,-0.021,-0.038,-0.123
229,-0.012,-0.036,-0.069
230,-0.005,-0.035,-0.007
231,-0.005,-0.034,0.061
232,-0.016,-0.034,0.128
233,-0.031,-0.035,0.191
234,-0.045,-0.037,0.245
235,-0.058,-0.039,0.282
236,-0.075,-0.041,0.293
237,-0.085,-0.042,0.281
238,-0.085,-0.044,0.246
239,-0.065,-0.045,0.197
240,-0.051,-0.045,0.134
241,-0.045,-0.045,0.064
242,-0.036,-0.046,-0.0
243,-0.017,-0.046,-0.056
244,-0.012,-0.047,-0.11
245,-0.019,-0.047,-0.157
246,-0.029,-0.046,-0.196
247,-0.04,-0.044,-0.227
248,-0.046,-0.041,-0.248
249,-0.045,-0.037,-0.262
250,-0.04,-0.032,-0.268
251,-0.039,-0.027,-0.27
252,-0.038,-0.022,-0.268
253,-0.033,-0.017,-0.258
254,-0.024,-0.012,-0.24
255,-0.014,-0.009,-0.216
256,-0.003,-0.006,-0.183
257,0.002,-0.004,-0.142
258,-0.0,-0.003,-0.094
259,-0.006,-0.002,-0.038
260,-0.003,-0.002,0.028
261,-0.002,-0.002,0.102
262,-0.002,-0.001,0.178
263,-0.001,0.0,0.248
264,0.012,0.002,0.31
265,0.023,0.003,0.351
266,0.04,0.002,0.367
267,0.035,0.002,0.344
268,0.014,0.002,0.291
269,-0.012,0.001,0.216
270,-0.023,-0.001,0.139
271,-0.026,-0.004,0.063
272,-0.027,-0.006,-0.01
273,-0.022,-0.007,-0.071
274,-0.018,-0.01,-0.123
275,-0.016,-0.012,-0.164
276,-0.011,-0.013,-0.194
277,-0.004,-0.013,-0.215
278,-0.003,-0.013,-0.231
279,-0.002,-0.012,-0.24
280,-0.005,-0.009,-0.247
281,-0.001,-0.005,-0.245
282,0.002,0.0,-0.239
283,0.004,0.006,-0.228
284,0.005,0.012,-0.211
285,0.01,0.02,-0.186
286,0.007,0.028,-0.155
287,0.017,0.036,-0.11
288,0.047,0.044,-0.047
289,0.065,0.053,0.024
290,0.051,0.06,0.092
291,0.039,0.066,0.165
292,0.048,0.07,0.248
293,0.072,0.071,0.334
294,0.089,0.072,0.4
295,0.077,0.071,0.427
296,0.087,0.07,0.429
297,0.101,0.067,0.401
298,0.116,0.064,0.346
299,0.088,0.061,0.255
300,0.074,0.057,0.167
301,0.069,0.052,0.085
302,0.057,0.046,0.007
303,0.033,0.038,-0.067
304,0.01,0.031,-0.127
305,0.001,0.024,-0.171
306,-0.001,0.017,-0.203
307,-0.011,0.012,-0.228
308,-0.018,0.007,-0.245
309,-0.019,0.004,-0.253
310,-0.022,0.0,-0.255
311,-0.023,-0.003,-0.252
312,-0.019,-0.006,-0.242
313,-0.014,-0.008,-0.226
314,-0.009,-0.01,-0.204
315,-0.003,-0.011,-0.175
316,0.01,-0.01,-0.135
317,0.02,-0.007,-0.087
318,0.024,-0.002,-0.034
319,0.019,0.003,0.025
320,0.012,0.008,0.093
321,0.019,0.013,0.175
322,0.011,0.019,0.247
323,0.011,0.024,0.308
324,0.028,0.028,0.356
325,0.049,0.032,0.375
326,0.037,0.035,0.347
327,0.028,0.036,0.294
328,0.016,0.035,0.227
329,0.012,0.033,0.156
330,0.001,0.029,0.076
331,-0.004,0.024,0.001
332,0.009,0.019,-0.058
333,0.036,0.013,-0.1
334,0.063,0.008,-0.131
335,0.066,0.004,-0.161
336,0.051,0.001,-0.189
337,0.023,-0.001,-0.215
338,0.003,-0.001,-0.234
339,-0.009,-0.001,-0.244
340,-0.016,-0.001,-0.248
341,-0.023,0.0,-0.248
342,-0.027,0.002,-0.24
343,-0.027,0.005,-0.224
344,-0.022,0.008,-0.198
345,-0.023,0.012,-0.168
346,-0.027,0.016,-0.13
347,-0.02,0.02,-0.077
348,-0.01,0.025,-0.009
349,0.013,0.03,0.073
350,0.036,0.034,0.16
351,0.069,0.037,0.252
352,0.094,0.039,0.333
353,0.105,0.041,0.39
354,0.101,0.042,0.418
355,0.082,0.043,0.408
356,0.065,0.044,0.369
357,0.05,0.043,0.303
358,0.035,0.043,0.219
359,0.023,0.04,0.13
360,0.016,0.033,0.048
361,0.011,0.023,-0.027
362,0.009,0.011,-0.088
363,0.006,-0.0,-0.137
364,-0.004,-0.011,-0.177
365,-0.024,-0.02,-0.211
366,-0.04,-0.028,-0.236
367,-0.042,-0.035,-0.248
368,-0.04,-0.039,-0.253
369,-0.042,-0.041,-0.254
370,-0.047,-0.042,-0.251
371,-0.051,-0.041,-0.243
372,-0.051,-0.038,-0.229
373,-0.053,-0.032,-0.211
374,-0.051,-0.025,-0.183
375,-0.045,-0.017,-0.144
376,-0.039,-0.007,-0.096
377,-0.029,0.003,-0.033
378,-0.012,0.013,0.044
379,0.008,0.022,0.131
380,0.033,0.031,0.219
381,0.041,0.038,0.294
382,0.06,0.044,0.363
383,0.097,0.048,0.42
384,0.121,0.05,0.442
385,0.098,0.05,0.409
386,0.074,0.048,0.349
387,0.043,0.044,0.271
388,0.017,0.038,0.183
389,-0.002,0.03,0.096
390,-0.007,0.021,0.02
391,-0.019,0.01,-0.049
392,-0.025,-0.001,-0.106
393,-0.022,-0.013,-0.148
394,-0.022,-0.024,-0.181
395,-0.026,-0.034,-0.206
396,-0.028,-0.041,-0.223
397,-0.032,-0.044,-0.236
398,-0.033,-0.043,-0.243
399,-0.033,-0.036,-0.244
400,-0.031,-0.02,-0.24
