lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.938,1.0
1,0.767,0.782,0.869
2,0.598,0.646,0.724
3,0.491,0.527,0.585
4,0.41,0.426,0.444
5,0.326,0.339,0.299
6,0.267,0.265,0.172
7,0.221,0.203,0.067
8,0.176,0.152,-0.026
9,0.135,0.111,-0.102
10,0.093,0.078,-0.166
11,0.064,0.052,-0.214
12,0.044,0.033,-0.248
13,0.027,0.02,-0.273
14,0.016,0.011,-0.29
15,0.009,0.006,-0.297
16,0.006,0.004,-0.297
17,-0.004,0.005,-0.292
18,-0.004,0.007,-0.278
19,-0.003,0.011,-0.254
20,-0.0,0.016,-0.22
21,-0.006,0.022,-0.177
22,0.004,0.028,-0.117
23,0.018,0.033,-0.043
24,0.027,0.039,0.041
25,0.028,0.043,0.13
26,0.05,0.043,0.232
27,0.084,0.045,0.334
28,0.081,0.047,0.402
29,0.066,0.049,0.437
30,0.082,0.049,0.449
31,0.081,0.05,0.42
32,0.063,0.048,0.35
33,0.031,0.045,0.257
34,0.018,0.04,0.165
35,0.018,0.034,0.077
36,0.016,0.027,-0.007
37,0.009,0.021,-0.082
38,0.006,0.014,-0.144
39,0.004,0.008,-0.192
40,-0.0,0.002,-0.229
41,-0.009,-0.004,-0.259
42,-0.016,-0.009,-0.281
43,-0.024,-0.014,-0.297
44,-0.027,-0.019,-0.305
45,-0.028,-0.023,-0.306
46,-0.027,-0.026,-0.3
47,-0.026,-0.028,-0.286
48,-0.025,-0.028,-0.266
49,-0.026,-0.028,-0.236
50,-0.027,-0.027,-0.197
51,-0.031,-0.024,-0.146
52,-0.036,-0.021,-0.084
53,-0.033,-0.018,-0.006
54,-0.018,-0.016,0.088
55,-0.001,-0.013,0.183
56,0.013,-0.011,0.276
57,0.022,-0.01,0.356
58,0.013,-0.009,0.411
59,-0.005,-0.007,0.431
60,-0.015,-0.005,0.413
61,-0.015,-0.003,0.359
62,-0.014,-0.001,0.286
63,-0.016,-0.001,0.203
64,-0.016,-0.002,0.115
65,-0.011,-0.004,0.03
66,-0.002,-0.006,-0.042
67,0.005,-0.009,-0.104
68,0.002,-0.012,-0.158
69,-0.004,-0.015,-0.201
70,-0.007,-0.018,-0.234
71,-0.014,-0.02,-0.26
72,-0.017,-0.022,-0.278
73,-0.021,-0.023,-0.289
74,-0.023,-0.025,-0.293
75,-0.024,-0.025,-0.29
76,-0.026,-0.025,-0.281
77,-0.026,-0.024,-0.264
78,-0.026,-0.021,-0.24
79,-0.029,-0.018,-0.206
80,-0.03,-0.013,-0.16
81,-0.033,-0.009,-0.105
82,-0.027,-0.004,-0.034
83,-0.024,0.0,0.042
84,-0.016,0.005,0.127
85,-0.0,0.01,0.218
86,0.032,0.015,0.314
87,0.048,0.02,0.387
88,0.038,0.024,0.425
89,0.036,0.028,0.432
90,0.052,0.032,0.418
91,0.054,0.034,0.36
92,0.039,0.036,0.274
93,0.036,0.036,0.187
94,0.042,0.034,0.103
95,0.044,0.031,0.022
96,0.04,0.028,-0.05
97,0.038,0.026,-0.11
98,0.035,0.023,-0.16
99,0.028,0.02,-0.201
100,0.019,0.018,-0.233
101,0.009,0.016,-0.258
102,0.003,0.014,-0.274
103,-0.006,0.013,-0.283
104,-0.013,0.011,-0.285
105,-0.014,0.01,-0.275
106,-0.014,0.009,-0.258
107,-0.012,0.009,-0.233
108,-0.014,0.01,-0.2
109,-0.009,0.011,-0.154
110,0.009,0.013,-0.092
111,0.029,0.015,-0.019
112,0.011,0.016,0.047
113,0.029,0.017,0.134
114,0.044,0.017,0.222
115,0.04,0.017,0.298
116,0.047,0.017,0.369
117,0.065,0.016,0.426
118,0.062,0.015,0.444
119,0.029,0.014,0.415
120,0.002,0.012,0.361
121,-0.004,0.01,0.295
122,-0.005,0.007,0.217
123,-0.014,0.004,0.131
124,-0.023,0.001,0.047
125,-0.024,-0.002,-0.028
126,-0.019,-0.006,-0.092
127,-0.018,-0.009,-0.147
128,-0.019,-0.011,-0.193
129,-0.02,-0.014,-0.228
130,-0.021,-0.015,-0.254
131,-0.02,-0.015,-0.272
132,-0.016,-0.015,-0.281
133,-0.011,-0.013,-0.283
134,-0.008,-0.011,-0.279
135,-0.004,-0.007,-0.268
136,0.0,-0.003,-0.249
137,0.007,0.0,-0.221
138,0.011,0.004,-0.185
139,0.013,0.009,-0.139
140,0.012,0.012,-0.083
141,0.021,0.016,-0.014
142,0.02,0.018,0.057
143,0.021,0.019,0.131
144,0.029,0.019,0.207
145,0.028,0.018,0.272
146,0.021,0.018,0.323
147,0.016,0.018,0.357
148,0.021,0.017,0.374
149,0.02,0.016,0.351
150,0.02,0.016,0.303
151,0.011,0.016,0.235
152,0.008,0.016,0.161
153,0.017,0.015,0.088
154,0.003,0.014,0.008
155,-0.002,0.013,-0.061
156,-0.003,0.012,-0.118
157,0.002,0.011,-0.163
158,0.005,0.01,-0.199
159,0.008,0.009,-0.226
160,0.01,0.008,-0.245
161,0.01,0.007,-0.258
162,0.011,0.007,-0.264
163,0.014,0.006,-0.262
164,0.015,0.005,-0.253
165,0.016,0.003,-0.237
166,0.017,0.003,-0.212
167,0.014,0.002,-0.18
168,0.01,0.001,-0.138
169,0.002,0.001,-0.087
170,-0.008,0.0,-0.024
171,-0.011,-0.001,0.05
172,-0.013,-0.001,0.132
173,-0.017,-0.003,0.213
174,-0.024,-0.004,0.287
175,-0.015,-0.006,0.356
176,-0.001,-0.009,0.407
177,-0.008,-0.011,0.421
178,-0.01,-0.013,0.404
179,-0.016,-0.016,0.363
180,-0.012,-0.019,0.305
181,-0.015,-0.021,0.226
182,-0.019,-0.023,0.143
183,-0.019,-0.025,0.064
184,-0.017,-0.027,-0.01
185,-0.015,-0.029,-0.076
186,-0.015,-0.029,-0.134
187,-0.017,-0.028,-0.182
188,-0.022,-0.027,-0.221
189,-0.029,-0.024,-0.251
190,-0.036,-0.022,-0.272
191,-0.04,-0.019,-0.284
192,-0.039,-0.016,-0.288
193,-0.032,-0.013,-0.282
194,-0.025,-0.01,-0.269
195,-0.02,-0.007,-0.249
196,-0.011,-0.004,-0.219
197,-0.003,-0.0,-0.18
198,0.003,0.003,-0.13
199,0.008,0.007,-0.071
200,0.015,0.01,-0.004
201,0.018,0.012,0.069
202,0.025,0.014,0.146
203,0.041,0.015,0.228
204,0.047,0.015,0.3
205,0.034,0.015,0.35
206,0.029,0.014,0.388
207,0.033,0.013,0.407
208,0.021,0.011,0.381
209,-0.003,0.008,0.322
210,-0.012,0.005,0.254
211,-0.013,0.001,0.179
212,-0.014,-0.003,0.099
213,-0.021,-0.008,0.02
214,-0.02,-0.011,-0.047
215,-0.015,-0.014,-0.104
216,-0.017,-0.015,-0.153
217,-0.021,-0.016,-0.194
218,-0.025,-0.015,-0.226
219,-0.027,-0.015,-0.251
220,-0.027,-0.014,-0.267
221,-0.026,-0.014,-0.275
222,-0.021,-0.013,-0.274
223,-0.017,-0.013,-0.266
224,-0.013,-0.014,-0.252
225,-0.012,-0.014,-0.231
226,-0.01,-0.014,-0.201
227,-0.007,-0.014,-0.161
228,-0.002,-0.015,-0.11
229,0.003,-0.016,-0.05
230,0.005,-0.019,0.018
231,0.003,-0.021,0.091
232,0.0,-0.024,0.166
233,0.001,-0.028,0.238
234,-0.01,-0.032,0.292
235,-0.026,-0.036,0.325
236,-0.048,-0.039,0.331
237,-0.068,-0.042,0.311
238,-0.083,-0.045,0.268
239,-0.082,-0.047,0.211
240,-0.088,-0.049,0.138
241,-0.08,-0.05,0.064
242,-0.066,-0.05,-0.006
243,-0.045,-0.051,-0.067
244,-0.037,-0.05,-0.125
245,-0.032,-0.048,-0.175
246,-0.029,-0.045,-0.215
247,-0.03,-0.041,-0.247
248,-0.028,-0.036,-0.269
249,-0.024,-0.03,-0.283
250,-0.019,-0.024,-0.289
251,-0.015,-0.017,-0.288
252,-0.009,-0.01,-0.281
253,-0.005,-0.003,-0.268
254,0.0,0.004,-0.247
255,0.008,0.01,-0.217
256,0.015,0.016,-0.178
257,0.018,0.02,-0.131
258,0.018,0.024,-0.073
259,0.021,0.025,-0.005
260,0.023,0.026,0.069
261,0.029,0.025,0.151
262,0.031,0.023,0.232
263,0.03,0.021,0.304
264,0.023,0.02,0.359
265,0.021,0.018,0.393
266,0.034,0.016,0.4
267,0.023,0.014,0.363
268,0.009,0.013,0.301
269,0.012,0.009,0.233
270,0.007,0.004,0.156
271,-0.005,0.0,0.075
272,-0.009,-0.003,0.002
273,-0.01,-0.005,-0.064
274,-0.009,-0.008,-0.119
275,-0.015,-0.01,-0.17
276,-0.015,-0.01,-0.208
277,-0.014,-0.011,-0.236
278,-0.015,-0.01,-0.257
279,-0.015,-0.009,-0.27
280,-0.013,-0.006,-0.275
281,-0.008,-0.003,-0.273
282,0.001,0.001,-0.264
283,0.006,0.006,-0.251
284,0.01,0.011,-0.231
285,0.015,0.017,-0.202
286,0.019,0.022,-0.163
287,0.021,0.028,-0.114
288,0.022,0.033,-0.053
289,0.03,0.037,0.024
290,0.041,0.041,0.111
291,0.047,0.044,0.199
292,0.068,0.046,0.29
293,0.081,0.046,0.372
294,0.069,0.045,0.424
295,0.03,0.044,0.437
296,0.025,0.041,0.427
297,0.045,0.038,0.392
298,0.066,0.034,0.333
299,0.032,0.029,0.239
300,0.017,0.024,0.15
301,0.03,0.017,0.074
302,0.003,0.009,-0.011
303,-0.008,0.001,-0.083
304,-0.012,-0.008,-0.141
305,-0.019,-0.016,-0.19
306,-0.026,-0.023,-0.227
307,-0.033,-0.029,-0.256
308,-0.04,-0.034,-0.275
309,-0.042,-0.038,-0.285
310,-0.046,-0.04,-0.289
311,-0.048,-0.041,-0.286
312,-0.047,-0.041,-0.274
313,-0.045,-0.04,-0.254
314,-0.041,-0.037,-0.226
315,-0.037,-0.033,-0.19
316,-0.033,-0.029,-0.142
317,-0.029,-0.024,-0.085
318,-0.034,-0.019,-0.022
319,-0.034,-0.015,0.054
320,-0.03,-0.012,0.139
321,-0.013,-0.008,0.231
322,-0.011,-0.004,0.312
323,0.0,-0.001,0.381
324,0.024,-0.001,0.432
325,0.049,-0.0,0.447
326,0.042,-0.001,0.409
327,0.023,-0.003,0.341
328,0.011,-0.006,0.264
329,0.004,-0.011,0.183
330,-0.016,-0.017,0.093
331,-0.035,-0.024,0.008
332,-0.045,-0.032,-0.064
333,-0.047,-0.04,-0.124
334,-0.053,-0.049,-0.175
335,-0.059,-0.057,-0.213
336,-0.065,-0.063,-0.243
337,-0.073,-0.069,-0.265
338,-0.078,-0.073,-0.279
339,-0.079,-0.075,-0.286
340,-0.083,-0.075,-0.288
341,-0.085,-0.074,-0.283
342,-0.083,-0.072,-0.272
343,-0.081,-0.067,-0.255
344,-0.076,-0.062,-0.23
345,-0.073,-0.054,-0.196
346,-0.066,-0.045,-0.151
347,-0.056,-0.036,-0.093
348,-0.044,-0.026,-0.023
349,-0.032,-0.015,0.057
350,-0.017,-0.006,0.142
351,0.006,0.002,0.23
352,0.036,0.008,0.312
353,0.052,0.013,0.365
354,0.056,0.017,0.387
355,0.053,0.02,0.382
356,0.065,0.02,0.356
357,0.056,0.019,0.294
358,0.033,0.018,0.209
359,0.014,0.015,0.116
360,0.005,0.009,0.029
361,-0.007,0.001,-0.051
362,-0.019,-0.008,-0.119
363,-0.029,-0.016,-0.173
364,-0.037,-0.025,-0.214
365,-0.044,-0.032,-0.244
366,-0.049,-0.038,-0.266
367,-0.056,-0.043,-0.28
368,-0.058,-0.047,-0.287
369,-0.062,-0.05,-0.29
370,-0.066,-0.052,-0.286
371,-0.067,-0.052,-0.274
372,-0.059,-0.05,-0.252
373,-0.057,-0.047,-0.226
374,-0.054,-0.042,-0.192
375,-0.05,-0.036,-0.147
376,-0.041,-0.028,-0.088
377,-0.035,-0.019,-0.023
378,-0.021,-0.01,0.056
379,-0.002,-0.001,0.145
380,0.019,0.007,0.236
381,0.016,0.014,0.314
382,0.024,0.019,0.386
383,0.061,0.024,0.453
384,0.084,0.026,0.477
385,0.052,0.027,0.441
386,0.019,0.027,0.375
387,0.004,0.024,0.299
388,-0.004,0.02,0.212
389,-0.017,0.013,0.118
390,-0.02,0.006,0.033
391,-0.018,-0.003,-0.039
392,-0.014,-0.012,-0.099
393,-0.016,-0.022,-0.15
394,-0.024,-0.031,-0.193
395,-0.029,-0.039,-0.225
396,-0.029,-0.045,-0.248
397,-0.036,-0.048,-0.267
398,-0.041,-0.047,-0.279
399,-0.043,-0.04,-0.283
400,-0.041,-0.027,-0.279
