gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,183,3738,14.1505098342896,5.61048412322998,-0.110557682812214,3670176,184,3018,196611,3866787,6623,gha_accra_95_52,5.60833333,-0.1125,95,52,gha_accra,2012-04-01 02:14:31.857382,-79.5632004193342,64.47289202401498,53.00056581647846,1.4384837057218523e-10,17.0,64.5,2.8345692104261015,64.23,14.3988,21.0607,27.1195,0.757,13.5059,10.7124,0
104315,npp,2251,2824,17.5737171173096,5.60708856582642,-0.113438099622726,3670176,2250,2275,196611,3866787,6623,gha_accra_95_52,5.60833333,-0.1125,95,52,gha_accra,2012-04-29 01:49:14.062754,-80.23636229787226,39.938618419064916,34.62319320465645,1.5657012331914493e-16,13.0,39.94,1.4276677814245327,39.38,16.9529,19.1707,22.8495,0.8317,14.8251,14.6155,0
104431,npp,1519,2137,11.9312801361084,5.60826969146729,-0.112525343894958,3670176,1519,1699,196611,3866787,6623,gha_accra_95_52,5.60833333,-0.1125,95,52,gha_accra,2012-04-30 01:30:23.725246,-73.16421610870364,6.01882056821134,5.324820393847329,1.4931108609925385e-09,10.0,5.97,1.0,5.1,13.2187,15.9437,17.989,1.0,11.9313,11.9313,0
109184,npp,2032,984,16.0795269012451,5.61001014709473,-0.112406581640244,3670176,2035,726,196611,3866787,6623,gha_accra_95_52,5.60833333,-0.1125,95,52,gha_accra,2012-05-23 00:58:41.054268,97.75620392200324,48.94635604706767,41.863380363230064,2.6520294982327532e-30,5.0,-48.94,1.7549928774784245,-49.06,13.5645,18.1548,23.2281,0.8782,14.7612,14.1212,0
109895,npp,1132,1898,10.7589082717896,5.60768795013428,-0.111708648502827,3670176,1132,1471,196611,3866787,6623,gha_accra_95_52,5.60833333,-0.1125,95,52,gha_accra,2012-05-27 01:23:44.309789,95.67259895560102,7.889764883463709,6.977407596139942,1.1282405035866679e-21,9.0,-7.89,1.0,-8.12,12.7037,14.8983,19.1855,1.0702,11.8043,11.5139,0
115113,npp,649,1657,14.8644647598267,5.60948038101196,-0.109052665531635,3670176,649,1250,196611,3866787,6623,gha_accra_95_52,5.60833333,-0.1125,95,52,gha_accra,2012-06-23 01:16:55.755267,97.43145513550255,21.333028442420932,18.779028522007973,1.8320844860192698e-29,8.0,-21.32,1.0837787002826917,-20.74,14.0702,15.775,19.4693,1.0107,15.1036,15.0235,0
115591,npp,2789,2567,8.91235542297363,5.60949850082397,-0.115409448742867,3670176,2789,2076,196611,3866787,6623,gha_accra_95_52,5.60833333,-0.1125,95,52,gha_accra,2012-06-27 01:41:57.279932,-81.13880096847747,29.044031862852645,25.442916243614103,1.2192643366617752e-17,12.0,29.03,1.184412938166907,29.6,12.246,15.8144,19.943,1.0082,10.1163,8.9852,0
121249,npp,2762,1887,11.1940584182739,5.60477209091187,-0.110004022717476,3670176,2762,1460,196611,3866787,6623,gha_accra_95_52,5.60833333,-0.1125,95,52,gha_accra,2012-07-14 01:23:10.652070,95.36029823790581,8.566104309765135,7.57427360147273,2.968755789567011e-08,9.0,-8.53,1.0,-8.12,12.7037,14.8983,19.1855,1.0702,12.2395,11.9796,0
121771,npp,2578,3490,16.9597358703613,5.60938405990601,-0.113731622695923,3670176,2581,2831,196611,3866787,6623,gha_accra_95_52,5.60833333,-0.1125,95,52,gha_accra,2012-07-17 02:07:06.051277,-80.23157517365216,59.449452221543446,49.65238631164269,1.1396056737977764e-19,16.0,59.47,2.3545700244418297,59.6,16.3038,20.024,24.37,0.7962,14.6423,13.5039,0
122118,npp,1168,2118,9.81067657470703,5.60484170913696,-0.111275762319565,3670176,1168,1681,196611,3866787,6623,gha_accra_95_52,5.60833333,-0.1125,95,52,gha_accra,2012-07-19 01:29:27.178686,-73.87143092577524,4.89924866584964,4.334501863394863,8.872471729971957e-32,10.0,4.87,1.0,5.1,13.2187,15.9437,17.989,1.0,9.8107,9.8107,0
132076,npp,1681,2579,13.7925891876221,5.60618543624878,-0.111985214054585,3670176,1682,2085,196611,3866787,6623,gha_accra_95_52,5.60833333,-0.1125,95,52,gha_accra,2012-08-14 01:42:01.329273,-81.05356353503487,29.57880322544204,25.90443457156358,7.862133008048984e-14,12.0,29.6,1.184412938166907,29.6,12.246,15.8144,19.943,1.0082,14.2367,13.9054,0
132606,npp,2597,524,20.5705718994141,5.61026811599731,-0.111180312931538,3670176,2599,321,196611,3866787,6623,gha_accra_95_52,5.60833333,-0.1125,95,52,gha_accra,2012-08-17 00:45:30.367436,97.97553307125268,60.84087512934235,50.610732182080525,3.9291265327075285e-32,3.0,-60.81,2.4157378735459294,-60.77,13.3053,18.9786,26.8951,0.8401,16.6027,17.2811,0
132798,npp,791,3496,7.99494647979736,5.60633945465088,-0.10942929983139,3670176,792,2836,196611,3866787,6623,gha_accra_95_52,5.60833333,-0.1125,95,52,gha_accra,2012-08-18 02:07:04.650807,-79.82793896478289,59.56869786796804,49.74178239640395,1.598975117600216e-31,16.0,59.6,2.3545700244418297,59.6,16.3038,20.024,24.37,0.7962,10.8349,6.3658,0
133159,npp,2431,2122,16.5780620574951,5.6073317527771,-0.112641878426075,3670176,2431,1685,196611,3866787,6623,gha_accra_95_52,5.60833333,-0.1125,95,52,gha_accra,2012-08-20 01:29:25.785368,-71.10074630115274,5.1421892868396695,4.549745868312445,1.019997155306438e-32,10.0,5.1,1.0,5.1,13.2187,15.9437,17.989,1.0,16.5781,16.5781,0
133343,npp,1714,1437,17.5175437927246,5.60554885864258,-0.109816558659077,3670176,1715,1078,196611,3866787,6623,gha_accra_95_52,5.60833333,-0.1125,95,52,gha_accra,2012-08-21 01:10:37.237605,98.81211574148064,32.04590695414779,28.007896321113524,1.6449369907436235e-30,7.0,-32.03,1.2365102219381485,-31.94,13.908,16.5441,20.9342,0.9637,16.731,16.8819,0
133896,npp,1546,3039,18.3178424835205,5.60764980316162,-0.112930484116077,3670176,1546,2444,196611,3866787,6623,gha_accra_95_52,5.60833333,-0.1125,95,52,gha_accra,2012-08-24 01:54:30.867230,-79.77729549792278,47.40622736176206,40.65864166831487,1.1478815916043495e-21,14.0,47.44,1.646109783506203,47.51,14.9529,20.2232,23.1354,0.7884,14.7863,14.4416,0
134076,npp,836,2351,13.4619646072388,5.60973167419434,-0.109472431242466,3670176,836,1898,196611,3866787,6623,gha_accra_95_52,5.60833333,-0.1125,95,52,gha_accra,2012-08-25 01:35:42.323980,-80.8303075816555,18.05568988116605,15.920820532922006,2.992395619904672e-14,11.0,18.08,1.0442604737599883,18.08,13.0472,14.5855,19.5467,1.0931,14.8678,14.7155,0
134260,npp,120,1665,16.1109237670898,5.6089653968811,-0.109892442822456,3670176,120,1257,196611,3866787,6623,gha_accra_95_52,5.60833333,-0.1125,95,52,gha_accra,2012-08-26 01:16:52.002778,98.53152973516461,20.900491462144934,18.40503963865314,6.041577358256797e-06,8.0,-20.89,1.0837787002826917,-20.74,14.0702,15.775,19.4693,1.0107,16.2537,16.2833,0
137268,npp,697,1663,10.3157434463501,5.60919284820557,-0.112415559589863,3670176,697,1256,196611,3866787,6623,gha_accra_95_52,5.60833333,-0.1125,95,52,gha_accra,2012-09-11 01:16:46.094812,98.22766831200268,21.005592148441135,18.495961064639562,9.755674406817725e-08,8.0,-21.0,1.0837787002826917,-20.74,14.0702,15.775,19.4693,1.0107,10.9065,10.4261,0
137458,npp,3046,974,11.3024797439575,5.60910844802856,-0.115501701831818,3670176,3047,719,196611,3866787,6623,gha_accra_95_52,5.60833333,-0.1125,95,52,gha_accra,2012-09-12 00:57:55.754079,97.96783642136133,49.26736539538291,42.114488758019114,2.0689167085482245e-15,5.0,-49.24,1.7549928774784245,-49.06,13.5645,18.1548,23.2281,0.8782,12.0393,9.926,0
6551,npp,2318,297,22.1320343017578,5.61156034469604,-0.112219393253326,3670176,2316,157,196611,3866787,6623,gha_accra_95_52,5.60833333,-0.1125,95,52,gha_accra,2012-09-13 00:39:03.658733,97.46579887050316,65.33340498004551,53.535122463995194,2.0716939228828026e-22,2.0,-65.31,2.898275349237888,-65.21,9.0692,12.851,21.2203,1.2407,19.146,27.4583,0
138038,npp,2879,2575,12.3804950714111,5.60941028594971,-0.11535370349884,3670176,2878,2082,196611,3866787,6623,gha_accra_95_52,5.60833333,-0.1125,95,52,gha_accra,2012-09-15 01:41:49.427998,-79.45454695232468,29.39825792227978,25.749058467291437,1.6474370750340157e-27,12.0,29.41,1.184412938166907,29.6,12.246,15.8144,19.943,1.0082,13.0445,12.4817,0
138230,npp,2163,1889,4.03396916389465,5.60738754272461,-0.115230955183506,3670176,2163,1463,196611,3866787,6623,gha_accra_95_52,5.60833333,-0.1125,95,52,gha_accra,2012-09-16 01:23:00.896833,97.22763962420522,8.437074827855891,7.460852989084656,3.4467902515285154e-33,9.0,-8.41,1.0,-8.12,12.7037,14.8983,19.1855,1.0702,5.0794,4.317,0
143488,npp,1839,1655,14.0939903259277,5.60726737976074,-0.114597156643867,3670176,1838,1249,196611,3866787,6623,gha_accra_95_52,5.60833333,-0.1125,95,52,gha_accra,2012-10-13 01:16:29.374880,95.91662201284895,21.457588386260728,18.88782497455944,1.2528248342206768e-21,8.0,-21.42,1.0837787002826917,-20.74,14.0702,15.775,19.4693,1.0107,14.3927,14.2448,0
143686,npp,1127,968,8.08172225952148,5.60624027252197,-0.116007097065449,3670176,1127,715,196611,3866787,6623,gha_accra_95_52,5.60833333,-0.1125,95,52,gha_accra,2012-10-14 00:57:40.869319,97.46502279308577,49.464442001736494,42.26373926748117,3.919040060504449e-28,5.0,-49.42,1.7549928774784245,-49.06,13.5645,18.1548,23.2281,0.8782,10.2041,7.0975,0
144279,npp,993,2571,14.4655513763428,5.6114673614502,-0.112810462713242,3670176,994,2079,196611,3866787,6623,gha_accra_95_52,5.60833333,-0.1125,95,52,gha_accra,2012-10-17 01:41:39.966229,-80.47032836798776,29.191780539041908,25.569844085482796,1.2507758134047743e-32,12.0,29.22,1.184412938166907,29.6,12.246,15.8144,19.943,1.0082,14.8049,14.5838,0
149775,npp,208,1665,12.8711519241333,5.6107964515686,-0.111500948667526,3670176,209,1258,196611,3866787,6623,gha_accra_95_52,5.60833333,-0.1125,95,52,gha_accra,2012-11-14 01:16:45.567846,96.57533368038688,20.931047617943403,18.429373494263228,1.5504352099786907e-34,8.0,-20.89,1.0837787002826917,-20.74,14.0702,15.775,19.4693,1.0107,13.2644,13.0088,0
149961,npp,2564,978,15.2979097366333,5.6053318977356,-0.112137101590633,3670176,2565,721,196611,3866787,6623,gha_accra_95_52,5.60833333,-0.1125,95,52,gha_accra,2012-11-15 00:57:57.082571,98.42152356328016,49.143539108487104,42.01414444401554,5.373635689401792e-33,5.0,-49.12,1.7549928774784245,-49.06,13.5645,18.1548,23.2281,0.8782,14.3159,13.4348,0
150147,npp,1827,302,24.1285247802734,5.60573101043701,-0.113238655030727,3670176,1829,160,196611,3866787,6623,gha_accra_95_52,5.60833333,-0.1125,95,52,gha_accra,2012-11-16 00:39:06.822070,97.80331727148172,65.26075474357464,53.48537568362374,6.24410985594542e-31,2.0,-65.21,2.898275349237888,-65.21,9.0692,12.851,21.2203,1.2407,19.8348,29.9352,0
150161,npp,742,3947,24.30198097229,5.60668849945068,-0.115062542259693,3670176,743,3141,196611,3866787,6623,gha_accra_95_52,5.60833333,-0.1125,95,52,gha_accra,2012-11-16 02:19:29.651274,-79.46307566672978,68.08165114358725,55.18712731098844,6.682060900892744e-32,18.0,68.11,3.3166247903554,68.15,11.7227,17.2232,24.9426,0.9257,18.0781,22.4967,0
150348,npp,46,3268,18.1663208007812,5.60946083068848,-0.115024425089359,3670176,44,2613,196611,3866787,6623,gha_accra_95_52,5.60833333,-0.1125,95,52,gha_accra,2012-11-17 02:00:41.168960,-79.82283427909736,54.03836164018864,45.75050569389649,5.410336012446639e-31,15.0,54.05,1.9513309067639726,54.11,14.8209,20.8556,26.2388,0.7645,14.5655,13.8878,0
150533,npp,2398,2578,13.1280517578125,5.61074161529541,-0.114573679864407,3670176,2398,2084,196611,3866787,6623,gha_accra_95_52,5.60833333,-0.1125,95,52,gha_accra,2012-11-18 01:41:52.684221,-79.34364171038807,29.53741978647139,25.866829618135245,8.087258557438277e-28,12.0,29.55,1.184412938166907,29.6,12.246,15.8144,19.943,1.0082,13.6756,13.2354,0
151404,npp,806,2808,15.2970876693726,5.61005306243896,-0.111436314880848,3670176,807,2261,196611,3866787,6623,gha_accra_95_52,5.60833333,-0.1125,95,52,gha_accra,2012-11-23 01:48:10.477876,-80.32972320999824,39.35508734328767,34.13765437487494,0.000236558573612576,13.0,39.34,1.4276677814245327,39.38,16.9529,19.1707,22.8495,0.8317,13.2305,12.7221,0
154271,npp,1446,2806,12.8298034667969,5.61087846755981,-0.114982046186924,3670176,1447,2260,196611,3866787,6623,gha_accra_95_52,5.60833333,-0.1125,95,52,gha_accra,2012-12-09 01:48:09.735820,-80.15357706384692,39.26855125124527,34.06794185898335,1.2213718677462873e-05,13.0,39.27,1.4276677814245327,39.38,16.9529,19.1707,22.8495,0.8317,11.5023,10.6702,0
154463,npp,735,2120,10.4952821731567,5.61052227020264,-0.113217860460281,3670176,735,1684,196611,3866787,6623,gha_accra_95_52,5.60833333,-0.1125,95,52,gha_accra,2012-12-10 01:29:19.412722,-73.5351125153512,5.036613054741784,4.456247174557187,2.4918027353142945e-14,10.0,4.99,1.0,5.1,13.2187,15.9437,17.989,1.0,10.4953,10.4953,0
154662,npp,19,1434,10.4117918014526,5.60740375518799,-0.116055049002171,3670176,20,1077,196611,3866787,6623,gha_accra_95_52,5.60833333,-0.1125,95,52,gha_accra,2012-12-11 01:10:30.865491,98.20761790998965,32.16395997223255,28.107421843096173,2.7630275791781268e-22,7.0,-32.16,1.2365102219381485,-31.94,13.908,16.5441,20.9342,0.9637,10.9844,10.034,0
154860,npp,2369,745,19.890811920166,5.61038446426392,-0.114021278917789,3670176,2372,528,196611,3866787,6623,gha_accra_95_52,5.60833333,-0.1125,95,52,gha_accra,2012-12-12 00:51:40.536303,98.2211319911855,55.59253643956567,46.89907386057672,9.905445894051535e-29,4.0,-55.6,2.0682789409984763,-55.5,17.453,21.2055,26.3098,0.7519,15.3081,14.9553,0
155067,npp,553,3717,20.5307083129883,5.61039066314697,-0.114708878099918,3670176,553,3005,196611,3866787,6623,gha_accra_95_52,5.60833333,-0.1125,95,52,gha_accra,2012-12-13 02:13:13.031318,-79.74205958170805,64.12809613601556,52.782683699363986,1.8239839190409557e-29,17.0,64.11,2.7445598364131496,64.23,14.3988,21.0607,27.1195,0.757,15.7506,15.5425,0
155242,npp,2908,3035,18.7078304290771,5.60966444015503,-0.115215040743351,3670176,2907,2442,196611,3866787,6623,gha_accra_95_52,5.60833333,-0.1125,95,52,gha_accra,2012-12-14 01:54:24.479200,-79.85055080349593,47.326933210350596,40.59522882489983,2.5298977382919903e-32,14.0,47.31,1.646109783506203,47.51,14.9529,20.2232,23.1354,0.7884,15.0232,14.749,0
155424,npp,2199,2348,14.0526580810547,5.60903596878052,-0.108895972371101,3670176,2199,1895,196611,3866787,6623,gha_accra_95_52,5.60833333,-0.1125,95,52,gha_accra,2012-12-15 01:35:35.928026,-79.45060475468263,17.913974753685523,15.796753329824947,1.2419949203420453e-32,11.0,17.91,1.0442604737599883,18.08,13.0472,14.5855,19.5467,1.0931,15.4334,15.3612,0
155612,npp,1484,1661,12.3185815811157,5.60778379440308,-0.115554973483086,3670176,1484,1255,196611,3866787,6623,gha_accra_95_52,5.60833333,-0.1125,95,52,gha_accra,2012-12-16 01:16:45.599266,97.2048108137296,21.108111482405373,18.58569844005672,6.215453051956862e-31,8.0,-21.11,1.0837787002826917,-20.74,14.0702,15.775,19.4693,1.0107,12.7545,12.4504,0
155794,npp,763,972,17.5160121917725,5.60931825637817,-0.112605325877666,3670176,762,717,196611,3866787,6623,gha_accra_95_52,5.60833333,-0.1125,95,52,gha_accra,2012-12-17 00:57:55.265306,97.9480133337568,49.28373184853818,42.12822752184886,4.272402673745119e-27,5.0,-49.3,1.7549928774784245,-49.06,13.5645,18.1548,23.2281,0.8782,15.5798,15.3827,0
156351,npp,604,2574,14.4014549255371,5.60599040985107,-0.112512059509754,3670176,603,2081,196611,3866787,6623,gha_accra_95_52,5.60833333,-0.1125,95,52,gha_accra,2012-12-20 01:41:50.623432,-79.6045092377527,29.379486329335446,25.733986025043734,1.2905321353744062e-17,12.0,29.36,1.184412938166907,29.6,12.246,15.8144,19.943,1.0082,14.7508,14.5192,0
156528,npp,2946,1888,14.9136695861816,5.60576105117798,-0.111025407910347,3670176,2946,1461,196611,3866787,6623,gha_accra_95_52,5.60833333,-0.1125,95,52,gha_accra,2012-12-21 01:23:02.071226,100.72645745358672,8.437755507249568,7.461739492934252,1.8212267548576147e-10,9.0,-8.47,1.0,-8.12,12.7037,14.8983,19.1855,1.0702,15.9591,15.9602,0
169122,npp,2817,1195,13.8172092437744,5.60804510116577,-0.115074284374714,3670176,2819,884,196611,3866787,6623,gha_accra_95_52,5.60833333,-0.1125,95,52,gha_accra,2013-01-07 01:04:05.730752,98.39459746141958,41.839922170453825,36.18145551117354,2.2821133941230762e-08,6.0,-41.85,1.4867838833500562,-41.34,15.3408,18.4312,22.8565,0.865,12.8404,11.9524,0
169301,npp,2091,512,13.997091293335,5.60613298416138,-0.11049522459507,3670176,2090,311,196611,3866787,6623,gha_accra_95_52,5.60833333,-0.1125,95,52,gha_accra,2013-01-08 00:45:13.635324,97.6700842097948,61.06064641643002,50.758561232267795,8.29064217066614e-17,3.0,-61.07,2.5331140255951103,-60.77,13.3053,18.9786,26.8951,0.8401,13.9772,11.7588,0
169494,npp,281,3483,16.4727821350098,5.60562181472778,-0.110459841787815,3670176,281,2824,196611,3866787,6623,gha_accra_95_52,5.60833333,-0.1125,95,52,gha_accra,2013-01-09 02:06:47.923354,-79.61413592034053,59.31641529485959,49.56579242591532,3.0899432645111138e-15,16.0,59.31,2.3545700244418297,59.6,16.3038,20.024,24.37,0.7962,14.4355,13.1161,0
169669,npp,2646,2796,14.0948667526245,5.60571098327637,-0.110987454652786,3670176,2646,2250,196611,3866787,6623,gha_accra_95_52,5.60833333,-0.1125,95,52,gha_accra,2013-01-10 01:47:59.391373,-80.38699573722778,38.907834348268146,33.77082360070081,2.042811949381603e-23,13.0,38.89,1.4276677814245327,39.38,16.9529,19.1707,22.8495,0.8317,12.3884,11.7223,0
169852,npp,1915,2110,11.5622091293335,5.6093897819519,-0.109240807592869,3670176,1915,1673,196611,3866787,6623,gha_accra_95_52,5.60833333,-0.1125,95,52,gha_accra,2013-01-11 01:29:09.079536,-78.02478716864657,4.436878602180266,3.9259795618008138,4.795130821049835e-30,10.0,4.41,1.0,5.1,13.2187,15.9437,17.989,1.0,11.5622,11.5622,0
170032,npp,1195,1423,12.8216876983643,5.60774183273315,-0.111370801925659,3670176,1195,1068,196611,3866787,6623,gha_accra_95_52,5.60833333,-0.1125,95,52,gha_accra,2013-01-12 01:10:18.767201,97.5928209244466,32.661868921180314,28.53092397051677,3.505594120452382e-34,7.0,-32.65,1.2365102219381485,-31.94,13.908,16.5441,20.9342,0.9637,12.9334,12.3564,0
170208,npp,470,734,12.4427528381348,5.6074800491333,-0.109865546226501,3670176,471,516,196611,3866787,6623,gha_accra_95_52,5.60833333,-0.1125,95,52,gha_accra,2013-01-13 00:51:28.451820,98.0351975643703,55.87265040049717,47.10522724456492,2.2755485935227292e-33,4.0,-55.88,2.0682789409984763,-55.5,17.453,21.2055,26.3098,0.7519,11.707,9.3553,0
11465,npp,2813,59,8.71625232696533,5.60834836959839,-0.113725386559963,3670176,2811,25,196611,3866787,6623,gha_accra_95_52,5.60833333,-0.1125,95,52,gha_accra,2013-01-14 00:32:36.353883,97.5306178883909,69.30653966456667,55.88382984075903,6.484064751657274e-31,1.0,-69.32,3.5496478698597698,-69.0,10.4067,19.2721,31.3335,0.8273,12.9699,7.2109,0
170401,npp,1722,3706,12.6652584075928,5.6113748550415,-0.111911185085773,3670176,1722,2997,196611,3866787,6623,gha_accra_95_52,5.60833333,-0.1125,95,52,gha_accra,2013-01-14 02:13:00.958247,-79.43459118712524,63.909542732190914,52.64430845329018,8.671856221943163e-33,17.0,63.9,2.7445598364131496,64.23,14.3988,21.0607,27.1195,0.757,12.8848,9.5881,0
170584,npp,1018,3024,11.6129808425903,5.60647535324097,-0.111481964588165,3670176,1017,2433,196611,3866787,6623,gha_accra_95_52,5.60833333,-0.1125,95,52,gha_accra,2013-01-15 01:54:12.416705,-80.00848609593173,46.96767096630211,40.31162635075456,1.8055758790740816e-31,14.0,46.96,1.646109783506203,47.51,14.9529,20.2232,23.1354,0.7884,10.7131,9.1555,0
171131,npp,1961,962,9.92392730712891,5.61161518096924,-0.112475328147411,3670176,1961,711,196611,3866787,6623,gha_accra_95_52,5.60833333,-0.1125,95,52,gha_accra,2013-01-18 00:57:46.774586,97.80358290606101,49.581861591455244,42.35810747461868,2.0145727595778851e-16,5.0,-49.6,1.7549928774784245,-49.06,13.5645,18.1548,23.2281,0.8782,11.2538,8.7153,0
171314,npp,1251,286,12.3968963623047,5.61151742935181,-0.112304449081421,3670176,1254,150,196611,3866787,6623,gha_accra_95_52,5.60833333,-0.1125,95,52,gha_accra,2013-01-19 00:38:58.224004,97.81602583662072,65.49758738202779,53.639726024604805,4.404133322283741e-09,2.0,-65.51,3.0,-65.21,9.0692,12.851,21.2203,1.2407,15.7924,15.3803,0
171327,npp,152,3934,11.683705329895,5.60514259338379,-0.110870681703091,3670176,152,3134,196611,3866787,6623,gha_accra_95_52,5.60833333,-0.1125,95,52,gha_accra,2013-01-19 02:19:21.047753,-79.39954153927805,67.91490580332002,55.09860389052012,2.076277356621616e-19,18.0,67.9,3.3166247903554,68.15,11.7227,17.2232,24.9426,0.9257,14.2735,10.8158,0
171504,npp,2539,3256,7.98750257492065,5.60821151733398,-0.114327520132065,3670176,2538,2599,196611,3866787,6623,gha_accra_95_52,5.60833333,-0.1125,95,52,gha_accra,2013-01-20 02:00:34.277438,-79.48572750464697,53.75415799315371,45.544061935180004,1.349972629431561e-12,15.0,53.73,1.9513309067639726,54.11,14.8209,20.8556,26.2388,0.7645,9.3492,6.1063,0
171692,npp,1846,2567,7.65729999542236,5.60990715026855,-0.114020094275475,3670176,1846,2076,196611,3866787,6623,gha_accra_95_52,5.60833333,-0.1125,95,52,gha_accra,2013-01-21 01:41:47.503519,-80.41032229325671,29.043683393014724,25.445847974249492,3.1822767213892956e-05,12.0,29.03,1.184412938166907,29.6,12.246,15.8144,19.943,1.0082,9.0567,7.7199,0
174665,npp,2680,2576,11.5137767791748,5.60941934585571,-0.115052804350853,3670176,2680,2083,196611,3866787,6623,gha_accra_95_52,5.60833333,-0.1125,95,52,gha_accra,2013-02-06 01:42:07.910630,-79.7722490374226,29.461988280502315,25.80223391691572,1.2690904295603031e-09,12.0,29.46,1.184412938166907,29.6,12.246,15.8144,19.943,1.0082,12.3127,11.6079,0
174858,npp,1979,1891,13.5095634460449,5.61105155944824,-0.109847225248814,3670176,1979,1464,196611,3866787,6623,gha_accra_95_52,5.60833333,-0.1125,95,52,gha_accra,2013-02-07 01:23:19.343427,96.08134080837684,8.284777997977328,7.3260252109052,4.029417314366466e-18,9.0,-8.29,1.0,-8.12,12.7037,14.8983,19.1855,1.0702,14.555,14.4576,0
12779,npp,1363,80,13.6157379150391,5.6078519821167,-0.110018350183964,3670176,1366,34,196611,3866787,6623,gha_accra_95_52,5.60833333,-0.1125,95,52,gha_accra,2013-02-15 00:33:15.351210,97.84290604941988,69.00014404075809,55.70142045403009,4.836043315866642e-22,1.0,-69.0,3.5496478698597698,-69.0,10.4067,19.2721,31.3335,0.8273,14.3502,11.2642,0
176415,npp,272,3720,14.6471757888794,5.60685586929321,-0.115221403539181,3670176,277,3007,196611,3866787,6623,gha_accra_95_52,5.60833333,-0.1125,95,52,gha_accra,2013-02-15 02:13:38.172424,-79.44638135353321,64.19586826436854,52.81795717374456,1.728665991508515e-28,17.0,64.17,2.7445598364131496,64.23,14.3988,21.0607,27.1195,0.757,13.6069,11.0884,0
177205,npp,547,982,7.5859694480896,5.60554218292236,-0.113186039030552,3670176,548,724,196611,3866787,6623,gha_accra_95_52,5.60833333,-0.1125,95,52,gha_accra,2013-02-19 00:58:27.379183,98.3417788178808,48.99322970773576,41.89561179360529,0.00026324195120554705,5.0,-49.0,1.7549928774784245,-49.06,13.5645,18.1548,23.2281,0.8782,9.9216,6.6621,0
177417,npp,1805,3949,17.4506435394287,5.6059250831604,-0.112103201448917,3670176,1803,3142,196611,3866787,6623,gha_accra_95_52,5.60833333,-0.1125,95,52,gha_accra,2013-02-20 02:19:59.823060,-79.17484163314604,68.1575123152107,55.228593446472004,1.816971181509896e-07,18.0,68.14,3.3166247903554,68.15,11.7227,17.2232,24.9426,0.9257,16.0123,16.1543,0
180210,npp,2062,1677,7.72614479064941,5.61008071899414,-0.111411392688751,3670176,2062,1268,196611,3866787,6623,gha_accra_95_52,5.60833333,-0.1125,95,52,gha_accra,2013-03-06 01:17:34.085133,97.59521406233512,20.26827678484924,17.85133009587406,9.176346583669251e-05,8.0,-20.26,1.0837787002826917,-20.74,14.0702,15.775,19.4693,1.0107,8.5171,7.8088,0
181209,npp,518,1907,11.3655557632446,5.60965490341187,-0.108889639377594,3670176,518,1479,196611,3866787,6623,gha_accra_95_52,5.60833333,-0.1125,95,52,gha_accra,2013-03-11 01:23:57.459035,97.9320410275327,7.3769103731348435,6.524083142659384,3.1222153567204752e-31,9.0,-7.37,1.0,-8.12,12.7037,14.8983,19.1855,1.0702,12.411,12.1631,0
181405,npp,2884,1222,13.163535118103,5.60945987701416,-0.112384244799614,3670176,2885,907,196611,3866787,6623,gha_accra_95_52,5.60833333,-0.1125,95,52,gha_accra,2013-03-12 01:05:08.861656,98.13777154105571,40.87587134126699,35.38782997988596,1.3990453859017889e-34,6.0,-40.85,1.4276677814245327,-41.34,15.3408,18.4312,22.8565,0.865,12.254,11.387,0
181609,npp,2173,539,18.191385269165,5.60858821868896,-0.115476965904236,3670176,2171,334,196611,3866787,6623,gha_accra_95_52,5.60833333,-0.1125,95,52,gha_accra,2013-03-13 00:46:18.488754,97.63201788142446,60.506228021965,50.37447304902326,2.383531001961725e-33,3.0,-60.49,2.4157378735459294,-60.77,13.3053,18.9786,26.8951,0.8401,15.6178,15.2824,0
187506,npp,2081,1916,8.96100521087646,5.60846090316772,-0.110027849674225,3670176,2081,1488,196611,3866787,6623,gha_accra_95_52,5.60833333,-0.1125,95,52,gha_accra,2013-04-12 01:24:28.074066,101.8472213567977,6.8460854423931865,6.055743829176542,6.977547722459572e-32,9.0,-6.84,1.0,-8.12,12.7037,14.8983,19.1855,1.0702,10.0064,9.5898,0
188483,npp,513,2147,8.25350093841553,5.60966205596924,-0.110513910651207,3670176,513,1709,196611,3866787,6623,gha_accra_95_52,5.60833333,-0.1125,95,52,gha_accra,2013-04-17 01:30:47.961021,-80.09288255314434,6.5207646333165385,5.768381089106238,3.3803761225835354e-19,10.0,6.55,1.0,5.1,13.2187,15.9437,17.989,1.0,8.2535,8.2535,0
