lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.957,1.0
1,0.777,0.762,0.876
2,0.577,0.596,0.71
3,0.412,0.454,0.537
4,0.298,0.335,0.373
5,0.211,0.237,0.222
6,0.146,0.157,0.09
7,0.094,0.094,-0.019
8,0.054,0.044,-0.103
9,0.026,0.008,-0.167
10,0.006,-0.019,-0.213
11,-0.008,-0.035,-0.244
12,-0.018,-0.044,-0.265
13,-0.023,-0.047,-0.277
14,-0.022,-0.044,-0.282
15,-0.019,-0.037,-0.282
16,-0.016,-0.027,-0.277
17,-0.012,-0.014,-0.269
18,-0.012,-0.0,-0.255
19,-0.008,0.015,-0.234
20,-0.002,0.03,-0.203
21,0.01,0.044,-0.156
22,0.025,0.058,-0.093
23,0.042,0.071,-0.015
24,0.058,0.082,0.074
25,0.073,0.091,0.178
26,0.093,0.096,0.293
27,0.11,0.099,0.406
28,0.115,0.101,0.495
29,0.118,0.102,0.545
30,0.136,0.102,0.551
31,0.152,0.101,0.51
32,0.166,0.099,0.428
33,0.135,0.097,0.308
34,0.097,0.093,0.185
35,0.065,0.085,0.073
36,0.047,0.075,-0.019
37,0.03,0.064,-0.096
38,0.017,0.052,-0.156
39,0.008,0.04,-0.199
40,0.005,0.028,-0.229
41,0.001,0.015,-0.25
42,-0.003,0.003,-0.265
43,-0.008,-0.008,-0.275
44,-0.012,-0.017,-0.282
45,-0.015,-0.024,-0.283
46,-0.016,-0.029,-0.28
47,-0.016,-0.032,-0.271
48,-0.017,-0.033,-0.258
49,-0.022,-0.031,-0.238
50,-0.027,-0.028,-0.207
51,-0.034,-0.024,-0.164
52,-0.04,-0.018,-0.105
53,-0.044,-0.012,-0.027
54,-0.047,-0.005,0.069
55,-0.045,0.002,0.174
56,-0.035,0.009,0.283
57,0.007,0.014,0.394
58,0.062,0.017,0.484
59,0.08,0.019,0.518
60,0.059,0.02,0.492
61,0.047,0.021,0.424
62,0.046,0.02,0.332
63,0.047,0.018,0.232
64,0.045,0.016,0.13
65,0.036,0.016,0.033
66,0.023,0.015,-0.05
67,0.011,0.014,-0.117
68,0.002,0.013,-0.171
69,-0.006,0.013,-0.212
70,-0.012,0.012,-0.242
71,-0.016,0.012,-0.263
72,-0.018,0.011,-0.276
73,-0.02,0.009,-0.285
74,-0.017,0.007,-0.288
75,-0.017,0.004,-0.287
76,-0.016,0.001,-0.282
77,-0.013,-0.001,-0.271
78,-0.009,-0.003,-0.251
79,-0.003,-0.004,-0.219
80,0.005,-0.005,-0.174
81,0.013,-0.004,-0.114
82,0.021,-0.002,-0.038
83,0.03,-0.0,0.053
84,0.041,-0.001,0.16
85,0.055,-0.002,0.279
86,0.052,-0.003,0.389
87,0.008,-0.004,0.457
88,-0.035,-0.006,0.49
89,-0.041,-0.008,0.493
90,-0.036,-0.012,0.454
91,-0.038,-0.016,0.369
92,-0.05,-0.02,0.257
93,-0.055,-0.025,0.146
94,-0.048,-0.03,0.046
95,-0.036,-0.034,-0.039
96,-0.031,-0.037,-0.112
97,-0.029,-0.038,-0.171
98,-0.031,-0.039,-0.215
99,-0.031,-0.039,-0.246
100,-0.033,-0.039,-0.267
101,-0.034,-0.039,-0.28
102,-0.034,-0.038,-0.287
103,-0.034,-0.036,-0.29
104,-0.033,-0.034,-0.289
105,-0.033,-0.032,-0.285
106,-0.032,-0.029,-0.276
107,-0.033,-0.026,-0.262
108,-0.032,-0.024,-0.24
109,-0.03,-0.021,-0.205
110,-0.025,-0.02,-0.157
111,-0.016,-0.02,-0.091
112,-0.005,-0.021,-0.007
113,-0.001,-0.022,0.092
114,-0.009,-0.022,0.198
115,-0.014,-0.021,0.307
116,-0.006,-0.022,0.408
117,-0.003,-0.022,0.48
118,-0.029,-0.022,0.503
119,-0.057,-0.022,0.472
120,-0.053,-0.022,0.405
121,-0.045,-0.023,0.315
122,-0.033,-0.025,0.215
123,-0.023,-0.027,0.113
124,-0.016,-0.027,0.02
125,-0.016,-0.028,-0.062
126,-0.017,-0.027,-0.129
127,-0.016,-0.027,-0.179
128,-0.017,-0.025,-0.216
129,-0.019,-0.024,-0.243
130,-0.023,-0.022,-0.262
131,-0.026,-0.021,-0.274
132,-0.028,-0.019,-0.281
133,-0.029,-0.018,-0.283
134,-0.028,-0.017,-0.282
135,-0.028,-0.017,-0.277
136,-0.026,-0.016,-0.267
137,-0.024,-0.016,-0.248
138,-0.021,-0.017,-0.219
139,-0.018,-0.018,-0.179
140,-0.013,-0.02,-0.124
141,-0.009,-0.021,-0.054
142,-0.007,-0.024,0.03
143,-0.001,-0.027,0.131
144,0.008,-0.03,0.238
145,0.008,-0.032,0.34
146,-0.026,-0.034,0.413
147,-0.061,-0.035,0.453
148,-0.064,-0.037,0.464
149,-0.057,-0.039,0.434
150,-0.061,-0.04,0.362
151,-0.07,-0.041,0.264
152,-0.063,-0.042,0.167
153,-0.052,-0.044,0.072
154,-0.041,-0.045,-0.015
155,-0.04,-0.044,-0.089
156,-0.038,-0.043,-0.147
157,-0.036,-0.04,-0.189
158,-0.034,-0.039,-0.22
159,-0.032,-0.037,-0.24
160,-0.031,-0.036,-0.254
161,-0.03,-0.035,-0.261
162,-0.032,-0.034,-0.266
163,-0.034,-0.033,-0.268
164,-0.032,-0.032,-0.264
165,-0.027,-0.03,-0.254
166,-0.022,-0.029,-0.239
167,-0.019,-0.027,-0.215
168,-0.019,-0.025,-0.182
169,-0.02,-0.025,-0.137
170,-0.019,-0.025,-0.077
171,-0.021,-0.026,-0.003
172,-0.027,-0.027,0.083
173,-0.028,-0.027,0.181
174,-0.036,-0.027,0.276
175,-0.023,-0.027,0.372
176,-0.02,-0.027,0.443
177,-0.046,-0.026,0.465
178,-0.066,-0.026,0.446
179,-0.067,-0.027,0.394
180,-0.051,-0.027,0.319
181,-0.016,-0.027,0.232
182,0.003,-0.024,0.134
183,0.005,-0.022,0.037
184,0.003,-0.021,-0.044
185,0.001,-0.021,-0.109
186,-0.005,-0.021,-0.162
187,-0.012,-0.021,-0.203
188,-0.02,-0.02,-0.234
189,-0.025,-0.019,-0.255
190,-0.025,-0.017,-0.267
191,-0.023,-0.015,-0.273
192,-0.021,-0.013,-0.274
193,-0.02,-0.011,-0.272
194,-0.018,-0.009,-0.265
195,-0.018,-0.006,-0.254
196,-0.013,-0.004,-0.235
197,-0.005,-0.002,-0.205
198,0.001,0.0,-0.165
199,0.003,0.002,-0.114
200,0.007,0.003,-0.049
201,0.012,0.004,0.031
202,0.018,0.004,0.127
203,0.006,0.004,0.223
204,-0.017,0.005,0.313
205,-0.032,0.006,0.385
206,-0.012,0.007,0.445
207,0.036,0.007,0.482
208,0.055,0.005,0.464
209,0.042,0.002,0.397
210,0.017,0.0,0.299
211,-0.0,-0.002,0.191
212,-0.004,-0.004,0.09
213,-0.007,-0.006,-0.0
214,-0.015,-0.007,-0.078
215,-0.022,-0.008,-0.142
216,-0.026,-0.01,-0.189
217,-0.03,-0.013,-0.223
218,-0.032,-0.016,-0.246
219,-0.034,-0.019,-0.261
220,-0.036,-0.022,-0.27
221,-0.036,-0.025,-0.274
222,-0.032,-0.027,-0.272
223,-0.027,-0.029,-0.267
224,-0.021,-0.029,-0.258
225,-0.017,-0.029,-0.244
226,-0.015,-0.028,-0.223
227,-0.01,-0.027,-0.191
228,-0.004,-0.026,-0.146
229,-0.0,-0.024,-0.088
230,-0.003,-0.021,-0.016
231,-0.008,-0.017,0.07
232,-0.02,-0.012,0.163
233,-0.034,-0.009,0.254
234,-0.043,-0.007,0.34
235,-0.04,-0.006,0.415
236,-0.044,-0.004,0.45
237,-0.032,-0.003,0.446
238,-0.012,-0.003,0.407
239,0.016,-0.003,0.34
240,0.035,-0.003,0.248
241,0.036,-0.002,0.142
242,0.029,-0.001,0.042
243,0.023,-0.001,-0.042
244,0.015,-0.003,-0.112
245,0.002,-0.005,-0.169
246,-0.01,-0.007,-0.212
247,-0.019,-0.009,-0.242
248,-0.024,-0.01,-0.262
249,-0.025,-0.012,-0.271
250,-0.022,-0.013,-0.276
251,-0.02,-0.014,-0.277
252,-0.019,-0.015,-0.275
253,-0.02,-0.016,-0.269
254,-0.019,-0.016,-0.258
255,-0.019,-0.017,-0.241
256,-0.02,-0.018,-0.216
257,-0.021,-0.018,-0.181
258,-0.021,-0.017,-0.133
259,-0.018,-0.016,-0.07
260,-0.012,-0.014,0.008
261,-0.008,-0.011,0.1
262,-0.012,-0.008,0.195
263,-0.023,-0.004,0.285
264,-0.036,-0.0,0.361
265,-0.015,0.002,0.424
266,0.022,0.003,0.458
267,0.043,0.004,0.441
268,0.043,0.005,0.378
269,0.027,0.006,0.285
270,0.017,0.005,0.185
271,0.016,0.005,0.089
272,0.013,0.006,0.001
273,0.009,0.008,-0.074
274,0.004,0.01,-0.134
275,-0.001,0.011,-0.18
276,-0.005,0.01,-0.214
277,-0.008,0.008,-0.237
278,-0.011,0.006,-0.252
279,-0.014,0.003,-0.261
280,-0.015,-0.0,-0.266
281,-0.014,-0.004,-0.266
282,-0.011,-0.007,-0.261
283,-0.006,-0.01,-0.251
284,-0.001,-0.012,-0.237
285,0.006,-0.014,-0.215
286,0.012,-0.015,-0.185
287,0.015,-0.015,-0.144
288,0.015,-0.015,-0.091
289,0.007,-0.013,-0.026
290,-0.007,-0.01,0.05
291,-0.023,-0.007,0.137
292,-0.024,-0.004,0.236
293,-0.02,-0.002,0.335
294,-0.034,-0.001,0.403
295,-0.049,0.0,0.433
296,-0.059,0.002,0.423
297,-0.031,0.003,0.387
298,0.017,0.003,0.327
299,0.047,0.004,0.24
300,0.043,0.005,0.139
301,0.034,0.006,0.047
302,0.033,0.004,-0.029
303,0.033,0.003,-0.093
304,0.028,0.002,-0.145
305,0.021,0.002,-0.185
306,0.012,0.002,-0.216
307,0.004,0.004,-0.237
308,-0.004,0.006,-0.252
309,-0.007,0.009,-0.259
310,-0.007,0.013,-0.26
311,-0.004,0.017,-0.257
312,0.002,0.021,-0.249
313,0.006,0.025,-0.236
314,0.012,0.029,-0.217
315,0.016,0.032,-0.19
316,0.019,0.036,-0.154
317,0.026,0.04,-0.107
318,0.033,0.044,-0.048
319,0.04,0.047,0.025
320,0.048,0.05,0.113
321,0.056,0.054,0.208
322,0.062,0.058,0.301
323,0.06,0.061,0.382
324,0.091,0.062,0.45
325,0.119,0.061,0.485
326,0.118,0.059,0.457
327,0.086,0.055,0.384
328,0.07,0.05,0.291
329,0.05,0.043,0.188
330,0.038,0.035,0.089
331,0.03,0.029,0.0
332,0.019,0.023,-0.076
333,0.008,0.019,-0.135
334,0.002,0.015,-0.178
335,-0.004,0.013,-0.209
336,-0.009,0.013,-0.231
337,-0.014,0.014,-0.245
338,-0.017,0.016,-0.252
339,-0.017,0.019,-0.255
340,-0.012,0.023,-0.251
341,-0.001,0.027,-0.242
342,0.01,0.033,-0.228
343,0.023,0.038,-0.208
344,0.037,0.044,-0.183
345,0.054,0.05,-0.148
346,0.073,0.056,-0.103
347,0.087,0.061,-0.048
348,0.098,0.066,0.017
349,0.105,0.071,0.092
350,0.118,0.074,0.18
351,0.137,0.074,0.28
352,0.137,0.073,0.37
353,0.104,0.07,0.425
354,0.067,0.067,0.448
355,0.038,0.062,0.436
356,0.029,0.056,0.387
357,0.026,0.05,0.307
358,0.015,0.043,0.205
359,-0.007,0.036,0.099
360,-0.015,0.025,0.007
361,-0.018,0.012,-0.069
362,-0.016,-0.003,-0.129
363,-0.017,-0.016,-0.175
364,-0.018,-0.026,-0.208
365,-0.018,-0.035,-0.23
366,-0.015,-0.04,-0.243
367,-0.013,-0.043,-0.25
368,-0.016,-0.043,-0.255
369,-0.018,-0.04,-0.256
370,-0.02,-0.034,-0.255
371,-0.02,-0.026,-0.249
372,-0.02,-0.016,-0.239
373,-0.02,-0.005,-0.224
374,-0.019,0.006,-0.202
375,-0.019,0.019,-0.171
376,-0.017,0.031,-0.128
377,-0.011,0.042,-0.071
378,0.004,0.053,0.006
379,0.015,0.064,0.095
380,0.033,0.073,0.195
381,0.055,0.081,0.296
382,0.098,0.087,0.398
383,0.171,0.092,0.487
384,0.211,0.095,0.527
385,0.195,0.096,0.497
386,0.142,0.095,0.412
387,0.094,0.092,0.304
388,0.073,0.086,0.199
389,0.06,0.079,0.097
390,0.046,0.069,0.005
391,0.031,0.058,-0.071
392,0.021,0.045,-0.129
393,0.009,0.032,-0.174
394,0.001,0.017,-0.208
395,-0.008,0.003,-0.233
396,-0.015,-0.012,-0.249
397,-0.023,-0.024,-0.26
398,-0.028,-0.035,-0.265
399,-0.034,-0.043,-0.266
400,-0.036,-0.047,-0.263
