lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.932,1.0
1,0.767,0.768,0.883
2,0.583,0.627,0.736
3,0.463,0.506,0.584
4,0.369,0.404,0.429
5,0.289,0.319,0.281
6,0.236,0.248,0.154
7,0.196,0.191,0.051
8,0.165,0.146,-0.029
9,0.144,0.111,-0.086
10,0.125,0.085,-0.131
11,0.106,0.067,-0.166
12,0.086,0.055,-0.192
13,0.07,0.049,-0.211
14,0.06,0.048,-0.223
15,0.053,0.05,-0.23
16,0.05,0.055,-0.231
17,0.045,0.062,-0.229
18,0.044,0.071,-0.221
19,0.05,0.081,-0.204
20,0.058,0.09,-0.178
21,0.072,0.1,-0.136
22,0.085,0.109,-0.079
23,0.098,0.118,-0.004
24,0.111,0.125,0.086
25,0.131,0.131,0.193
26,0.145,0.132,0.309
27,0.156,0.133,0.423
28,0.149,0.133,0.513
29,0.139,0.133,0.565
30,0.159,0.131,0.58
31,0.188,0.128,0.551
32,0.186,0.124,0.466
33,0.142,0.12,0.342
34,0.111,0.114,0.223
35,0.089,0.107,0.113
36,0.071,0.098,0.018
37,0.06,0.088,-0.06
38,0.051,0.079,-0.121
39,0.045,0.071,-0.165
40,0.043,0.063,-0.193
41,0.04,0.055,-0.212
42,0.038,0.049,-0.224
43,0.036,0.043,-0.232
44,0.031,0.039,-0.237
45,0.028,0.036,-0.237
46,0.027,0.035,-0.233
47,0.027,0.035,-0.224
48,0.03,0.036,-0.21
49,0.033,0.037,-0.189
50,0.039,0.04,-0.156
51,0.048,0.043,-0.11
52,0.055,0.045,-0.047
53,0.066,0.048,0.035
54,0.073,0.05,0.132
55,0.069,0.053,0.233
56,0.061,0.055,0.331
57,0.049,0.055,0.419
58,0.074,0.053,0.494
59,0.08,0.051,0.522
60,0.069,0.048,0.493
61,0.041,0.045,0.416
62,0.023,0.04,0.314
63,0.024,0.035,0.207
64,0.027,0.03,0.099
65,0.022,0.026,-0.002
66,0.022,0.024,-0.083
67,0.021,0.023,-0.145
68,0.018,0.022,-0.19
69,0.014,0.023,-0.222
70,0.013,0.025,-0.243
71,0.015,0.027,-0.254
72,0.021,0.031,-0.259
73,0.025,0.035,-0.261
74,0.029,0.039,-0.259
75,0.032,0.044,-0.254
76,0.035,0.049,-0.245
77,0.042,0.053,-0.23
78,0.049,0.057,-0.209
79,0.056,0.061,-0.179
80,0.062,0.063,-0.137
81,0.066,0.065,-0.082
82,0.078,0.066,-0.009
83,0.092,0.066,0.082
84,0.112,0.065,0.187
85,0.123,0.061,0.296
86,0.122,0.057,0.399
87,0.08,0.052,0.467
88,0.034,0.047,0.501
89,0.012,0.041,0.497
90,0.009,0.035,0.457
91,0.004,0.029,0.377
92,-0.012,0.022,0.266
93,-0.017,0.015,0.155
94,-0.015,0.007,0.054
95,-0.013,-0.001,-0.033
96,-0.012,-0.009,-0.105
97,-0.016,-0.015,-0.162
98,-0.02,-0.02,-0.205
99,-0.021,-0.025,-0.235
100,-0.021,-0.028,-0.253
101,-0.021,-0.03,-0.265
102,-0.021,-0.03,-0.272
103,-0.019,-0.029,-0.273
104,-0.019,-0.027,-0.272
105,-0.016,-0.024,-0.267
106,-0.015,-0.019,-0.257
107,-0.014,-0.014,-0.242
108,-0.013,-0.008,-0.22
109,-0.013,-0.002,-0.191
110,-0.01,0.002,-0.148
111,-0.011,0.006,-0.092
112,-0.007,0.007,-0.016
113,-0.008,0.008,0.073
114,-0.001,0.009,0.174
115,0.012,0.011,0.279
116,0.026,0.011,0.38
117,0.048,0.011,0.464
118,0.046,0.011,0.5
119,0.034,0.011,0.487
120,0.01,0.01,0.426
121,0.001,0.009,0.34
122,0.013,0.007,0.244
123,0.011,0.004,0.138
124,0.003,0.003,0.036
125,-0.004,0.001,-0.048
126,-0.009,-0.002,-0.113
127,-0.01,-0.005,-0.161
128,-0.014,-0.007,-0.197
129,-0.019,-0.009,-0.222
130,-0.023,-0.01,-0.239
131,-0.022,-0.01,-0.249
132,-0.019,-0.01,-0.254
133,-0.014,-0.01,-0.254
134,-0.012,-0.009,-0.251
135,-0.01,-0.008,-0.245
136,-0.006,-0.006,-0.234
137,-0.003,-0.003,-0.217
138,0.002,0.0,-0.191
139,0.008,0.004,-0.153
140,0.014,0.009,-0.102
141,0.012,0.013,-0.039
142,0.016,0.017,0.039
143,0.019,0.02,0.132
144,0.036,0.021,0.236
145,0.033,0.023,0.329
146,0.027,0.024,0.406
147,0.022,0.025,0.452
148,0.029,0.025,0.464
149,0.047,0.025,0.443
150,0.037,0.024,0.378
151,0.021,0.023,0.288
152,0.012,0.022,0.191
153,0.009,0.02,0.097
154,0.011,0.018,0.013
155,0.014,0.017,-0.056
156,0.012,0.015,-0.112
157,0.01,0.013,-0.153
158,0.007,0.011,-0.182
159,0.003,0.008,-0.202
160,0.002,0.006,-0.215
161,-0.001,0.003,-0.223
162,-0.003,-0.0,-0.228
163,-0.003,-0.003,-0.228
164,-0.003,-0.005,-0.225
165,-0.003,-0.007,-0.217
166,-0.002,-0.009,-0.205
167,0.001,-0.01,-0.186
168,0.001,-0.01,-0.158
169,-0.0,-0.01,-0.117
170,-0.0,-0.009,-0.061
171,-0.004,-0.009,0.009
172,-0.013,-0.008,0.091
173,-0.019,-0.007,0.183
174,-0.01,-0.005,0.282
175,-0.011,-0.004,0.369
176,-0.015,-0.004,0.433
177,-0.025,-0.003,0.459
178,-0.025,-0.001,0.445
179,-0.015,-0.0,0.395
180,0.008,0.001,0.328
181,0.02,0.003,0.241
182,0.021,0.006,0.144
183,0.02,0.008,0.052
184,0.023,0.009,-0.025
185,0.023,0.01,-0.087
186,0.022,0.011,-0.134
187,0.021,0.012,-0.169
188,0.015,0.014,-0.195
189,0.011,0.016,-0.211
190,0.011,0.018,-0.222
191,0.011,0.019,-0.228
192,0.01,0.02,-0.23
193,0.01,0.021,-0.229
194,0.015,0.021,-0.221
195,0.015,0.021,-0.212
196,0.015,0.021,-0.196
197,0.017,0.02,-0.172
198,0.019,0.019,-0.136
199,0.024,0.019,-0.087
200,0.029,0.018,-0.023
201,0.026,0.017,0.053
202,0.023,0.016,0.143
203,0.02,0.015,0.239
204,0.005,0.015,0.327
205,-0.005,0.015,0.398
206,0.019,0.014,0.448
207,0.035,0.013,0.464
208,0.033,0.012,0.44
209,0.009,0.012,0.371
210,0.011,0.012,0.287
211,-0.005,0.01,0.189
212,-0.004,0.007,0.095
213,0.0,0.004,0.01
214,0.003,0.003,-0.061
215,0.003,0.002,-0.117
216,0.004,0.002,-0.158
217,0.003,0.003,-0.187
218,0.003,0.003,-0.207
219,0.002,0.003,-0.22
220,0.001,0.003,-0.229
221,0.001,0.004,-0.233
222,0.002,0.004,-0.233
223,0.004,0.005,-0.228
224,0.006,0.006,-0.219
225,0.008,0.007,-0.206
226,0.011,0.008,-0.186
227,0.013,0.009,-0.157
228,0.012,0.01,-0.118
229,0.012,0.011,-0.063
230,0.013,0.012,0.007
231,0.005,0.014,0.086
232,0.001,0.016,0.176
233,0.017,0.016,0.274
234,0.04,0.016,0.367
235,0.048,0.016,0.437
236,0.029,0.015,0.467
237,-0.004,0.014,0.447
238,-0.022,0.013,0.396
239,-0.004,0.012,0.324
240,0.007,0.012,0.233
241,0.013,0.012,0.136
242,0.023,0.012,0.045
243,0.02,0.01,-0.035
244,0.016,0.007,-0.1
245,0.012,0.003,-0.15
246,0.006,0.001,-0.187
247,-0.0,-0.002,-0.213
248,-0.004,-0.005,-0.23
249,-0.007,-0.007,-0.241
250,-0.007,-0.008,-0.248
251,-0.008,-0.009,-0.251
252,-0.011,-0.009,-0.25
253,-0.012,-0.009,-0.245
254,-0.012,-0.008,-0.236
255,-0.013,-0.006,-0.22
256,-0.009,-0.003,-0.196
257,-0.003,-0.0,-0.16
258,0.001,0.004,-0.112
259,0.007,0.008,-0.05
260,0.01,0.011,0.027
261,0.01,0.013,0.117
262,-0.007,0.015,0.207
263,-0.022,0.018,0.293
264,-0.012,0.021,0.371
265,0.021,0.024,0.428
266,0.061,0.027,0.457
267,0.081,0.029,0.437
268,0.06,0.03,0.37
269,0.046,0.031,0.283
270,0.04,0.03,0.191
271,0.042,0.028,0.098
272,0.035,0.026,0.01
273,0.024,0.024,-0.066
274,0.019,0.021,-0.123
275,0.012,0.018,-0.167
276,0.005,0.014,-0.199
277,-0.001,0.009,-0.221
278,-0.005,0.005,-0.235
279,-0.007,0.0,-0.244
280,-0.009,-0.004,-0.249
281,-0.01,-0.007,-0.252
282,-0.013,-0.009,-0.251
283,-0.012,-0.011,-0.244
284,-0.009,-0.011,-0.232
285,-0.008,-0.01,-0.214
286,-0.006,-0.008,-0.187
287,-0.006,-0.005,-0.148
288,-0.004,-0.0,-0.094
289,0.0,0.006,-0.024
290,-0.003,0.014,0.057
291,0.004,0.022,0.152
292,0.012,0.029,0.25
293,0.032,0.034,0.346
294,0.053,0.04,0.42
295,0.043,0.045,0.45
296,0.031,0.051,0.438
297,0.057,0.054,0.399
298,0.075,0.058,0.329
299,0.084,0.061,0.239
300,0.09,0.063,0.146
301,0.087,0.063,0.06
302,0.082,0.062,-0.013
303,0.073,0.059,-0.075
304,0.062,0.055,-0.124
305,0.052,0.05,-0.161
306,0.042,0.046,-0.186
307,0.033,0.04,-0.204
308,0.026,0.036,-0.216
309,0.023,0.031,-0.222
310,0.019,0.027,-0.225
311,0.017,0.024,-0.224
312,0.016,0.021,-0.22
313,0.017,0.02,-0.211
314,0.017,0.02,-0.198
315,0.013,0.02,-0.176
316,0.009,0.022,-0.145
317,0.007,0.025,-0.103
318,0.008,0.029,-0.045
319,0.013,0.033,0.029
320,0.024,0.037,0.119
321,0.029,0.042,0.213
322,0.029,0.048,0.3
323,0.047,0.054,0.377
324,0.073,0.059,0.436
325,0.104,0.063,0.464
326,0.117,0.067,0.443
327,0.103,0.07,0.379
328,0.087,0.071,0.293
329,0.086,0.07,0.202
330,0.088,0.068,0.113
331,0.079,0.065,0.028
332,0.065,0.061,-0.045
333,0.055,0.058,-0.101
334,0.048,0.055,-0.143
335,0.042,0.052,-0.172
336,0.038,0.051,-0.192
337,0.035,0.05,-0.205
338,0.035,0.05,-0.213
339,0.036,0.051,-0.217
340,0.039,0.052,-0.217
341,0.04,0.054,-0.214
342,0.04,0.056,-0.208
343,0.039,0.059,-0.198
344,0.043,0.062,-0.18
345,0.049,0.066,-0.153
346,0.056,0.07,-0.113
347,0.062,0.074,-0.061
348,0.071,0.078,0.006
349,0.077,0.082,0.086
350,0.09,0.085,0.181
351,0.118,0.086,0.287
352,0.146,0.085,0.388
353,0.148,0.083,0.459
354,0.123,0.08,0.487
355,0.109,0.075,0.473
356,0.092,0.068,0.422
357,0.065,0.06,0.335
358,0.042,0.053,0.233
359,0.019,0.046,0.13
360,0.007,0.038,0.039
361,0.004,0.03,-0.036
362,-0.001,0.02,-0.095
363,-0.007,0.012,-0.139
364,-0.013,0.004,-0.17
365,-0.019,-0.003,-0.192
366,-0.021,-0.01,-0.205
367,-0.019,-0.014,-0.211
368,-0.018,-0.017,-0.215
369,-0.017,-0.018,-0.216
370,-0.016,-0.017,-0.214
371,-0.014,-0.014,-0.208
372,-0.011,-0.01,-0.2
373,-0.001,-0.004,-0.184
374,0.008,0.003,-0.161
375,0.017,0.011,-0.128
376,0.025,0.02,-0.084
377,0.037,0.028,-0.025
378,0.042,0.037,0.048
379,0.048,0.045,0.138
380,0.043,0.052,0.232
381,0.03,0.058,0.32
382,0.032,0.064,0.406
383,0.068,0.068,0.48
384,0.094,0.071,0.508
385,0.081,0.072,0.476
386,0.092,0.072,0.412
387,0.069,0.071,0.316
388,0.061,0.068,0.213
389,0.058,0.064,0.113
390,0.05,0.059,0.021
391,0.039,0.052,-0.056
392,0.038,0.046,-0.113
393,0.037,0.038,-0.154
394,0.037,0.031,-0.182
395,0.035,0.025,-0.202
396,0.032,0.02,-0.215
397,0.027,0.017,-0.224
398,0.023,0.017,-0.229
399,0.018,0.021,-0.231
400,0.016,0.03,-0.23
