lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.977,1.0
1,0.933,0.929,0.933
2,0.87,0.888,0.847
3,0.829,0.852,0.763
4,0.807,0.822,0.688
5,0.793,0.796,0.622
6,0.78,0.775,0.562
7,0.763,0.757,0.511
8,0.752,0.743,0.472
9,0.743,0.732,0.441
10,0.735,0.724,0.416
11,0.726,0.717,0.396
12,0.716,0.713,0.38
13,0.71,0.711,0.371
14,0.707,0.709,0.366
15,0.712,0.709,0.369
16,0.716,0.71,0.373
17,0.712,0.711,0.374
18,0.703,0.713,0.375
19,0.702,0.714,0.385
20,0.706,0.716,0.402
21,0.711,0.718,0.425
22,0.712,0.72,0.451
23,0.714,0.721,0.486
24,0.718,0.722,0.529
25,0.722,0.723,0.578
26,0.728,0.721,0.634
27,0.732,0.719,0.688
28,0.728,0.718,0.73
29,0.722,0.716,0.755
30,0.72,0.715,0.757
31,0.719,0.712,0.735
32,0.719,0.709,0.693
33,0.712,0.705,0.636
34,0.701,0.701,0.574
35,0.691,0.696,0.517
36,0.686,0.691,0.471
37,0.684,0.686,0.433
38,0.678,0.68,0.399
39,0.673,0.675,0.374
40,0.667,0.671,0.354
41,0.661,0.666,0.338
42,0.655,0.662,0.325
43,0.652,0.659,0.317
44,0.651,0.656,0.315
45,0.65,0.654,0.315
46,0.651,0.652,0.317
47,0.652,0.651,0.324
48,0.652,0.651,0.334
49,0.651,0.652,0.347
50,0.651,0.652,0.365
51,0.651,0.654,0.388
52,0.65,0.655,0.418
53,0.651,0.656,0.456
54,0.654,0.658,0.504
55,0.658,0.659,0.559
56,0.665,0.66,0.616
57,0.669,0.661,0.669
58,0.671,0.661,0.706
59,0.669,0.66,0.72
60,0.668,0.659,0.709
61,0.663,0.658,0.674
62,0.658,0.656,0.624
63,0.652,0.653,0.567
64,0.65,0.65,0.513
65,0.648,0.647,0.465
66,0.645,0.644,0.423
67,0.643,0.641,0.39
68,0.64,0.638,0.363
69,0.635,0.635,0.34
70,0.631,0.632,0.323
71,0.626,0.63,0.311
72,0.623,0.627,0.302
73,0.621,0.625,0.297
74,0.615,0.624,0.293
75,0.612,0.622,0.292
76,0.614,0.622,0.298
77,0.618,0.622,0.309
78,0.619,0.622,0.32
79,0.615,0.623,0.33
80,0.616,0.624,0.35
81,0.622,0.625,0.379
82,0.63,0.626,0.418
83,0.637,0.627,0.463
84,0.639,0.627,0.512
85,0.638,0.628,0.561
86,0.637,0.628,0.612
87,0.633,0.627,0.652
88,0.63,0.627,0.674
89,0.627,0.626,0.673
90,0.623,0.625,0.648
91,0.621,0.623,0.606
92,0.621,0.621,0.557
93,0.622,0.619,0.506
94,0.62,0.616,0.458
95,0.616,0.613,0.414
96,0.609,0.61,0.375
97,0.605,0.607,0.344
98,0.6,0.604,0.32
99,0.596,0.601,0.301
100,0.591,0.598,0.287
101,0.59,0.596,0.28
102,0.591,0.594,0.278
103,0.591,0.592,0.277
104,0.589,0.589,0.274
105,0.584,0.588,0.272
106,0.583,0.587,0.277
107,0.585,0.586,0.286
108,0.586,0.585,0.299
109,0.587,0.584,0.317
110,0.587,0.583,0.339
111,0.587,0.582,0.369
112,0.585,0.581,0.404
113,0.583,0.58,0.447
114,0.583,0.579,0.497
115,0.58,0.578,0.545
116,0.579,0.577,0.592
117,0.576,0.576,0.626
118,0.574,0.575,0.641
119,0.572,0.574,0.628
120,0.573,0.572,0.596
121,0.57,0.571,0.548
122,0.567,0.569,0.495
123,0.563,0.568,0.444
124,0.563,0.566,0.4
125,0.565,0.565,0.363
126,0.565,0.564,0.333
127,0.564,0.564,0.307
128,0.562,0.563,0.287
129,0.559,0.562,0.272
130,0.559,0.561,0.262
131,0.557,0.56,0.255
132,0.558,0.559,0.252
133,0.557,0.558,0.251
134,0.557,0.557,0.252
135,0.558,0.556,0.257
136,0.561,0.555,0.266
137,0.558,0.554,0.275
138,0.555,0.553,0.287
139,0.554,0.552,0.305
140,0.551,0.551,0.328
141,0.552,0.55,0.361
142,0.551,0.549,0.401
143,0.549,0.548,0.447
144,0.548,0.547,0.498
145,0.544,0.546,0.546
146,0.54,0.544,0.584
147,0.535,0.543,0.607
148,0.534,0.542,0.611
149,0.536,0.541,0.594
150,0.538,0.54,0.559
151,0.539,0.538,0.513
152,0.539,0.537,0.462
153,0.541,0.535,0.415
154,0.541,0.534,0.373
155,0.539,0.532,0.337
156,0.536,0.531,0.305
157,0.532,0.531,0.281
158,0.53,0.53,0.265
159,0.534,0.53,0.257
160,0.536,0.531,0.25
161,0.534,0.532,0.244
162,0.531,0.532,0.241
163,0.529,0.533,0.239
164,0.529,0.534,0.24
165,0.528,0.536,0.244
166,0.53,0.538,0.254
167,0.531,0.54,0.267
168,0.534,0.542,0.285
169,0.539,0.544,0.312
170,0.542,0.545,0.344
171,0.545,0.547,0.383
172,0.547,0.549,0.427
173,0.551,0.55,0.476
174,0.559,0.552,0.529
175,0.564,0.553,0.578
176,0.566,0.553,0.612
177,0.564,0.553,0.628
178,0.559,0.553,0.619
179,0.554,0.552,0.587
180,0.552,0.55,0.543
181,0.55,0.548,0.494
182,0.547,0.546,0.443
183,0.541,0.543,0.393
184,0.54,0.541,0.354
185,0.538,0.537,0.321
186,0.536,0.534,0.294
187,0.528,0.53,0.269
188,0.521,0.527,0.251
189,0.516,0.524,0.238
190,0.516,0.52,0.231
191,0.516,0.518,0.227
192,0.515,0.515,0.226
193,0.512,0.514,0.225
194,0.508,0.512,0.227
195,0.506,0.512,0.232
196,0.508,0.511,0.243
197,0.509,0.511,0.258
198,0.509,0.512,0.278
199,0.511,0.512,0.305
200,0.515,0.513,0.34
201,0.52,0.513,0.383
202,0.519,0.514,0.428
203,0.515,0.514,0.476
204,0.511,0.514,0.523
205,0.511,0.514,0.563
206,0.516,0.513,0.591
207,0.518,0.513,0.598
208,0.519,0.512,0.58
209,0.514,0.511,0.543
210,0.513,0.51,0.498
211,0.514,0.509,0.45
212,0.512,0.507,0.4
213,0.508,0.505,0.352
214,0.503,0.503,0.311
215,0.498,0.501,0.277
216,0.492,0.5,0.249
217,0.491,0.498,0.232
218,0.492,0.496,0.221
219,0.493,0.495,0.213
220,0.49,0.493,0.206
221,0.489,0.492,0.202
222,0.489,0.491,0.201
223,0.489,0.491,0.204
224,0.488,0.491,0.21
225,0.488,0.491,0.219
226,0.49,0.492,0.233
227,0.497,0.492,0.254
228,0.5,0.493,0.28
229,0.498,0.494,0.307
230,0.497,0.496,0.342
231,0.494,0.497,0.382
232,0.496,0.499,0.429
233,0.499,0.5,0.478
234,0.502,0.501,0.524
235,0.501,0.501,0.559
236,0.502,0.501,0.58
237,0.501,0.502,0.576
238,0.5,0.501,0.549
239,0.5,0.501,0.509
240,0.5,0.5,0.461
241,0.5,0.498,0.411
242,0.502,0.497,0.367
243,0.504,0.496,0.329
244,0.5,0.494,0.293
245,0.496,0.492,0.265
246,0.49,0.491,0.243
247,0.487,0.488,0.23
248,0.485,0.487,0.22
249,0.484,0.485,0.213
250,0.482,0.484,0.208
251,0.478,0.483,0.203
252,0.475,0.482,0.202
253,0.475,0.482,0.205
254,0.478,0.481,0.214
255,0.48,0.481,0.225
256,0.481,0.482,0.238
257,0.481,0.482,0.257
258,0.484,0.483,0.284
259,0.483,0.484,0.315
260,0.482,0.485,0.352
261,0.481,0.486,0.396
262,0.486,0.487,0.448
263,0.487,0.488,0.497
264,0.492,0.488,0.54
265,0.491,0.489,0.566
266,0.491,0.489,0.572
267,0.491,0.489,0.554
268,0.494,0.488,0.522
269,0.497,0.487,0.48
270,0.497,0.486,0.432
271,0.491,0.484,0.38
272,0.484,0.482,0.331
273,0.481,0.479,0.294
274,0.475,0.476,0.262
275,0.47,0.474,0.237
276,0.465,0.471,0.219
277,0.464,0.468,0.208
278,0.463,0.466,0.201
279,0.462,0.464,0.195
280,0.459,0.462,0.191
281,0.457,0.46,0.189
282,0.452,0.459,0.188
283,0.451,0.458,0.192
284,0.454,0.457,0.201
285,0.459,0.456,0.216
286,0.457,0.457,0.232
287,0.455,0.457,0.252
288,0.455,0.458,0.279
289,0.456,0.459,0.313
290,0.461,0.46,0.355
291,0.461,0.461,0.4
292,0.461,0.462,0.447
293,0.464,0.463,0.495
294,0.468,0.464,0.534
295,0.471,0.464,0.556
296,0.472,0.464,0.552
297,0.468,0.463,0.523
298,0.464,0.463,0.479
299,0.462,0.462,0.43
300,0.463,0.46,0.383
301,0.464,0.459,0.34
302,0.461,0.457,0.3
303,0.454,0.455,0.266
304,0.452,0.453,0.242
305,0.451,0.451,0.225
306,0.45,0.449,0.211
307,0.445,0.447,0.2
308,0.44,0.445,0.19
309,0.437,0.444,0.184
310,0.436,0.443,0.183
311,0.438,0.443,0.185
312,0.442,0.442,0.191
313,0.444,0.442,0.198
314,0.445,0.443,0.209
315,0.444,0.444,0.221
316,0.44,0.445,0.236
317,0.442,0.446,0.259
318,0.443,0.447,0.289
319,0.443,0.448,0.324
320,0.448,0.449,0.37
321,0.451,0.45,0.421
322,0.454,0.451,0.469
323,0.455,0.451,0.511
324,0.457,0.452,0.541
325,0.459,0.453,0.551
326,0.462,0.453,0.538
327,0.46,0.453,0.503
328,0.46,0.452,0.46
329,0.457,0.452,0.41
330,0.451,0.45,0.36
331,0.445,0.449,0.314
332,0.441,0.447,0.276
333,0.439,0.445,0.247
334,0.44,0.443,0.228
335,0.438,0.442,0.211
336,0.437,0.44,0.2
337,0.437,0.439,0.192
338,0.438,0.438,0.188
339,0.439,0.437,0.185
340,0.44,0.437,0.185
341,0.441,0.437,0.186
342,0.437,0.437,0.189
343,0.436,0.438,0.197
344,0.434,0.438,0.208
345,0.431,0.439,0.221
346,0.432,0.44,0.242
347,0.434,0.44,0.269
348,0.436,0.441,0.3
349,0.439,0.442,0.337
350,0.443,0.442,0.381
351,0.446,0.442,0.427
352,0.447,0.442,0.473
353,0.446,0.441,0.51
354,0.447,0.44,0.532
355,0.448,0.438,0.531
356,0.449,0.435,0.509
357,0.446,0.432,0.467
358,0.434,0.429,0.41
359,0.425,0.426,0.355
360,0.419,0.422,0.308
361,0.415,0.418,0.269
362,0.413,0.414,0.239
363,0.408,0.41,0.213
364,0.4,0.407,0.19
365,0.397,0.403,0.176
366,0.398,0.4,0.166
367,0.397,0.397,0.159
368,0.397,0.394,0.157
369,0.393,0.392,0.154
370,0.388,0.391,0.152
371,0.386,0.391,0.155
372,0.383,0.391,0.159
373,0.382,0.391,0.166
374,0.383,0.392,0.179
375,0.386,0.393,0.198
376,0.389,0.395,0.222
377,0.393,0.397,0.253
378,0.398,0.398,0.291
379,0.402,0.399,0.335
380,0.402,0.4,0.38
381,0.402,0.401,0.425
382,0.406,0.401,0.468
383,0.41,0.4,0.499
384,0.406,0.398,0.507
385,0.4,0.396,0.49
386,0.393,0.393,0.454
387,0.388,0.39,0.407
388,0.387,0.386,0.358
389,0.381,0.381,0.307
390,0.376,0.376,0.261
391,0.367,0.37,0.22
392,0.359,0.365,0.187
393,0.354,0.359,0.164
394,0.35,0.355,0.148
395,0.349,0.35,0.137
396,0.349,0.348,0.131
397,0.35,0.346,0.129
398,0.352,0.347,0.128
399,0.354,0.35,0.129
400,0.352,0.357,0.128
