lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.969,1.0
1,0.789,0.77,0.886
2,0.571,0.602,0.717
3,0.419,0.46,0.544
4,0.315,0.344,0.378
5,0.238,0.249,0.22
6,0.165,0.173,0.08
7,0.119,0.114,-0.031
8,0.087,0.07,-0.115
9,0.064,0.038,-0.178
10,0.051,0.017,-0.22
11,0.042,0.006,-0.248
12,0.03,0.002,-0.268
13,0.02,0.004,-0.281
14,0.018,0.01,-0.287
15,0.018,0.021,-0.288
16,0.023,0.034,-0.284
17,0.022,0.048,-0.277
18,0.028,0.063,-0.264
19,0.039,0.079,-0.241
20,0.055,0.093,-0.206
21,0.072,0.107,-0.156
22,0.086,0.119,-0.089
23,0.107,0.129,-0.005
24,0.13,0.137,0.094
25,0.16,0.143,0.207
26,0.2,0.144,0.332
27,0.216,0.142,0.452
28,0.19,0.139,0.54
29,0.157,0.135,0.587
30,0.153,0.13,0.588
31,0.16,0.123,0.534
32,0.142,0.116,0.43
33,0.1,0.109,0.297
34,0.066,0.101,0.172
35,0.05,0.091,0.061
36,0.039,0.078,-0.037
37,0.031,0.065,-0.118
38,0.022,0.052,-0.183
39,0.016,0.04,-0.229
40,0.009,0.029,-0.261
41,0.008,0.02,-0.28
42,0.011,0.013,-0.29
43,0.015,0.009,-0.297
44,0.016,0.008,-0.299
45,0.016,0.01,-0.299
46,0.018,0.015,-0.293
47,0.027,0.022,-0.281
48,0.039,0.032,-0.263
49,0.046,0.043,-0.237
50,0.052,0.055,-0.199
51,0.059,0.068,-0.146
52,0.064,0.078,-0.075
53,0.074,0.087,0.016
54,0.075,0.095,0.119
55,0.067,0.102,0.229
56,0.068,0.107,0.344
57,0.104,0.109,0.466
58,0.152,0.108,0.565
59,0.182,0.107,0.614
60,0.17,0.104,0.588
61,0.14,0.099,0.508
62,0.12,0.092,0.397
63,0.111,0.084,0.277
64,0.096,0.075,0.155
65,0.069,0.066,0.038
66,0.04,0.056,-0.062
67,0.021,0.045,-0.138
68,0.011,0.034,-0.192
69,0.002,0.023,-0.233
70,-0.011,0.013,-0.263
71,-0.019,0.004,-0.281
72,-0.027,-0.002,-0.295
73,-0.029,-0.007,-0.302
74,-0.027,-0.01,-0.305
75,-0.026,-0.012,-0.305
76,-0.022,-0.011,-0.3
77,-0.016,-0.009,-0.289
78,-0.008,-0.005,-0.269
79,0.0,-0.0,-0.238
80,0.009,0.006,-0.192
81,0.012,0.015,-0.132
82,0.023,0.024,-0.051
83,0.032,0.034,0.043
84,0.049,0.041,0.154
85,0.066,0.047,0.276
86,0.071,0.05,0.395
87,0.063,0.053,0.492
88,0.056,0.055,0.556
89,0.071,0.054,0.572
90,0.091,0.052,0.531
91,0.095,0.048,0.439
92,0.07,0.045,0.317
93,0.036,0.039,0.194
94,0.024,0.031,0.083
95,0.011,0.021,-0.019
96,0.002,0.013,-0.105
97,-0.008,0.006,-0.173
98,-0.017,-0.0,-0.222
99,-0.024,-0.006,-0.256
100,-0.028,-0.012,-0.278
101,-0.03,-0.016,-0.292
102,-0.03,-0.02,-0.3
103,-0.032,-0.022,-0.306
104,-0.035,-0.023,-0.307
105,-0.029,-0.022,-0.302
106,-0.024,-0.02,-0.291
107,-0.018,-0.016,-0.273
108,-0.015,-0.011,-0.247
109,-0.01,-0.006,-0.208
110,-0.004,0.001,-0.154
111,0.001,0.007,-0.085
112,0.012,0.013,0.004
113,0.024,0.02,0.108
114,0.033,0.026,0.221
115,0.033,0.032,0.33
116,0.054,0.035,0.44
117,0.089,0.036,0.534
118,0.085,0.036,0.575
119,0.038,0.035,0.539
120,0.002,0.033,0.454
121,0.009,0.029,0.356
122,0.028,0.023,0.246
123,0.036,0.019,0.13
124,0.027,0.015,0.021
125,0.018,0.011,-0.068
126,0.01,0.007,-0.138
127,0.0,0.003,-0.194
128,-0.008,-0.001,-0.235
129,-0.013,-0.003,-0.262
130,-0.023,-0.005,-0.282
131,-0.027,-0.006,-0.294
132,-0.027,-0.007,-0.301
133,-0.022,-0.006,-0.303
134,-0.02,-0.005,-0.302
135,-0.019,-0.003,-0.297
136,-0.016,-0.0,-0.285
137,-0.006,0.003,-0.264
138,0.003,0.008,-0.232
139,0.019,0.012,-0.183
140,0.029,0.017,-0.121
141,0.038,0.022,-0.044
142,0.047,0.027,0.049
143,0.06,0.029,0.157
144,0.074,0.029,0.276
145,0.066,0.03,0.387
146,0.031,0.031,0.472
147,0.005,0.032,0.528
148,0.011,0.032,0.546
149,0.04,0.032,0.517
150,0.042,0.031,0.439
151,0.02,0.029,0.326
152,0.001,0.026,0.211
153,0.01,0.021,0.106
154,0.013,0.016,0.008
155,0.014,0.013,-0.075
156,0.012,0.011,-0.143
157,0.004,0.008,-0.195
158,-0.001,0.005,-0.23
159,-0.004,0.002,-0.254
160,-0.005,-0.002,-0.267
161,-0.008,-0.005,-0.276
162,-0.011,-0.008,-0.281
163,-0.012,-0.01,-0.283
164,-0.009,-0.012,-0.279
165,-0.001,-0.013,-0.269
166,0.005,-0.014,-0.254
167,0.005,-0.013,-0.231
168,0.001,-0.012,-0.197
169,-0.004,-0.011,-0.148
170,-0.008,-0.011,-0.082
171,-0.017,-0.01,-0.002
172,-0.028,-0.008,0.091
173,-0.024,-0.005,0.192
174,-0.01,-0.002,0.298
175,0.006,-0.0,0.401
176,0.016,0.001,0.48
177,-0.007,0.003,0.514
178,-0.046,0.005,0.494
179,-0.044,0.007,0.44
180,-0.003,0.008,0.365
181,0.028,0.009,0.27
182,0.045,0.011,0.166
183,0.041,0.012,0.062
184,0.043,0.012,-0.026
185,0.042,0.011,-0.101
186,0.039,0.01,-0.161
187,0.031,0.009,-0.207
188,0.016,0.01,-0.241
189,0.007,0.011,-0.261
190,0.003,0.013,-0.273
191,0.001,0.015,-0.28
192,-0.001,0.017,-0.283
193,-0.004,0.019,-0.284
194,-0.003,0.021,-0.278
195,-0.002,0.023,-0.267
196,0.007,0.025,-0.247
197,0.017,0.026,-0.215
198,0.023,0.029,-0.171
199,0.025,0.031,-0.113
200,0.031,0.033,-0.04
201,0.038,0.034,0.05
202,0.043,0.034,0.154
203,0.044,0.034,0.263
204,0.036,0.037,0.368
205,0.036,0.04,0.458
206,0.056,0.041,0.522
207,0.089,0.042,0.55
208,0.1,0.041,0.517
209,0.079,0.041,0.439
210,0.042,0.039,0.331
211,0.017,0.036,0.218
212,0.007,0.031,0.11
213,0.0,0.027,0.01
214,0.002,0.024,-0.072
215,0.006,0.022,-0.137
216,0.006,0.019,-0.187
217,0.008,0.016,-0.221
218,0.008,0.014,-0.245
219,0.008,0.011,-0.261
220,0.007,0.009,-0.27
221,0.005,0.008,-0.274
222,0.005,0.007,-0.273
223,0.006,0.006,-0.269
224,0.009,0.006,-0.261
225,0.009,0.006,-0.247
226,0.012,0.007,-0.224
227,0.014,0.008,-0.19
228,0.015,0.01,-0.142
229,0.02,0.012,-0.079
230,0.023,0.015,-0.0
231,0.022,0.018,0.089
232,0.019,0.02,0.187
233,0.024,0.021,0.291
234,0.034,0.019,0.391
235,0.03,0.017,0.464
236,0.005,0.015,0.495
237,-0.019,0.013,0.48
238,-0.017,0.011,0.431
239,0.006,0.009,0.359
240,0.02,0.008,0.262
241,0.016,0.008,0.157
242,0.013,0.006,0.057
243,0.013,0.003,-0.03
244,0.009,-0.001,-0.106
245,0.005,-0.005,-0.168
246,-0.002,-0.008,-0.215
247,-0.007,-0.011,-0.249
248,-0.012,-0.013,-0.271
249,-0.017,-0.013,-0.285
250,-0.018,-0.014,-0.292
251,-0.019,-0.013,-0.294
252,-0.018,-0.011,-0.292
253,-0.015,-0.008,-0.285
254,-0.01,-0.005,-0.274
255,-0.006,-0.001,-0.256
256,0.001,0.004,-0.227
257,0.004,0.009,-0.186
258,0.007,0.014,-0.131
259,0.007,0.018,-0.063
260,0.017,0.023,0.024
261,0.02,0.026,0.124
262,0.016,0.031,0.232
263,0.007,0.036,0.337
264,0.015,0.04,0.431
265,0.061,0.043,0.5
266,0.097,0.045,0.525
267,0.099,0.046,0.489
268,0.076,0.046,0.411
269,0.056,0.044,0.311
270,0.047,0.04,0.205
271,0.044,0.035,0.101
272,0.041,0.032,0.004
273,0.029,0.029,-0.081
274,0.022,0.027,-0.147
275,0.014,0.024,-0.199
276,0.008,0.02,-0.234
277,0.004,0.017,-0.257
278,0.001,0.013,-0.271
279,-0.002,0.01,-0.28
280,-0.005,0.008,-0.284
281,-0.005,0.006,-0.284
282,-0.008,0.005,-0.281
283,-0.006,0.006,-0.273
284,-0.007,0.007,-0.262
285,-0.0,0.01,-0.24
286,0.006,0.014,-0.208
287,0.018,0.018,-0.161
288,0.035,0.024,-0.096
289,0.042,0.031,-0.018
290,0.046,0.039,0.071
291,0.058,0.046,0.174
292,0.081,0.051,0.286
293,0.093,0.054,0.393
294,0.064,0.056,0.463
295,0.029,0.059,0.494
296,0.01,0.06,0.482
297,0.026,0.06,0.44
298,0.06,0.059,0.368
299,0.097,0.057,0.276
300,0.084,0.055,0.168
301,0.069,0.051,0.068
302,0.063,0.045,-0.019
303,0.053,0.037,-0.094
304,0.04,0.029,-0.155
305,0.027,0.023,-0.202
306,0.017,0.018,-0.233
307,0.008,0.013,-0.254
308,0.004,0.01,-0.267
309,0.002,0.009,-0.273
310,-0.001,0.01,-0.276
311,-0.002,0.012,-0.274
312,-0.003,0.016,-0.27
313,0.002,0.022,-0.26
314,0.01,0.028,-0.242
315,0.019,0.036,-0.216
316,0.027,0.045,-0.179
317,0.034,0.054,-0.13
318,0.041,0.062,-0.067
319,0.05,0.069,0.013
320,0.068,0.076,0.116
321,0.075,0.085,0.226
322,0.084,0.094,0.338
323,0.115,0.102,0.445
324,0.15,0.109,0.525
325,0.194,0.112,0.562
326,0.192,0.115,0.53
327,0.153,0.115,0.446
328,0.108,0.112,0.334
329,0.099,0.105,0.226
330,0.101,0.097,0.123
331,0.095,0.089,0.026
332,0.08,0.08,-0.058
333,0.067,0.071,-0.123
334,0.056,0.062,-0.173
335,0.047,0.053,-0.209
336,0.04,0.046,-0.234
337,0.028,0.041,-0.251
338,0.02,0.038,-0.263
339,0.017,0.036,-0.268
340,0.019,0.037,-0.267
341,0.021,0.04,-0.263
342,0.021,0.045,-0.255
343,0.023,0.051,-0.241
344,0.03,0.06,-0.218
345,0.038,0.069,-0.184
346,0.055,0.08,-0.134
347,0.073,0.092,-0.069
348,0.087,0.104,0.009
349,0.106,0.116,0.099
350,0.139,0.126,0.207
351,0.192,0.133,0.33
352,0.22,0.137,0.446
353,0.206,0.14,0.527
354,0.174,0.142,0.565
355,0.152,0.142,0.554
356,0.166,0.14,0.507
357,0.173,0.136,0.416
358,0.145,0.131,0.297
359,0.118,0.124,0.178
360,0.089,0.113,0.069
361,0.076,0.1,-0.022
362,0.067,0.085,-0.096
363,0.052,0.071,-0.158
364,0.037,0.058,-0.203
365,0.027,0.046,-0.233
366,0.024,0.036,-0.25
367,0.023,0.027,-0.259
368,0.019,0.021,-0.266
369,0.011,0.017,-0.27
370,0.007,0.015,-0.27
371,0.009,0.016,-0.263
372,0.012,0.019,-0.254
373,0.018,0.025,-0.237
374,0.024,0.033,-0.212
375,0.029,0.043,-0.175
376,0.031,0.054,-0.125
377,0.045,0.064,-0.056
378,0.058,0.075,0.03
379,0.073,0.085,0.131
380,0.074,0.095,0.235
381,0.082,0.103,0.339
382,0.117,0.109,0.441
383,0.169,0.113,0.524
384,0.195,0.116,0.554
385,0.169,0.116,0.52
386,0.119,0.114,0.436
387,0.081,0.109,0.328
388,0.073,0.103,0.218
389,0.073,0.093,0.111
390,0.066,0.082,0.013
391,0.056,0.07,-0.067
392,0.048,0.056,-0.13
393,0.039,0.042,-0.178
394,0.028,0.028,-0.214
395,0.019,0.015,-0.239
396,0.011,0.004,-0.255
397,0.005,-0.004,-0.266
398,0.0,-0.008,-0.272
399,-0.002,-0.005,-0.273
400,-0.004,0.005,-0.271
