lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.956,1.0
1,0.873,0.885,0.879
2,0.798,0.826,0.796
3,0.751,0.777,0.735
4,0.719,0.737,0.687
5,0.704,0.705,0.655
6,0.687,0.68,0.623
7,0.666,0.661,0.591
8,0.651,0.646,0.567
9,0.648,0.636,0.557
10,0.651,0.629,0.555
11,0.644,0.625,0.545
12,0.628,0.622,0.528
13,0.619,0.622,0.519
14,0.613,0.622,0.512
15,0.621,0.624,0.519
16,0.629,0.626,0.526
17,0.631,0.628,0.529
18,0.625,0.63,0.524
19,0.624,0.631,0.524
20,0.628,0.633,0.529
21,0.636,0.634,0.54
22,0.626,0.634,0.54
23,0.623,0.634,0.549
24,0.625,0.634,0.565
25,0.627,0.632,0.583
26,0.632,0.629,0.606
27,0.627,0.628,0.619
28,0.622,0.626,0.63
29,0.625,0.625,0.643
30,0.623,0.624,0.643
31,0.628,0.623,0.64
32,0.634,0.621,0.63
33,0.62,0.619,0.6
34,0.614,0.616,0.576
35,0.609,0.613,0.555
36,0.599,0.61,0.531
37,0.599,0.607,0.519
38,0.601,0.604,0.513
39,0.6,0.602,0.506
40,0.597,0.6,0.501
41,0.604,0.598,0.506
42,0.605,0.596,0.504
43,0.603,0.594,0.5
44,0.596,0.593,0.493
45,0.595,0.591,0.492
46,0.587,0.59,0.487
47,0.586,0.589,0.488
48,0.581,0.589,0.485
49,0.575,0.588,0.483
50,0.579,0.588,0.489
51,0.581,0.587,0.498
52,0.581,0.586,0.507
53,0.583,0.585,0.521
54,0.588,0.584,0.541
55,0.591,0.583,0.56
56,0.595,0.581,0.582
57,0.594,0.58,0.597
58,0.591,0.579,0.606
59,0.577,0.578,0.6
60,0.581,0.576,0.599
61,0.576,0.574,0.584
62,0.571,0.573,0.564
63,0.569,0.571,0.542
64,0.566,0.57,0.52
65,0.564,0.568,0.504
66,0.567,0.567,0.495
67,0.569,0.566,0.488
68,0.556,0.565,0.47
69,0.55,0.563,0.462
70,0.548,0.562,0.459
71,0.553,0.561,0.462
72,0.561,0.56,0.467
73,0.563,0.559,0.466
74,0.561,0.558,0.462
75,0.561,0.558,0.464
76,0.567,0.557,0.471
77,0.569,0.556,0.475
78,0.564,0.556,0.472
79,0.552,0.555,0.464
80,0.542,0.555,0.462
81,0.544,0.554,0.472
82,0.55,0.553,0.488
83,0.56,0.551,0.511
84,0.56,0.55,0.526
85,0.556,0.549,0.54
86,0.554,0.547,0.556
87,0.549,0.545,0.568
88,0.542,0.543,0.572
89,0.539,0.542,0.571
90,0.534,0.54,0.559
91,0.529,0.538,0.54
92,0.532,0.536,0.523
93,0.532,0.534,0.504
94,0.525,0.533,0.48
95,0.526,0.532,0.465
96,0.529,0.531,0.455
97,0.534,0.531,0.451
98,0.536,0.53,0.447
99,0.539,0.53,0.446
100,0.531,0.53,0.437
101,0.531,0.53,0.437
102,0.535,0.53,0.44
103,0.531,0.53,0.437
104,0.529,0.529,0.436
105,0.527,0.529,0.435
106,0.524,0.53,0.436
107,0.524,0.531,0.438
108,0.53,0.532,0.446
109,0.534,0.532,0.453
110,0.537,0.532,0.461
111,0.536,0.532,0.469
112,0.535,0.532,0.479
113,0.531,0.531,0.489
114,0.53,0.531,0.505
115,0.529,0.531,0.521
116,0.528,0.531,0.537
117,0.534,0.53,0.556
118,0.535,0.53,0.561
119,0.531,0.53,0.554
120,0.53,0.529,0.541
121,0.524,0.529,0.521
122,0.525,0.529,0.504
123,0.522,0.529,0.486
124,0.526,0.528,0.475
125,0.53,0.528,0.466
126,0.531,0.527,0.456
127,0.525,0.526,0.445
128,0.524,0.524,0.441
129,0.517,0.523,0.434
130,0.523,0.522,0.437
131,0.524,0.52,0.437
132,0.523,0.519,0.435
133,0.523,0.517,0.435
134,0.525,0.516,0.436
135,0.515,0.515,0.429
136,0.51,0.514,0.425
137,0.513,0.512,0.428
138,0.51,0.512,0.427
139,0.51,0.512,0.431
140,0.508,0.511,0.438
141,0.513,0.511,0.453
142,0.509,0.511,0.462
143,0.51,0.511,0.477
144,0.51,0.51,0.495
145,0.5,0.51,0.505
146,0.495,0.51,0.516
147,0.499,0.51,0.529
148,0.509,0.51,0.539
149,0.516,0.51,0.538
150,0.514,0.509,0.52
151,0.514,0.509,0.5
152,0.512,0.507,0.481
153,0.513,0.506,0.467
154,0.518,0.505,0.458
155,0.518,0.504,0.445
156,0.513,0.503,0.433
157,0.502,0.502,0.418
158,0.497,0.501,0.411
159,0.497,0.499,0.409
160,0.494,0.498,0.406
161,0.487,0.496,0.398
162,0.482,0.494,0.394
163,0.488,0.493,0.4
164,0.491,0.491,0.405
165,0.493,0.489,0.409
166,0.487,0.488,0.405
167,0.48,0.487,0.4
168,0.482,0.486,0.405
169,0.486,0.485,0.414
170,0.487,0.485,0.422
171,0.488,0.485,0.435
172,0.485,0.486,0.447
173,0.491,0.487,0.467
174,0.493,0.489,0.486
175,0.5,0.49,0.508
176,0.498,0.491,0.519
177,0.49,0.493,0.52
178,0.487,0.494,0.515
179,0.479,0.496,0.499
180,0.487,0.496,0.49
181,0.499,0.496,0.482
182,0.5,0.496,0.465
183,0.497,0.496,0.447
184,0.499,0.496,0.435
185,0.499,0.496,0.426
186,0.501,0.495,0.42
187,0.502,0.494,0.419
188,0.499,0.493,0.415
189,0.495,0.492,0.412
190,0.487,0.491,0.405
191,0.492,0.489,0.409
192,0.492,0.487,0.406
193,0.484,0.486,0.399
194,0.479,0.485,0.395
195,0.476,0.483,0.392
196,0.472,0.482,0.39
197,0.475,0.48,0.394
198,0.478,0.479,0.4
199,0.477,0.477,0.406
200,0.472,0.476,0.411
201,0.475,0.475,0.426
202,0.481,0.473,0.447
203,0.482,0.472,0.466
204,0.475,0.472,0.478
205,0.466,0.472,0.485
206,0.463,0.472,0.492
207,0.468,0.472,0.499
208,0.473,0.472,0.497
209,0.473,0.472,0.483
210,0.475,0.472,0.466
211,0.472,0.472,0.446
212,0.471,0.472,0.428
213,0.472,0.471,0.415
214,0.468,0.469,0.402
215,0.464,0.468,0.39
216,0.468,0.467,0.389
217,0.468,0.465,0.387
218,0.465,0.463,0.384
219,0.469,0.461,0.387
220,0.464,0.459,0.381
221,0.464,0.457,0.38
222,0.459,0.456,0.378
223,0.457,0.454,0.377
224,0.451,0.453,0.372
225,0.45,0.452,0.372
226,0.448,0.452,0.369
227,0.447,0.451,0.37
228,0.444,0.451,0.373
229,0.442,0.45,0.382
230,0.442,0.45,0.393
231,0.441,0.45,0.407
232,0.444,0.45,0.425
233,0.448,0.451,0.446
234,0.447,0.451,0.462
235,0.453,0.451,0.481
236,0.461,0.451,0.495
237,0.459,0.451,0.489
238,0.455,0.451,0.477
239,0.455,0.451,0.463
240,0.458,0.451,0.449
241,0.46,0.451,0.434
242,0.46,0.452,0.419
243,0.458,0.451,0.404
244,0.451,0.451,0.387
245,0.445,0.451,0.374
246,0.445,0.45,0.37
247,0.444,0.448,0.365
248,0.443,0.447,0.362
249,0.443,0.446,0.362
250,0.438,0.445,0.356
251,0.436,0.444,0.354
252,0.437,0.443,0.355
253,0.44,0.441,0.36
254,0.442,0.44,0.363
255,0.446,0.44,0.368
256,0.439,0.439,0.362
257,0.439,0.438,0.365
258,0.445,0.438,0.377
259,0.449,0.438,0.389
260,0.445,0.439,0.398
261,0.438,0.439,0.407
262,0.435,0.439,0.421
263,0.428,0.439,0.432
264,0.435,0.44,0.454
265,0.439,0.44,0.466
266,0.438,0.44,0.467
267,0.441,0.44,0.462
268,0.442,0.439,0.45
269,0.441,0.438,0.431
270,0.441,0.438,0.414
271,0.434,0.437,0.392
272,0.43,0.435,0.375
273,0.428,0.433,0.361
274,0.433,0.431,0.356
275,0.44,0.429,0.357
276,0.433,0.427,0.349
277,0.43,0.425,0.346
278,0.424,0.423,0.341
279,0.424,0.421,0.34
280,0.425,0.419,0.341
281,0.419,0.418,0.335
282,0.41,0.416,0.329
283,0.41,0.415,0.331
284,0.411,0.415,0.334
285,0.415,0.414,0.34
286,0.413,0.413,0.341
287,0.408,0.413,0.342
288,0.405,0.413,0.348
289,0.404,0.413,0.357
290,0.407,0.414,0.372
291,0.409,0.414,0.388
292,0.407,0.415,0.402
293,0.411,0.416,0.422
294,0.422,0.417,0.445
295,0.427,0.417,0.457
296,0.432,0.417,0.46
297,0.428,0.418,0.447
298,0.421,0.418,0.425
299,0.417,0.418,0.403
300,0.423,0.419,0.39
301,0.427,0.418,0.378
302,0.428,0.418,0.366
303,0.42,0.417,0.35
304,0.415,0.417,0.341
305,0.411,0.416,0.335
306,0.407,0.415,0.331
307,0.409,0.415,0.332
308,0.406,0.414,0.329
309,0.408,0.414,0.33
310,0.41,0.414,0.332
311,0.414,0.414,0.336
312,0.417,0.413,0.34
313,0.412,0.414,0.336
314,0.411,0.414,0.337
315,0.41,0.415,0.338
316,0.41,0.416,0.341
317,0.416,0.417,0.352
318,0.426,0.418,0.368
319,0.423,0.42,0.377
320,0.427,0.421,0.395
321,0.423,0.423,0.41
322,0.427,0.424,0.43
323,0.423,0.425,0.44
324,0.425,0.426,0.454
325,0.432,0.427,0.464
326,0.43,0.428,0.456
327,0.429,0.428,0.443
328,0.426,0.427,0.426
329,0.424,0.426,0.407
330,0.421,0.424,0.391
331,0.426,0.423,0.381
332,0.422,0.421,0.366
333,0.418,0.42,0.353
334,0.416,0.417,0.346
335,0.417,0.415,0.344
336,0.42,0.413,0.345
337,0.415,0.412,0.34
338,0.414,0.41,0.337
339,0.414,0.409,0.335
340,0.408,0.408,0.329
341,0.409,0.408,0.332
342,0.409,0.408,0.331
343,0.402,0.409,0.327
344,0.394,0.409,0.319
345,0.395,0.41,0.322
346,0.4,0.41,0.331
347,0.406,0.41,0.344
348,0.408,0.411,0.356
349,0.407,0.411,0.367
350,0.405,0.411,0.379
351,0.417,0.411,0.406
352,0.425,0.411,0.431
353,0.421,0.411,0.441
354,0.42,0.41,0.448
355,0.418,0.409,0.445
356,0.42,0.408,0.439
357,0.424,0.406,0.428
358,0.418,0.405,0.405
359,0.407,0.404,0.378
360,0.396,0.403,0.354
361,0.391,0.401,0.337
362,0.391,0.399,0.328
363,0.392,0.397,0.321
364,0.38,0.395,0.306
365,0.379,0.393,0.305
366,0.378,0.391,0.302
367,0.386,0.389,0.309
368,0.393,0.387,0.316
369,0.386,0.385,0.309
370,0.382,0.384,0.307
371,0.383,0.382,0.308
372,0.383,0.381,0.31
373,0.387,0.38,0.315
374,0.384,0.379,0.313
375,0.379,0.378,0.31
376,0.384,0.378,0.321
377,0.385,0.378,0.33
378,0.387,0.378,0.342
379,0.386,0.377,0.354
380,0.379,0.377,0.363
381,0.368,0.377,0.369
382,0.366,0.376,0.382
383,0.371,0.376,0.397
384,0.374,0.375,0.404
385,0.372,0.374,0.399
386,0.368,0.373,0.383
387,0.368,0.372,0.368
388,0.363,0.371,0.347
389,0.367,0.369,0.334
390,0.364,0.367,0.317
391,0.359,0.365,0.302
392,0.365,0.363,0.299
393,0.364,0.361,0.292
394,0.371,0.359,0.296
395,0.371,0.357,0.294
396,0.362,0.355,0.284
397,0.355,0.354,0.277
398,0.345,0.352,0.268
399,0.346,0.352,0.27
400,0.349,0.351,0.273
