lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.935,1.0
1,0.86,0.87,0.868
2,0.768,0.815,0.768
3,0.726,0.77,0.707
4,0.706,0.733,0.664
5,0.702,0.703,0.635
6,0.698,0.678,0.611
7,0.663,0.659,0.565
8,0.65,0.645,0.546
9,0.653,0.634,0.547
10,0.646,0.626,0.541
11,0.639,0.621,0.536
12,0.624,0.618,0.524
13,0.602,0.616,0.506
14,0.606,0.615,0.508
15,0.624,0.615,0.523
16,0.633,0.616,0.53
17,0.63,0.617,0.528
18,0.62,0.618,0.517
19,0.609,0.62,0.505
20,0.612,0.621,0.508
21,0.626,0.621,0.523
22,0.619,0.622,0.523
23,0.608,0.622,0.526
24,0.606,0.621,0.542
25,0.602,0.621,0.559
26,0.612,0.618,0.59
27,0.622,0.616,0.622
28,0.612,0.617,0.63
29,0.606,0.618,0.634
30,0.607,0.619,0.636
31,0.613,0.619,0.631
32,0.62,0.618,0.62
33,0.628,0.617,0.601
34,0.621,0.616,0.571
35,0.614,0.614,0.544
36,0.612,0.612,0.527
37,0.611,0.61,0.515
38,0.616,0.607,0.514
39,0.62,0.605,0.516
40,0.613,0.603,0.513
41,0.601,0.6,0.507
42,0.601,0.596,0.509
43,0.598,0.592,0.507
44,0.595,0.589,0.503
45,0.583,0.586,0.493
46,0.564,0.583,0.476
47,0.566,0.58,0.477
48,0.573,0.578,0.481
49,0.569,0.575,0.474
50,0.568,0.572,0.471
51,0.561,0.57,0.469
52,0.553,0.568,0.47
53,0.56,0.565,0.488
54,0.57,0.563,0.516
55,0.573,0.562,0.54
56,0.57,0.561,0.56
57,0.566,0.561,0.578
58,0.559,0.561,0.587
59,0.561,0.56,0.596
60,0.569,0.56,0.598
61,0.571,0.56,0.585
62,0.566,0.56,0.56
63,0.562,0.561,0.532
64,0.563,0.561,0.509
65,0.563,0.561,0.488
66,0.564,0.56,0.474
67,0.555,0.56,0.458
68,0.539,0.559,0.44
69,0.538,0.558,0.438
70,0.544,0.556,0.444
71,0.547,0.554,0.449
72,0.559,0.553,0.461
73,0.566,0.551,0.47
74,0.561,0.55,0.466
75,0.556,0.548,0.462
76,0.554,0.546,0.461
77,0.55,0.544,0.455
78,0.542,0.542,0.445
79,0.534,0.541,0.436
80,0.53,0.538,0.433
81,0.536,0.535,0.443
82,0.54,0.532,0.457
83,0.534,0.53,0.468
84,0.531,0.528,0.487
85,0.522,0.526,0.501
86,0.512,0.524,0.515
87,0.52,0.522,0.541
88,0.518,0.52,0.552
89,0.515,0.518,0.552
90,0.517,0.517,0.545
91,0.517,0.515,0.527
92,0.517,0.513,0.504
93,0.521,0.512,0.483
94,0.512,0.512,0.454
95,0.499,0.512,0.427
96,0.501,0.512,0.417
97,0.504,0.512,0.413
98,0.51,0.512,0.415
99,0.521,0.512,0.425
100,0.52,0.513,0.427
101,0.514,0.513,0.425
102,0.515,0.514,0.428
103,0.522,0.515,0.434
104,0.53,0.515,0.441
105,0.526,0.516,0.438
106,0.513,0.517,0.426
107,0.503,0.518,0.416
108,0.508,0.518,0.418
109,0.519,0.519,0.427
110,0.52,0.518,0.431
111,0.518,0.518,0.436
112,0.513,0.518,0.445
113,0.51,0.518,0.463
114,0.52,0.518,0.493
115,0.52,0.517,0.515
116,0.517,0.517,0.532
117,0.519,0.516,0.548
118,0.522,0.515,0.556
119,0.524,0.514,0.552
120,0.529,0.512,0.542
121,0.518,0.512,0.512
122,0.504,0.512,0.475
123,0.504,0.512,0.452
124,0.506,0.512,0.434
125,0.504,0.512,0.416
126,0.51,0.513,0.412
127,0.516,0.513,0.413
128,0.51,0.514,0.408
129,0.506,0.514,0.407
130,0.51,0.515,0.413
131,0.511,0.515,0.415
132,0.516,0.516,0.421
133,0.52,0.517,0.426
134,0.52,0.518,0.427
135,0.522,0.519,0.429
136,0.521,0.52,0.425
137,0.52,0.521,0.422
138,0.524,0.521,0.425
139,0.523,0.522,0.426
140,0.526,0.523,0.435
141,0.529,0.524,0.447
142,0.523,0.524,0.456
143,0.526,0.524,0.481
144,0.524,0.522,0.504
145,0.517,0.521,0.52
146,0.517,0.519,0.538
147,0.518,0.517,0.55
148,0.516,0.515,0.55
149,0.518,0.512,0.543
150,0.512,0.51,0.52
151,0.507,0.508,0.493
152,0.503,0.505,0.466
153,0.501,0.501,0.442
154,0.501,0.498,0.425
155,0.499,0.496,0.408
156,0.498,0.494,0.398
157,0.492,0.493,0.388
158,0.489,0.492,0.386
159,0.488,0.491,0.386
160,0.488,0.49,0.389
161,0.487,0.49,0.393
162,0.484,0.49,0.393
163,0.477,0.491,0.39
164,0.482,0.491,0.396
165,0.492,0.491,0.404
166,0.499,0.492,0.407
167,0.496,0.492,0.401
168,0.49,0.493,0.394
169,0.487,0.493,0.395
170,0.495,0.493,0.41
171,0.5,0.494,0.428
172,0.507,0.494,0.452
173,0.503,0.495,0.47
174,0.5,0.495,0.49
175,0.508,0.496,0.516
176,0.511,0.497,0.533
177,0.498,0.497,0.529
178,0.488,0.498,0.517
179,0.484,0.498,0.501
180,0.485,0.497,0.484
181,0.494,0.497,0.468
182,0.491,0.496,0.441
183,0.485,0.495,0.414
184,0.487,0.494,0.4
185,0.487,0.493,0.39
186,0.492,0.492,0.389
187,0.5,0.491,0.394
188,0.498,0.49,0.392
189,0.494,0.489,0.391
190,0.495,0.488,0.393
191,0.498,0.488,0.397
192,0.496,0.486,0.397
193,0.494,0.485,0.395
194,0.483,0.484,0.385
195,0.477,0.484,0.378
196,0.48,0.483,0.377
197,0.477,0.482,0.373
198,0.469,0.481,0.366
199,0.471,0.479,0.374
200,0.472,0.478,0.385
201,0.475,0.477,0.403
202,0.479,0.475,0.427
203,0.478,0.473,0.45
204,0.475,0.472,0.47
205,0.475,0.471,0.487
206,0.471,0.471,0.494
207,0.471,0.471,0.498
208,0.476,0.47,0.496
209,0.472,0.471,0.48
210,0.469,0.472,0.457
211,0.472,0.473,0.439
212,0.467,0.474,0.411
213,0.467,0.475,0.391
214,0.47,0.476,0.379
215,0.472,0.476,0.373
216,0.474,0.476,0.372
217,0.474,0.476,0.373
218,0.474,0.475,0.374
219,0.478,0.474,0.378
220,0.481,0.472,0.382
221,0.477,0.471,0.379
222,0.475,0.47,0.378
223,0.474,0.468,0.378
224,0.471,0.466,0.374
225,0.468,0.464,0.369
226,0.472,0.463,0.37
227,0.464,0.461,0.366
228,0.458,0.46,0.365
229,0.457,0.458,0.373
230,0.454,0.456,0.383
231,0.449,0.454,0.397
232,0.449,0.452,0.419
233,0.436,0.451,0.43
234,0.432,0.449,0.446
235,0.443,0.448,0.472
236,0.444,0.447,0.482
237,0.451,0.447,0.487
238,0.455,0.448,0.479
239,0.448,0.449,0.455
240,0.448,0.449,0.43
241,0.455,0.45,0.41
242,0.453,0.45,0.388
243,0.452,0.45,0.373
244,0.449,0.451,0.361
245,0.449,0.452,0.357
246,0.457,0.452,0.362
247,0.463,0.452,0.369
248,0.459,0.453,0.368
249,0.452,0.453,0.364
250,0.445,0.453,0.357
251,0.442,0.453,0.355
252,0.451,0.452,0.364
253,0.462,0.45,0.374
254,0.458,0.449,0.369
255,0.449,0.447,0.358
256,0.442,0.445,0.349
257,0.437,0.442,0.344
258,0.432,0.438,0.344
259,0.431,0.435,0.351
260,0.422,0.432,0.359
261,0.423,0.429,0.379
262,0.428,0.426,0.407
263,0.435,0.423,0.437
264,0.438,0.42,0.457
265,0.433,0.418,0.466
266,0.421,0.416,0.458
267,0.413,0.415,0.445
268,0.411,0.413,0.431
269,0.408,0.412,0.41
270,0.407,0.412,0.387
271,0.4,0.412,0.359
272,0.394,0.413,0.336
273,0.404,0.412,0.333
274,0.409,0.413,0.329
275,0.409,0.413,0.326
276,0.411,0.415,0.327
277,0.413,0.416,0.329
278,0.413,0.418,0.33
279,0.418,0.418,0.336
280,0.434,0.418,0.351
281,0.433,0.419,0.352
282,0.434,0.419,0.353
283,0.429,0.42,0.348
284,0.424,0.42,0.342
285,0.431,0.42,0.344
286,0.43,0.421,0.341
287,0.415,0.421,0.331
288,0.409,0.421,0.332
289,0.412,0.421,0.346
290,0.413,0.419,0.364
291,0.414,0.418,0.387
292,0.413,0.416,0.41
293,0.408,0.414,0.428
294,0.408,0.413,0.445
295,0.411,0.41,0.456
296,0.412,0.407,0.454
297,0.408,0.405,0.438
298,0.398,0.404,0.411
299,0.4,0.402,0.39
300,0.403,0.401,0.37
301,0.413,0.4,0.358
302,0.41,0.399,0.338
303,0.402,0.398,0.322
304,0.392,0.398,0.31
305,0.395,0.398,0.313
306,0.397,0.398,0.316
307,0.401,0.397,0.321
308,0.396,0.397,0.317
309,0.392,0.398,0.314
310,0.396,0.399,0.317
311,0.398,0.4,0.319
312,0.395,0.401,0.316
313,0.403,0.402,0.322
314,0.4,0.404,0.318
315,0.397,0.406,0.315
316,0.406,0.408,0.324
317,0.41,0.409,0.33
318,0.411,0.41,0.34
319,0.422,0.411,0.365
320,0.418,0.412,0.381
321,0.405,0.413,0.393
322,0.412,0.414,0.42
323,0.419,0.414,0.444
324,0.419,0.415,0.455
325,0.426,0.415,0.464
326,0.422,0.416,0.454
327,0.423,0.417,0.442
328,0.427,0.417,0.426
329,0.421,0.416,0.4
330,0.417,0.416,0.376
331,0.408,0.417,0.35
332,0.402,0.417,0.332
333,0.397,0.417,0.322
334,0.41,0.416,0.332
335,0.414,0.416,0.336
336,0.415,0.416,0.339
337,0.411,0.416,0.336
338,0.408,0.417,0.331
339,0.414,0.416,0.333
340,0.428,0.416,0.343
341,0.432,0.417,0.346
342,0.423,0.418,0.337
343,0.417,0.418,0.331
344,0.416,0.418,0.325
345,0.422,0.417,0.328
346,0.432,0.416,0.338
347,0.426,0.416,0.338
348,0.412,0.417,0.336
349,0.407,0.417,0.348
350,0.406,0.417,0.37
351,0.416,0.416,0.404
352,0.427,0.416,0.437
353,0.414,0.415,0.443
354,0.405,0.415,0.446
355,0.403,0.414,0.445
356,0.414,0.413,0.446
357,0.424,0.412,0.437
358,0.423,0.413,0.415
359,0.401,0.413,0.374
360,0.395,0.413,0.347
361,0.404,0.412,0.339
362,0.418,0.411,0.342
363,0.419,0.41,0.338
364,0.411,0.41,0.329
365,0.399,0.41,0.321
366,0.409,0.41,0.332
367,0.428,0.408,0.35
368,0.428,0.408,0.349
369,0.415,0.407,0.338
370,0.397,0.407,0.322
371,0.388,0.406,0.313
372,0.401,0.404,0.322
373,0.419,0.402,0.335
374,0.408,0.401,0.322
375,0.393,0.4,0.307
376,0.389,0.399,0.308
377,0.384,0.397,0.31
378,0.39,0.396,0.329
379,0.395,0.394,0.352
380,0.387,0.392,0.368
381,0.38,0.39,0.384
382,0.385,0.389,0.41
383,0.399,0.387,0.438
384,0.402,0.385,0.445
385,0.394,0.383,0.432
386,0.38,0.381,0.406
387,0.369,0.379,0.378
388,0.372,0.377,0.359
389,0.379,0.375,0.343
390,0.381,0.373,0.327
391,0.371,0.371,0.306
392,0.361,0.369,0.292
393,0.364,0.367,0.294
394,0.371,0.366,0.3
395,0.37,0.364,0.3
396,0.361,0.363,0.294
397,0.356,0.361,0.289
398,0.351,0.36,0.282
399,0.354,0.359,0.283
400,0.37,0.358,0.295
