lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.955,1.0
1,0.889,0.891,0.906
2,0.801,0.836,0.808
3,0.756,0.791,0.729
4,0.736,0.754,0.662
5,0.725,0.723,0.603
6,0.705,0.699,0.545
7,0.681,0.68,0.492
8,0.664,0.666,0.455
9,0.667,0.655,0.436
10,0.678,0.648,0.429
11,0.672,0.643,0.416
12,0.651,0.64,0.397
13,0.637,0.638,0.386
14,0.633,0.638,0.382
15,0.64,0.638,0.384
16,0.643,0.639,0.385
17,0.637,0.64,0.38
18,0.629,0.641,0.376
19,0.624,0.642,0.376
20,0.629,0.643,0.389
21,0.639,0.643,0.412
22,0.639,0.643,0.435
23,0.632,0.642,0.459
24,0.63,0.641,0.495
25,0.636,0.639,0.543
26,0.64,0.635,0.591
27,0.64,0.632,0.634
28,0.637,0.63,0.668
29,0.633,0.628,0.69
30,0.629,0.626,0.691
31,0.627,0.623,0.67
32,0.626,0.62,0.633
33,0.621,0.617,0.585
34,0.615,0.614,0.535
35,0.607,0.611,0.487
36,0.6,0.607,0.443
37,0.597,0.603,0.408
38,0.592,0.6,0.379
39,0.588,0.596,0.359
40,0.589,0.594,0.349
41,0.586,0.591,0.342
42,0.59,0.588,0.343
43,0.588,0.585,0.339
44,0.584,0.583,0.335
45,0.58,0.582,0.333
46,0.583,0.58,0.336
47,0.582,0.579,0.337
48,0.582,0.578,0.34
49,0.575,0.577,0.341
50,0.567,0.577,0.349
51,0.567,0.576,0.37
52,0.573,0.575,0.402
53,0.581,0.575,0.442
54,0.581,0.574,0.482
55,0.574,0.573,0.521
56,0.575,0.572,0.566
57,0.578,0.571,0.609
58,0.578,0.569,0.64
59,0.573,0.567,0.649
60,0.562,0.565,0.632
61,0.557,0.562,0.599
62,0.558,0.56,0.557
63,0.559,0.557,0.511
64,0.558,0.555,0.461
65,0.552,0.553,0.413
66,0.546,0.55,0.374
67,0.545,0.549,0.347
68,0.547,0.547,0.33
69,0.546,0.546,0.317
70,0.542,0.544,0.307
71,0.541,0.543,0.307
72,0.542,0.542,0.31
73,0.544,0.542,0.313
74,0.542,0.541,0.313
75,0.537,0.541,0.309
76,0.536,0.541,0.309
77,0.536,0.542,0.309
78,0.539,0.543,0.314
79,0.539,0.544,0.325
80,0.537,0.544,0.341
81,0.544,0.545,0.37
82,0.557,0.546,0.411
83,0.562,0.546,0.455
84,0.555,0.546,0.495
85,0.547,0.546,0.534
86,0.547,0.546,0.58
87,0.55,0.546,0.62
88,0.55,0.546,0.642
89,0.544,0.546,0.64
90,0.539,0.546,0.615
91,0.54,0.546,0.578
92,0.545,0.546,0.535
93,0.545,0.545,0.49
94,0.543,0.544,0.444
95,0.54,0.543,0.402
96,0.539,0.542,0.371
97,0.54,0.54,0.348
98,0.539,0.539,0.33
99,0.535,0.537,0.316
100,0.533,0.536,0.309
101,0.532,0.535,0.305
102,0.534,0.534,0.307
103,0.535,0.533,0.307
104,0.542,0.532,0.313
105,0.54,0.532,0.31
106,0.536,0.531,0.307
107,0.536,0.531,0.309
108,0.529,0.53,0.312
109,0.527,0.529,0.325
110,0.525,0.529,0.345
111,0.521,0.528,0.369
112,0.519,0.528,0.4
113,0.521,0.528,0.441
114,0.522,0.527,0.485
115,0.52,0.527,0.53
116,0.529,0.527,0.575
117,0.536,0.526,0.609
118,0.535,0.526,0.623
119,0.535,0.525,0.616
120,0.527,0.525,0.584
121,0.523,0.524,0.541
122,0.522,0.524,0.494
123,0.523,0.523,0.45
124,0.521,0.523,0.406
125,0.519,0.523,0.369
126,0.52,0.523,0.343
127,0.522,0.522,0.321
128,0.525,0.522,0.308
129,0.529,0.522,0.302
130,0.527,0.521,0.298
131,0.52,0.521,0.29
132,0.516,0.52,0.284
133,0.513,0.52,0.281
134,0.512,0.52,0.279
135,0.516,0.52,0.284
136,0.518,0.52,0.287
137,0.516,0.52,0.289
138,0.517,0.52,0.299
139,0.524,0.52,0.321
140,0.525,0.52,0.345
141,0.527,0.52,0.376
142,0.521,0.52,0.409
143,0.515,0.519,0.447
144,0.518,0.518,0.494
145,0.517,0.517,0.538
146,0.515,0.516,0.572
147,0.514,0.515,0.592
148,0.513,0.513,0.594
149,0.513,0.511,0.577
150,0.519,0.509,0.548
151,0.516,0.507,0.503
152,0.508,0.505,0.452
153,0.502,0.502,0.403
154,0.501,0.5,0.36
155,0.495,0.497,0.323
156,0.486,0.494,0.292
157,0.484,0.491,0.274
158,0.485,0.488,0.263
159,0.484,0.486,0.255
160,0.486,0.485,0.253
161,0.491,0.484,0.256
162,0.487,0.483,0.253
163,0.48,0.482,0.25
164,0.476,0.482,0.249
165,0.479,0.481,0.253
166,0.478,0.481,0.255
167,0.475,0.481,0.26
168,0.477,0.481,0.275
169,0.481,0.482,0.299
170,0.483,0.482,0.328
171,0.486,0.484,0.363
172,0.484,0.485,0.401
173,0.484,0.486,0.441
174,0.487,0.487,0.485
175,0.494,0.488,0.529
176,0.5,0.488,0.56
177,0.49,0.488,0.566
178,0.488,0.488,0.557
179,0.486,0.487,0.532
180,0.49,0.485,0.499
181,0.485,0.483,0.453
182,0.479,0.482,0.405
183,0.477,0.48,0.363
184,0.476,0.478,0.327
185,0.478,0.476,0.3
186,0.479,0.474,0.28
187,0.478,0.472,0.263
188,0.47,0.47,0.248
189,0.469,0.468,0.243
190,0.468,0.466,0.241
191,0.465,0.464,0.239
192,0.462,0.463,0.238
193,0.451,0.462,0.232
194,0.446,0.461,0.229
195,0.447,0.461,0.23
196,0.453,0.46,0.238
197,0.462,0.46,0.256
198,0.463,0.461,0.275
199,0.461,0.461,0.298
200,0.461,0.462,0.328
201,0.467,0.462,0.369
202,0.472,0.462,0.415
203,0.473,0.462,0.46
204,0.469,0.463,0.5
205,0.463,0.463,0.531
206,0.464,0.463,0.553
207,0.467,0.463,0.559
208,0.471,0.464,0.546
209,0.463,0.464,0.511
210,0.459,0.464,0.471
211,0.459,0.464,0.429
212,0.462,0.464,0.389
213,0.463,0.464,0.35
214,0.461,0.463,0.316
215,0.456,0.462,0.284
216,0.455,0.461,0.262
217,0.46,0.461,0.251
218,0.463,0.46,0.247
219,0.462,0.46,0.246
220,0.459,0.459,0.244
221,0.454,0.459,0.242
222,0.455,0.458,0.244
223,0.461,0.457,0.251
224,0.463,0.455,0.254
225,0.457,0.454,0.253
226,0.451,0.453,0.255
227,0.452,0.451,0.267
228,0.453,0.45,0.285
229,0.45,0.448,0.308
230,0.445,0.446,0.336
231,0.442,0.444,0.374
232,0.445,0.441,0.419
233,0.443,0.439,0.461
234,0.439,0.436,0.497
235,0.437,0.433,0.523
236,0.431,0.431,0.532
237,0.424,0.428,0.522
238,0.423,0.426,0.497
239,0.417,0.423,0.458
240,0.411,0.421,0.41
241,0.406,0.419,0.362
242,0.412,0.417,0.324
243,0.42,0.415,0.293
244,0.42,0.412,0.264
245,0.417,0.41,0.24
246,0.415,0.407,0.222
247,0.41,0.406,0.21
248,0.407,0.404,0.203
249,0.404,0.403,0.201
250,0.396,0.402,0.195
251,0.394,0.4,0.194
252,0.398,0.399,0.199
253,0.399,0.399,0.202
254,0.402,0.398,0.205
255,0.401,0.397,0.206
256,0.396,0.396,0.209
257,0.394,0.395,0.224
258,0.392,0.394,0.244
259,0.392,0.394,0.273
260,0.387,0.393,0.306
261,0.384,0.392,0.348
262,0.383,0.39,0.394
263,0.388,0.389,0.442
264,0.393,0.388,0.48
265,0.394,0.386,0.502
266,0.394,0.385,0.506
267,0.393,0.384,0.491
268,0.391,0.383,0.461
269,0.382,0.381,0.414
270,0.377,0.38,0.364
271,0.372,0.379,0.319
272,0.373,0.378,0.282
273,0.376,0.376,0.253
274,0.377,0.375,0.228
275,0.373,0.373,0.204
276,0.37,0.372,0.187
277,0.367,0.371,0.181
278,0.369,0.37,0.18
279,0.368,0.369,0.179
280,0.368,0.368,0.177
281,0.364,0.367,0.172
282,0.359,0.367,0.168
283,0.361,0.367,0.17
284,0.366,0.367,0.177
285,0.374,0.367,0.189
286,0.377,0.367,0.204
287,0.372,0.368,0.221
288,0.373,0.369,0.247
289,0.371,0.37,0.276
290,0.368,0.371,0.31
291,0.368,0.371,0.349
292,0.363,0.371,0.388
293,0.362,0.371,0.428
294,0.364,0.37,0.461
295,0.371,0.369,0.483
296,0.374,0.369,0.481
297,0.374,0.368,0.459
298,0.371,0.368,0.421
299,0.375,0.367,0.381
300,0.374,0.366,0.336
301,0.372,0.364,0.293
302,0.367,0.363,0.253
303,0.36,0.362,0.218
304,0.356,0.36,0.193
305,0.356,0.359,0.177
306,0.357,0.358,0.168
307,0.355,0.357,0.162
308,0.351,0.357,0.158
309,0.35,0.358,0.157
310,0.354,0.359,0.161
311,0.359,0.36,0.167
312,0.362,0.362,0.169
313,0.36,0.363,0.169
314,0.362,0.365,0.174
315,0.363,0.366,0.185
316,0.368,0.368,0.204
317,0.368,0.369,0.225
318,0.366,0.37,0.248
319,0.368,0.372,0.283
320,0.375,0.373,0.327
321,0.377,0.375,0.374
322,0.379,0.376,0.418
323,0.38,0.376,0.453
324,0.384,0.377,0.479
325,0.388,0.376,0.49
326,0.391,0.375,0.479
327,0.385,0.374,0.444
328,0.374,0.372,0.394
329,0.366,0.369,0.344
330,0.364,0.366,0.3
331,0.362,0.363,0.26
332,0.352,0.359,0.22
333,0.343,0.356,0.19
334,0.339,0.352,0.168
335,0.342,0.349,0.156
336,0.346,0.346,0.152
337,0.349,0.343,0.15
338,0.345,0.34,0.144
339,0.342,0.338,0.141
340,0.34,0.335,0.14
341,0.34,0.334,0.143
342,0.337,0.333,0.145
343,0.325,0.332,0.142
344,0.32,0.332,0.146
345,0.321,0.333,0.158
346,0.328,0.333,0.181
347,0.334,0.334,0.208
348,0.331,0.335,0.235
349,0.329,0.336,0.27
350,0.332,0.337,0.313
351,0.344,0.337,0.364
352,0.353,0.337,0.412
353,0.346,0.337,0.44
354,0.339,0.337,0.451
355,0.333,0.336,0.442
356,0.339,0.335,0.422
357,0.342,0.334,0.384
358,0.341,0.332,0.337
359,0.334,0.331,0.289
360,0.324,0.329,0.243
361,0.324,0.327,0.208
362,0.332,0.325,0.185
363,0.329,0.322,0.161
364,0.317,0.32,0.136
365,0.309,0.318,0.122
366,0.307,0.316,0.117
367,0.31,0.314,0.118
368,0.316,0.312,0.124
369,0.315,0.312,0.125
370,0.309,0.311,0.124
371,0.306,0.312,0.126
372,0.306,0.312,0.131
373,0.309,0.312,0.139
374,0.31,0.313,0.149
375,0.303,0.313,0.157
376,0.301,0.315,0.175
377,0.309,0.316,0.206
378,0.322,0.317,0.247
379,0.328,0.318,0.287
380,0.323,0.319,0.324
381,0.319,0.32,0.363
382,0.323,0.32,0.405
383,0.33,0.32,0.435
384,0.335,0.319,0.448
385,0.327,0.318,0.431
386,0.315,0.317,0.395
387,0.309,0.315,0.352
388,0.306,0.313,0.308
389,0.31,0.31,0.268
390,0.303,0.307,0.223
391,0.295,0.304,0.184
392,0.289,0.301,0.156
393,0.291,0.298,0.139
394,0.297,0.296,0.132
395,0.298,0.293,0.127
396,0.3,0.292,0.125
397,0.301,0.291,0.125
398,0.3,0.292,0.126
399,0.29,0.294,0.12
400,0.291,0.299,0.121
