gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,201,3717,4.46133422851562,5.51896953582764,-0.277285844087601,3670176,201,3004,196611,3866787,9271,gha_accra_55_73,5.52083333,-0.27916667,55,73,gha_accra,2012-04-01 02:14:33.636662,-79.59174521578004,64.08947306035836,52.7563841687942,1.6507407742135952e-10,17.0,64.11,2.7445598364131496,63.82,4.8318,7.3901,10.5108,0.7518,4.4889,3.3541,3.3541,0
107081,npp,636,1883,4.1186206340789795,5.51823997497559,-0.27677845954895,3670144,636,1456,196611,3866755,9271,gha_accra_55_73,5.52083333,-0.27916667,55,73,gha_accra,2012-05-11 01:24:01.105296,96.74256098995909,8.752121333181968,7.739376788949872,0.025044111088619106,9.0,-8.76,1.0,-9.34,4.3418,5.512,7.5308,1.008,4.1627,4.1516,3.406699958129177,0
113127,npp,2540,956,9.44652271270752,5.5195837020874,-0.276970356702805,3670144,2539,707,196611,3866755,9271,gha_accra_55_73,5.52083333,-0.27916667,55,73,gha_accra,2012-06-08 00:58:26.125632,97.94792995155795,49.79091767563961,42.516643482059045,0.0531069216869757,5.0,-49.78,1.7549928774784245,-49.81,6.7758,8.1021,10.9179,0.6858,6.3221,6.478,4.8984131642653574,0
113644,npp,2355,2556,5.61974000930786,5.52028036117554,-0.279933899641037,3670144,2355,2068,196611,3866755,9271,gha_accra_55_73,5.52083333,-0.27916667,55,73,gha_accra,2012-06-11 01:42:19.788762,-80.4853643609027,28.507204900276072,24.983360685601948,0.011544412388125496,12.0,28.52,1.184412938166907,28.66,4.8237,6.2386,8.929,0.8906,5.0335,5.0049,4.661528528724399,0
115226,npp,2991,946,5.400954246521,5.51989459991455,-0.280992418527603,3670176,2995,701,196611,3866787,9271,gha_accra_55_73,5.52083333,-0.27916667,55,73,gha_accra,2012-06-24 00:58:05.410557,97.63492095574017,50.10089682058877,42.75545283351519,4.60086128567709e-26,5.0,-50.08,1.7549928774784245,-49.81,6.7758,8.1021,10.9179,0.6858,4.017,3.7038,3.7038,0
115591,npp,2806,2546,5.59366416931152,5.52080631256104,-0.279785245656967,3670176,2806,2060,196611,3866787,9271,gha_accra_55_73,5.52083333,-0.27916667,55,73,gha_accra,2012-06-27 01:41:59.059206,-81.27681088300173,28.063991543610843,24.602180677901565,1.4366571743718185e-17,12.0,28.05,1.184412938166907,28.66,4.8237,6.2386,8.929,0.8906,5.0115,4.9817,4.9817,0
119351,npp,510,2092,11.7061033248901,5.52134275436401,-0.27763044834137,3670144,510,1656,196611,3866755,9271,gha_accra_55_73,5.52083333,-0.27916667,55,73,gha_accra,2012-07-03 01:29:25.096919,-64.81859399423878,3.464876544015355,3.065695828654366,0.1474908867313106,10.0,3.37,1.0,3.95,4.3742,5.5561,9.4903,1.0,11.7061,11.7061,7.319201726271893,0
119873,npp,341,3692,9.03792285919189,5.52279615402222,-0.280184656381607,3670144,343,2987,196611,3866755,9271,gha_accra_55_73,5.52083333,-0.27916667,55,73,gha_accra,2012-07-06 02:13:21.529879,-79.78560447783269,63.60708395820392,52.43954505237941,0.10998420373294998,17.0,63.63,2.7445598364131496,63.82,4.8318,7.3901,10.5108,0.7518,6.1564,6.7949,3.52358253634947,0
120388,npp,1281,1638,8.25514888763428,5.52284574508667,-0.27788570523262,3670144,1282,1234,196611,3866755,9271,gha_accra_55_73,5.52083333,-0.27916667,55,73,gha_accra,2012-07-09 01:16:55.904217,98.34139928670076,22.358411101906853,19.67123974690421,0.030170791479301535,8.0,-22.32,1.0837787002826917,-21.95,4.6562,5.9487,7.8065,0.934,7.6842,7.7103,6.812914432723043,0
120556,npp,564,949,6.38426208496094,5.52223539352417,-0.282007694244385,3670144,565,703,196611,3866755,9271,gha_accra_55_73,5.52083333,-0.27916667,55,73,gha_accra,2012-07-10 00:58:05.579037,98.16303454090648,50.024647107333756,42.69728212462017,0.013697811370348714,5.0,-49.99,1.7549928774784245,-49.81,6.7758,8.1021,10.9179,0.6858,4.5773,4.3781,3.9706788610661365,0
121249,npp,2778,1866,7.6954927444458,5.52204513549805,-0.27578991651535,3670176,2778,1440,196611,3866787,9271,gha_accra_55_73,5.52083333,-0.27916667,55,73,gha_accra,2012-07-14 01:23:12.431350,96.43407830814802,9.77098822956357,8.637492463053857,2.4333246669380968e-08,9.0,-9.74,1.0,-9.34,4.3418,5.512,7.5308,1.008,7.7396,7.757,7.757,0
121771,npp,2595,3469,7.28234958648682,5.52420806884766,-0.279052942991257,3670176,2598,2813,196611,3866787,9271,gha_accra_55_73,5.52083333,-0.27916667,55,73,gha_accra,2012-07-17 02:07:07.830558,-79.94968072721977,58.975434774840565,49.32177206962473,9.535036344339341e-20,16.0,59.0,2.3545700244418297,59.12,5.2753,7.7521,10.7009,0.7167,5.3566,5.2194,5.2194,0
121942,npp,1893,2782,3.64347624778748,5.5242280960083,-0.279857397079468,3670176,1894,2238,196611,3866787,9271,gha_accra_55_73,5.52083333,-0.27916667,55,73,gha_accra,2012-07-18 01:48:19.282025,-80.57408529048581,38.32500911510241,33.2840224322583,3.1479062693586746e-26,13.0,38.34,1.357151599901897,38.5,4.8274,6.695,10.1416,0.8299,3.3076,3.0237,3.0237,0
122118,npp,1184,2096,4.45184755325317,5.52312040328979,-0.281102508306503,3670176,1184,1661,196611,3866787,9271,gha_accra_55_73,5.52083333,-0.27916667,55,73,gha_accra,2012-07-19 01:29:28.957968,-65.07328325572979,3.7077323130013866,3.2807020673994254,8.05582157485881e-32,10.0,3.6,1.0,3.95,4.3742,5.5561,9.4903,1.0,4.4518,4.4518,4.4518,0
122289,npp,470,1412,3.61064720153809,5.51801776885986,-0.277838945388794,3670176,470,1061,196611,3866787,9271,gha_accra_55_73,5.52083333,-0.27916667,55,73,gha_accra,2012-07-20 01:10:40.416471,98.29556872260484,33.1710827782642,28.959485452550158,9.594821052640817e-33,7.0,-33.15,1.2365102219381485,-32.97,4.8364,6.0868,8.9076,0.9128,3.5535,3.2958,3.2958,0
122463,npp,2822,724,10.373893737793,5.5209846496582,-0.279252558946609,3670176,2823,506,196611,3866787,9271,gha_accra_55_73,5.52083333,-0.27916667,55,73,gha_accra,2012-07-21 00:51:50.095752,98.14092049111562,56.15867507488765,47.30824834690651,4.5794437138466794e-32,4.0,-56.14,2.0682789409984763,-56.025,5.8555,8.3861,11.6013,0.6625,6.5171,6.873,6.873,0
122837,npp,295,3014,1.0852600932121281,5.52104568481445,-0.281267166137695,3670176,295,2427,196611,3866787,9271,gha_accra_55_73,5.52083333,-0.27916667,55,73,gha_accra,2012-07-23 01:54:35.834782,-79.99850810904981,46.605460473632036,40.02103782752117,6.140683126932902e-31,14.0,46.63,1.646109783506203,46.79,5.2094,7.2717,10.2849,0.7641,1.7979,0.8292,0.8292,0
123011,npp,2660,2327,4.41228103637695,5.5192084312439,-0.276360720396042,3670176,2660,1877,196611,3866787,9271,gha_accra_55_73,5.52083333,-0.27916667,55,73,gha_accra,2012-07-24 01:35:47.288393,-80.96308234420624,16.744115888780435,14.771235431355402,1.351893907047604e-27,11.0,16.76,1.0442604737599883,16.98,4.62,6.6013,8.9361,0.8417,3.4599,3.7137,3.7137,0
123728,npp,1782,3246,1.36977767944336,5.52032709121704,-0.279298514127731,3670176,1783,2587,196611,3866787,9271,gha_accra_55_73,5.52083333,-0.27916667,55,73,gha_accra,2012-07-28 02:00:52.369537,-80.13668784230521,53.43389706663465,45.30011625734082,1.1302025226271363e-09,15.0,53.46,1.9513309067639726,53.54,4.731,7.2871,10.9493,0.7625,2.5236,1.0444,1.0444,0
124082,npp,349,1869,6.34053230285645,5.51827001571655,-0.277136027812958,3670144,349,1443,196611,3866755,9271,gha_accra_55_73,5.52083333,-0.27916667,55,73,gha_accra,2012-07-30 01:23:13.498550,95.18064904494251,9.607496492805367,8.493799749985849,0.02612260041246639,9.0,-9.57,1.0,-9.34,4.3418,5.512,7.5308,1.008,6.3846,6.3912,5.6142218883726445,0
124261,npp,2703,1182,11.3831701278687,5.52243900299072,-0.281926423311234,3670144,2702,874,196611,3866755,9271,gha_accra_55_73,5.52083333,-0.27916667,55,73,gha_accra,2012-07-31 01:04:23.171955,97.75527247759888,42.339730135819735,36.587926126233505,0.0709699780003591,6.0,-42.32,1.4867838833500562,-42.17,5.5482,7.4321,10.5399,0.7476,8.2135,8.5098,6.398902975267396,0
129872,npp,178,3473,20.4951000213623,5.52072715759277,-0.280215859413147,3670144,181,2816,196611,3866755,9271,gha_accra_55_73,5.52083333,-0.27916667,55,73,gha_accra,2012-08-02 02:07:08.895045,-79.96330744419272,59.055040506723294,49.380445867128124,0.19985194115447136,16.0,59.09,2.3545700244418297,59.12,5.2753,7.7521,10.7009,0.7167,10.9681,14.6893,8.744999609095633,0
130059,npp,2547,2786,13.0547065734863,5.51979541778564,-0.277190655469894,3670144,2548,2241,196611,3866755,9271,gha_accra_55_73,5.52083333,-0.27916667,55,73,gha_accra,2012-08-03 01:48:20.345806,-80.66449241665785,38.481653971319126,33.41582016755376,0.17646920465800894,13.0,38.5,1.357151599901897,38.5,4.8274,6.695,10.1416,0.8299,10.2421,10.8339,5.585084521043036,0
130625,npp,383,725,8.063192367553711,5.52229356765747,-0.282231122255325,3670144,381,507,196611,3866755,9271,gha_accra_55_73,5.52083333,-0.27916667,55,73,gha_accra,2012-08-06 00:51:49.363097,97.62849056036967,56.14028694520887,47.29861692680455,0.062314750019834955,4.0,-56.11,2.0682789409984763,-56.025,5.8555,8.3861,11.6013,0.6625,5.3999,5.3421,3.4886399296987243,0
5129,npp,2731,54,4.32020139694214,5.52071714401245,-0.276449352502823,3670144,2730,22,196611,3866755,9271,gha_accra_55_73,5.52083333,-0.27916667,55,73,gha_accra,2012-08-07 00:32:59.036641,97.66621211330046,69.4232147460377,55.94654126900171,0.03544383385008561,1.0,-69.39,3.5496478698597698,-69.36,5.4726,9.2372,12.5567,0.6015,4.1708,2.5985,1.5442755867011275,0
131354,npp,2590,1643,5.89816570281982,5.51936483383179,-0.278300017118454,3670144,2590,1239,196611,3866755,9271,gha_accra_55_73,5.52083333,-0.27916667,55,73,gha_accra,2012-08-10 01:16:56.228183,97.4033462628711,22.078182047651975,19.42969352092142,0.005572851820696538,8.0,-22.05,1.0837787002826917,-21.95,4.6562,5.9487,7.8065,0.934,5.5094,5.5088,5.343043765335189,0
131704,npp,1130,278,1.2712174654007,5.51846504211426,-0.279805809259415,3670176,1129,145,196611,3866787,9271,gha_accra_55_73,5.52083333,-0.27916667,55,73,gha_accra,2012-08-12 00:39:15.588696,97.62293073877257,65.67982193918506,53.750734349301126,1.8235275996043186e-09,2.0,-65.65,3.0,-65.6,5.5444,8.7196,13.4948,0.6372,3.0733,0.81,0.81,0
131899,npp,2421,3249,1.2143702507019,5.51713705062866,-0.276882708072662,3670176,2422,2590,196611,3866787,9271,gha_accra_55_73,5.52083333,-0.27916667,55,73,gha_accra,2012-08-13 02:00:51.651534,-80.07858954791088,53.50940649134176,45.360295546932015,2.3909200350238997e-06,15.0,53.54,1.9513309067639726,53.54,4.731,7.2871,10.9493,0.7625,2.444,0.9259,0.9259,0
132076,npp,1698,2558,4.76230716705322,5.51743745803833,-0.277617901563644,3670176,1698,2069,196611,3866787,9271,gha_accra_55_73,5.52083333,-0.27916667,55,73,gha_accra,2012-08-14 01:42:03.108547,-81.18245426590786,28.597265646374655,25.063422866293735,6.454612424630845e-14,12.0,28.61,1.184412938166907,28.66,4.8237,6.2386,8.929,0.8906,4.3096,4.2413,4.2413,0
132248,npp,984,1871,5.2104959487915,5.52050590515137,-0.27651235461235,3670176,984,1445,196611,3866787,9271,gha_accra_55_73,5.52083333,-0.27916667,55,73,gha_accra,2012-08-15 01:23:12.786337,96.01154704688454,9.495016385480621,8.394948767691867,3.9963647624400936e-21,9.0,-9.45,1.0,-9.34,4.3418,5.512,7.5308,1.008,5.2546,5.2522,5.2522,0
132426,npp,265,1184,3.85337042808533,5.52102947235107,-0.280465662479401,3670176,265,875,196611,3866787,9271,gha_accra_55_73,5.52083333,-0.27916667,55,73,gha_accra,2012-08-16 01:04:22.465801,97.98285879003255,42.27819252715221,36.539912707221966,2.6957321240312442e-27,6.0,-42.25,1.4867838833500562,-42.17,5.5482,7.4321,10.5399,0.7476,3.149,2.8807,2.8807,0
132606,npp,2614,503,15.6359272003174,5.5195837020874,-0.278110384941101,3670176,2615,304,196611,3866787,9271,gha_accra_55_73,5.52083333,-0.27916667,55,73,gha_accra,2012-08-17 00:45:32.146709,98.00957424770962,61.28630705122949,50.91209681346013,3.6234702076558864e-32,3.0,-61.26,2.5331140255951103,-61.24,5.6747,8.4269,13.1633,0.6593,8.402,10.3092,10.3092,0
132798,npp,808,3475,1.66745626926422,5.5213737487793,-0.277854263782501,3670176,808,2818,196611,3866787,9271,gha_accra_55_73,5.52083333,-0.27916667,55,73,gha_accra,2012-08-18 02:07:06.430043,-79.89472858324291,59.099129455811074,49.41470897537278,1.4526038589601674e-31,16.0,59.13,2.3545700244418297,59.12,5.2753,7.7521,10.7009,0.7167,2.9719,1.1951,1.1951,0
133159,npp,2448,2101,3.97987723350525,5.51828670501709,-0.276534378528595,3670176,2448,1665,196611,3866787,9271,gha_accra_55_73,5.52083333,-0.27916667,55,73,gha_accra,2012-08-20 01:29:27.564648,-68.90980854790672,3.9476516954839918,3.493244112818579,1.0315975749202016e-32,10.0,3.89,1.0,3.95,4.3742,5.5561,9.4903,1.0,3.9799,3.9799,3.9799,0
133343,npp,1730,1415,4.37493753433228,5.52394247055054,-0.281107574701309,3670176,1731,1063,196611,3866787,9271,gha_accra_55_73,5.52083333,-0.27916667,55,73,gha_accra,2012-08-21 01:10:39.016886,98.98160769392909,33.02666809315367,28.839890089360825,1.763993338939699e-30,7.0,-33.01,1.2365102219381485,-32.97,4.8364,6.0868,8.9076,0.9128,4.1716,3.9935,3.9935,0
133701,npp,282,54,1.67084336280823,5.52204513549805,-0.280924111604691,3670176,281,22,196611,3866787,9271,gha_accra_55_73,5.52083333,-0.27916667,55,73,gha_accra,2012-08-23 00:32:56.588044,97.53701711086536,69.43131148017096,55.95341777637695,9.519012753201679e-20,1.0,-69.39,3.5496478698597698,-69.36,5.4726,9.2372,12.5567,0.6015,3.4245,1.005,1.005,0
134076,npp,853,2330,7.41445589065552,5.52100038528442,-0.276679426431656,3670176,853,1879,196611,3866787,9271,gha_accra_55_73,5.52083333,-0.27916667,55,73,gha_accra,2012-08-25 01:35:44.103254,-81.02048240607972,16.9097078441579,14.917283536202744,3.6324329056358823e-14,11.0,16.92,1.0442604737599883,16.98,4.62,6.6013,8.9361,0.8417,6.3348,6.2405,6.2405,0
134260,npp,137,1644,5.19709968566895,5.51915836334229,-0.276200652122498,3670176,137,1239,196611,3866787,9271,gha_accra_55_73,5.52083333,-0.27916667,55,73,gha_accra,2012-08-26 01:16:53.782058,97.36789024013244,22.0359386436591,19.393490267636437,7.5384493771880705e-06,8.0,-22.0,1.0837787002826917,-21.95,4.6562,5.9487,7.8065,0.934,4.8625,4.8541,4.8541,0
134442,npp,2471,954,8.44304180145264,5.52357482910156,-0.281647235155106,3670144,2472,706,196611,3866755,9271,gha_accra_55_73,5.52083333,-0.27916667,55,73,gha_accra,2012-08-27 00:58:03.466516,98.05591119715494,49.864092324617324,42.57978301615592,0.00820281887194922,5.0,-49.84,1.7549928774784245,-49.81,6.7758,8.1021,10.9179,0.6858,5.7504,5.7899,5.545919285350061,0
134626,npp,1746,279,8.71964168548584,5.52314758300781,-0.277032494544983,3670144,1749,146,196611,3866755,9271,gha_accra_55_73,5.52083333,-0.27916667,55,73,gha_accra,2012-08-28 00:39:13.150634,98.01978723826095,65.6630948588907,53.74247649465314,0.03478079377716884,2.0,-65.63,3.0,-65.6,5.5444,8.7196,13.4948,0.6372,5.5561,5.5561,4.521596732974999,0
134821,npp,3019,3248,6.92723417282104,5.52203750610352,-0.280534893274307,3670144,3018,2590,196611,3866755,9271,gha_accra_55_73,5.52083333,-0.27916667,55,73,gha_accra,2012-08-29 02:00:47.436944,-79.87113908203297,53.48963921087667,45.346809617065205,0.03771061468423568,15.0,53.51,1.9513309067639726,53.54,4.731,7.2871,10.9493,0.7625,5.3716,5.2817,4.160053543559109,0
134998,npp,2311,2557,11.0545787811279,5.52181053161621,-0.28146830201149,3670144,2311,2068,196611,3866755,9271,gha_accra_55_73,5.52083333,-0.27916667,55,73,gha_accra,2012-08-30 01:41:58.894281,-79.87092435251301,28.532090810251447,25.008001401053093,0.09515928757298221,12.0,28.56,1.184412938166907,28.66,4.8237,6.2386,8.929,0.8906,9.6222,9.8451,7.014727740162664,0
135187,npp,1596,1870,22.208667755127,5.52312707901001,-0.280237972736359,3670144,1596,1444,196611,3866755,9271,gha_accra_55_73,5.52083333,-0.27916667,55,73,gha_accra,2012-08-31 01:23:08.576443,95.25868421838695,9.552744192792192,8.445966633919355,0.18796933238920688,9.0,-9.51,1.0,-9.34,4.3418,5.512,7.5308,1.008,22.2528,22.3863,16.79543023138681,0
135748,npp,1416,3474,13.1433181762695,5.52234983444214,-0.279700398445129,3670144,1416,2817,196611,3866755,9271,gha_accra_55_73,5.52083333,-0.27916667,55,73,gha_accra,2012-09-03 02:07:02.231409,-79.94099433699286,59.08382893858774,49.40342233111756,0.11937597344781925,16.0,59.11,2.3545700244418297,59.12,5.2753,7.7521,10.7009,0.7167,7.8458,9.4201,5.869438237440557,0
137268,npp,714,1642,3.89714169502258,5.51974010467529,-0.278662025928497,3670176,714,1238,196611,3866787,9271,gha_accra_55_73,5.52083333,-0.27916667,55,73,gha_accra,2012-09-11 01:16:47.874093,97.0946308425103,22.141265326539955,19.48439606406137,7.975403292706465e-08,8.0,-22.11,1.0837787002826917,-21.95,4.6562,5.9487,7.8065,0.934,3.6631,3.6399,3.6399,0
137458,npp,3063,953,4.13976097106934,5.51897859573364,-0.278704285621643,3670176,3063,705,196611,3866787,9271,gha_accra_55_73,5.52083333,-0.27916667,55,73,gha_accra,2012-09-12 00:57:57.533359,98.02412123934515,49.89305502107527,42.60021261473828,1.712843410740279e-15,5.0,-49.87,1.7549928774784245,-49.81,6.7758,8.1021,10.9179,0.6858,3.2983,2.8389,2.8389,0
137852,npp,535,3246,4.1463451385498,5.51753902435303,-0.279522001743317,3670176,535,2587,196611,3866787,9271,gha_accra_55_73,5.52083333,-0.27916667,55,73,gha_accra,2012-09-14 02:00:41.515401,-80.0452192147085,53.43659462934295,45.30419170342111,1.2873301052611112e-20,15.0,53.46,1.9513309067639726,53.54,4.731,7.2871,10.9493,0.7625,3.9465,3.1614,3.1614,0
138230,npp,2180,1868,2.22421646118164,5.51823759078979,-0.282430559396744,3670176,2180,1443,196611,3866787,9271,gha_accra_55_73,5.52083333,-0.27916667,55,73,gha_accra,2012-09-16 01:23:02.676069,97.74659491791506,9.652566010423351,8.533582903204437,3.196975357486135e-33,9.0,-9.63,1.0,-9.34,4.3418,5.512,7.5308,1.008,2.2683,2.242,2.242,0
139813,npp,361,3696,1.85561192035675,5.52122735977173,-0.276119649410248,3670176,361,2990,196611,3866787,9271,gha_accra_55_73,5.52083333,-0.27916667,55,73,gha_accra,2012-09-24 02:13:07.618487,-79.61554095839651,63.68446547971991,52.494761406018135,6.100945120658132e-13,17.0,63.71,2.7445598364131496,63.82,4.8318,7.3901,10.5108,0.7518,3.5395,1.3951,1.3951,0
140194,npp,1997,2323,3.73058104515076,5.52326583862305,-0.281706541776657,3670144,1997,1874,196611,3866755,9271,gha_accra_55_73,5.52083333,-0.27916667,55,73,gha_accra,2012-09-26 01:35:28.788915,-78.23678240558786,16.534725794944038,14.587547798590666,0.011791905872831144,11.0,16.54,1.0442604737599883,16.98,4.62,6.6013,8.9361,0.8417,2.807,3.1399,2.789167201086631,0
140950,npp,1092,3241,12.7822713851929,5.52145719528198,-0.278932362794876,3670144,1094,2582,196611,3866755,9271,gha_accra_55_73,5.52083333,-0.27916667,55,73,gha_accra,2012-09-30 02:00:32.176797,-80.32511175934985,53.312887148358875,45.209351317902616,0.21731293847490482,15.0,53.32,1.9513309067639726,53.54,4.731,7.2871,10.9493,0.7625,8.3722,9.7459,3.282248070162079,0
142116,npp,1813,2777,2.56537342071533,5.52096319198608,-0.279834002256393,3670144,1814,2233,196611,3866755,9271,gha_accra_55_73,5.52083333,-0.27916667,55,73,gha_accra,2012-10-06 01:47:55.011725,-80.74677646389888,38.12585542130893,33.11767794304887,0.037715890453073705,13.0,38.14,1.357151599901897,38.5,4.8274,6.695,10.1416,0.8299,2.5132,2.129,1.0071966236183523,0
143488,npp,1855,1634,4.65618515014648,5.52413082122803,-0.281834483146667,3670176,1855,1231,196611,3866787,9271,gha_accra_55_73,5.52083333,-0.27916667,55,73,gha_accra,2012-10-13 01:16:31.154110,96.31779607225198,22.55790227491173,19.844656251197055,1.0738616634416712e-21,8.0,-22.53,1.0837787002826917,-21.95,4.6562,5.9487,7.8065,0.934,4.3634,4.3488,4.3488,0
145283,npp,2509,2780,1.50385689735413,5.5205602645874,-0.282289862632751,3670176,2508,2236,196611,3866787,9271,gha_accra_55_73,5.52083333,-0.27916667,55,73,gha_accra,2012-10-22 01:48:00.278438,-79.94503847020917,38.24659936913332,33.2171183937927,9.292206420648395e-18,13.0,38.26,1.357151599901897,38.5,4.8274,6.695,10.1416,0.8299,1.731,1.248,1.248,0
147401,npp,1731,2555,3.98387861251831,5.52357292175293,-0.281062662601471,3670144,1732,2067,196611,3866755,9271,gha_accra_55_73,5.52083333,-0.27916667,55,73,gha_accra,2012-11-02 01:41:50.708671,-80.48269873456253,28.442233965842235,24.92698705228646,0.09960796271415522,12.0,28.47,1.184412938166907,28.66,4.8237,6.2386,8.929,0.8906,3.6524,3.548,0.5853084780733275,0
147588,npp,1023,1869,7.59763145446777,5.51910400390625,-0.279427409172058,3670144,1023,1443,196611,3866755,9271,gha_accra_55_73,5.52083333,-0.27916667,55,73,gha_accra,2012-11-03 01:23:00.430782,94.85706837923865,9.612243267856563,8.497231525499863,0.07047016558805691,9.0,-9.57,1.0,-9.34,4.3418,5.512,7.5308,1.008,7.6417,7.6584,5.562369156204465,0
147778,npp,309,1184,7.14836311340332,5.51948642730713,-0.281745970249176,3670144,310,875,196611,3866755,9271,gha_accra_55_73,5.52083333,-0.27916667,55,73,gha_accra,2012-11-04 01:04:11.937669,97.98918080205516,42.28675900940988,36.54060144611083,0.044346806703843465,6.0,-42.25,1.4867838833500562,-42.17,5.5482,7.4321,10.5399,0.7476,5.3652,5.3439,4.02486982745209,0
148400,npp,161,2786,9.4370813369751,5.52173089981079,-0.276833534240723,3670144,162,2241,196611,3866755,9271,gha_accra_55_73,5.52083333,-0.27916667,55,73,gha_accra,2012-11-07 01:48:09.286997,-80.84887202321656,38.487174346704066,33.416546743727686,0.009118460017306571,13.0,38.5,1.357151599901897,38.5,4.8274,6.695,10.1416,0.8299,7.5765,7.8317,7.56048489379582,0
148604,npp,2510,2100,4.99078845977783,5.5191445350647,-0.279765009880066,3670144,2510,1664,196611,3866755,9271,gha_accra_55_73,5.52083333,-0.27916667,55,73,gha_accra,2012-11-08 01:29:19.016620,-74.77579782519102,3.849494163625337,3.4058896472943694,0.001691296872054444,10.0,3.83,1.0,3.95,4.3742,5.5561,9.4903,1.0,4.9908,4.9908,4.940494876118727,0
148798,npp,1797,1415,1.19795179367065,5.52088022232056,-0.282425433397293,3670176,1797,1063,196611,3866787,9271,gha_accra_55_73,5.52083333,-0.27916667,55,73,gha_accra,2012-11-09 01:10:30.522519,98.31639279194411,33.03409369962323,28.841876149553325,3.254362126545132e-07,7.0,-33.01,1.2365102219381485,-32.97,4.8364,6.0868,8.9076,0.9128,1.6023,1.0935,1.0935,0
149775,npp,225,1645,4.71079015731812,5.52274179458618,-0.277702987194061,3670176,226,1240,196611,3866787,9271,gha_accra_55_73,5.52083333,-0.27916667,55,73,gha_accra,2012-11-14 01:16:49.126401,99.44126373388748,21.956348255159217,19.321783745320673,1.4954555391767676e-34,8.0,-21.95,1.0837787002826917,-21.95,4.6562,5.9487,7.8065,0.934,4.4138,4.3998,4.3998,0
149961,npp,2580,956,5.10104751586914,5.52282524108887,-0.281109571456909,3670176,2581,707,196611,3866787,9271,gha_accra_55_73,5.52083333,-0.27916667,55,73,gha_accra,2012-11-15 00:57:58.861853,98.04922194041495,49.81942232327276,42.53926669165493,5.467740253198207e-33,5.0,-49.78,1.7549928774784245,-49.81,6.7758,8.1021,10.9179,0.6858,3.8461,3.4981,3.4981,0
150348,npp,63,3248,9.30651092529297,5.52272129058838,-0.275854080915451,3670176,61,2589,196611,3866787,9271,gha_accra_55_73,5.52083333,-0.27916667,55,73,gha_accra,2012-11-17 02:00:42.948242,-79.47051224217827,53.49080214916325,45.34144063857791,5.7262952088016945e-31,15.0,53.51,1.9513309067639726,53.54,4.731,7.2871,10.9493,0.7625,6.591,7.0958,7.0958,0
150533,npp,2415,2557,4.15891742706299,5.52275514602661,-0.280023753643036,3670176,2415,2068,196611,3866787,9271,gha_accra_55_73,5.52083333,-0.27916667,55,73,gha_accra,2012-11-18 01:41:54.463503,-79.41692402812383,28.555388287068062,25.025387213824484,8.998816983486447e-28,12.0,28.56,1.184412938166907,28.66,4.8237,6.2386,8.929,0.8906,3.8002,3.7039,3.7039,0
151404,npp,823,2786,4.42348575592041,5.52361631393433,-0.279794573783875,3670176,824,2242,196611,3866787,9271,gha_accra_55_73,5.52083333,-0.27916667,55,73,gha_accra,2012-11-23 01:48:12.257149,-80.42724851476824,38.52026515361439,33.44609540659098,0.0002614151766276691,13.0,38.5,1.357151599901897,38.5,4.8274,6.695,10.1416,0.8299,3.8823,3.671,3.671,0
151584,npp,114,2102,6.2091588973999,5.52316093444824,-0.275505393743515,3670144,114,1666,196611,3866755,9271,gha_accra_55_73,5.52083333,-0.27916667,55,73,gha_accra,2012-11-24 01:29:23.672254,-80.25274260498998,3.948679403020444,3.493809781959523,0.01153404195282932,10.0,3.95,1.0,3.95,4.3742,5.5561,9.4903,1.0,6.2092,6.2092,5.866136981983491,0
152682,npp,872,1644,16.6103496551514,5.52159690856934,-0.275800317525864,3670144,872,1240,196611,3866755,9271,gha_accra_55_73,5.52083333,-0.27916667,55,73,gha_accra,2012-11-30 01:16:49.874141,97.40203264849727,22.009526553664127,19.369175709596092,0.16740159016314765,8.0,-22.0,1.0837787002826917,-21.95,4.6562,5.9487,7.8065,0.934,15.3935,15.514,10.534887302387116,0
152860,npp,153,954,9.70627880096436,5.52086210250854,-0.279753178358078,3670144,153,706,196611,3866755,9271,gha_accra_55_73,5.52083333,-0.27916667,55,73,gha_accra,2012-12-01 00:57:59.550621,97.92383002735659,49.83555212503628,42.554290109674405,0.12219146424849506,5.0,-49.84,1.7549928774784245,-49.81,6.7758,8.1021,10.9179,0.6858,6.4702,6.6562,3.0217956279349076,0
154271,npp,1463,2785,8.33606338500977,5.52339792251587,-0.277100920677185,3670176,1464,2241,196611,3866787,9271,gha_accra_55_73,5.52083333,-0.27916667,55,73,gha_accra,2012-12-09 01:48:11.515102,-80.24623463398821,38.46884852284358,33.40522347446945,1.0363311580318938e-05,13.0,38.46,1.357151599901897,38.5,4.8274,6.695,10.1416,0.8299,6.7653,6.918,6.918,0
