lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.764,0.758,0.883
2,0.544,0.609,0.726
3,0.416,0.479,0.572
4,0.331,0.368,0.425
5,0.261,0.273,0.282
6,0.209,0.195,0.158
7,0.154,0.13,0.051
8,0.103,0.077,-0.036
9,0.067,0.037,-0.102
10,0.037,0.006,-0.152
11,0.012,-0.015,-0.19
12,-0.007,-0.029,-0.217
13,-0.019,-0.036,-0.235
14,-0.028,-0.037,-0.247
15,-0.03,-0.033,-0.253
16,-0.029,-0.025,-0.253
17,-0.031,-0.015,-0.251
18,-0.03,-0.002,-0.243
19,-0.023,0.013,-0.225
20,-0.015,0.028,-0.197
21,-0.002,0.043,-0.156
22,0.018,0.058,-0.097
23,0.046,0.072,-0.02
24,0.075,0.085,0.071
25,0.113,0.096,0.176
26,0.144,0.1,0.288
27,0.16,0.102,0.391
28,0.144,0.105,0.465
29,0.118,0.106,0.502
30,0.126,0.104,0.507
31,0.156,0.099,0.479
32,0.164,0.091,0.403
33,0.131,0.083,0.29
34,0.086,0.072,0.171
35,0.047,0.058,0.061
36,0.015,0.042,-0.032
37,-0.003,0.028,-0.107
38,-0.017,0.016,-0.165
39,-0.026,0.007,-0.205
40,-0.031,0.001,-0.232
41,-0.032,-0.003,-0.25
42,-0.032,-0.005,-0.261
43,-0.032,-0.004,-0.267
44,-0.031,-0.001,-0.268
45,-0.027,0.005,-0.264
46,-0.022,0.012,-0.255
47,-0.013,0.022,-0.241
48,0.003,0.034,-0.218
49,0.021,0.046,-0.187
50,0.045,0.059,-0.144
51,0.074,0.071,-0.086
52,0.103,0.082,-0.015
53,0.128,0.09,0.071
54,0.148,0.097,0.169
55,0.161,0.104,0.269
56,0.164,0.109,0.363
57,0.173,0.109,0.448
58,0.215,0.106,0.52
59,0.191,0.1,0.532
60,0.115,0.091,0.481
61,0.037,0.08,0.391
62,-0.003,0.066,0.287
63,-0.011,0.05,0.184
64,-0.008,0.034,0.086
65,-0.015,0.02,-0.006
66,-0.021,0.006,-0.082
67,-0.026,-0.007,-0.142
68,-0.032,-0.019,-0.187
69,-0.036,-0.029,-0.219
70,-0.042,-0.037,-0.242
71,-0.046,-0.042,-0.257
72,-0.049,-0.044,-0.268
73,-0.049,-0.043,-0.273
74,-0.044,-0.039,-0.273
75,-0.04,-0.033,-0.269
76,-0.037,-0.026,-0.263
77,-0.032,-0.016,-0.252
78,-0.024,-0.006,-0.233
79,-0.012,0.004,-0.204
80,0.004,0.013,-0.162
81,0.019,0.023,-0.107
82,0.041,0.031,-0.034
83,0.064,0.037,0.054
84,0.091,0.038,0.156
85,0.106,0.036,0.26
86,0.103,0.034,0.356
87,0.061,0.032,0.422
88,0.018,0.029,0.456
89,0.009,0.024,0.458
90,0.018,0.018,0.429
91,0.011,0.012,0.352
92,-0.013,0.004,0.243
93,-0.026,-0.004,0.131
94,-0.041,-0.014,0.028
95,-0.048,-0.024,-0.059
96,-0.051,-0.034,-0.128
97,-0.055,-0.042,-0.182
98,-0.059,-0.05,-0.221
99,-0.061,-0.057,-0.249
100,-0.063,-0.063,-0.268
101,-0.066,-0.068,-0.282
102,-0.068,-0.071,-0.291
103,-0.071,-0.073,-0.296
104,-0.074,-0.073,-0.298
105,-0.072,-0.072,-0.295
106,-0.069,-0.069,-0.287
107,-0.066,-0.065,-0.273
108,-0.063,-0.06,-0.253
109,-0.057,-0.055,-0.223
110,-0.052,-0.051,-0.182
111,-0.044,-0.048,-0.124
112,-0.034,-0.046,-0.049
113,-0.036,-0.044,0.037
114,-0.043,-0.041,0.128
115,-0.042,-0.039,0.223
116,-0.031,-0.038,0.313
117,-0.018,-0.037,0.382
118,-0.016,-0.037,0.412
119,-0.036,-0.038,0.393
120,-0.066,-0.04,0.336
121,-0.059,-0.042,0.262
122,-0.04,-0.044,0.177
123,-0.033,-0.045,0.083
124,-0.037,-0.046,-0.007
125,-0.041,-0.047,-0.08
126,-0.045,-0.049,-0.139
127,-0.048,-0.051,-0.185
128,-0.052,-0.052,-0.219
129,-0.056,-0.052,-0.245
130,-0.059,-0.052,-0.263
131,-0.059,-0.05,-0.274
132,-0.056,-0.049,-0.28
133,-0.054,-0.046,-0.283
134,-0.053,-0.043,-0.282
135,-0.052,-0.04,-0.276
136,-0.05,-0.036,-0.265
137,-0.044,-0.032,-0.247
138,-0.034,-0.028,-0.218
139,-0.024,-0.024,-0.179
140,-0.015,-0.02,-0.127
141,-0.003,-0.016,-0.059
142,0.007,-0.012,0.021
143,0.015,-0.01,0.115
144,0.021,-0.009,0.219
145,-0.003,-0.008,0.305
146,-0.035,-0.006,0.371
147,-0.031,-0.005,0.417
148,0.003,-0.006,0.441
149,0.023,-0.008,0.424
150,0.002,-0.01,0.355
151,-0.006,-0.012,0.266
152,-0.019,-0.015,0.169
153,-0.026,-0.019,0.075
154,-0.027,-0.023,-0.008
155,-0.029,-0.026,-0.079
156,-0.034,-0.029,-0.136
157,-0.041,-0.032,-0.18
158,-0.045,-0.036,-0.211
159,-0.048,-0.039,-0.233
160,-0.049,-0.043,-0.248
161,-0.051,-0.047,-0.257
162,-0.053,-0.05,-0.263
163,-0.054,-0.053,-0.264
164,-0.054,-0.055,-0.261
165,-0.053,-0.056,-0.255
166,-0.052,-0.056,-0.243
167,-0.051,-0.056,-0.224
168,-0.048,-0.055,-0.195
169,-0.043,-0.055,-0.152
170,-0.04,-0.054,-0.093
171,-0.041,-0.053,-0.02
172,-0.047,-0.049,0.063
173,-0.056,-0.046,0.154
174,-0.056,-0.043,0.249
175,-0.051,-0.041,0.336
176,-0.041,-0.039,0.401
177,-0.051,-0.037,0.428
178,-0.064,-0.036,0.415
179,-0.062,-0.035,0.37
180,-0.043,-0.035,0.305
181,-0.021,-0.033,0.223
182,-0.003,-0.03,0.133
183,-0.001,-0.027,0.043
184,-0.001,-0.027,-0.034
185,-0.004,-0.026,-0.098
186,-0.011,-0.026,-0.149
187,-0.018,-0.026,-0.187
188,-0.028,-0.025,-0.216
189,-0.033,-0.024,-0.235
190,-0.035,-0.023,-0.248
191,-0.035,-0.022,-0.255
192,-0.032,-0.02,-0.257
193,-0.03,-0.018,-0.255
194,-0.026,-0.016,-0.249
195,-0.024,-0.014,-0.238
196,-0.019,-0.013,-0.221
197,-0.014,-0.011,-0.195
198,-0.01,-0.009,-0.159
199,-0.002,-0.006,-0.108
200,0.008,-0.003,-0.042
201,0.015,-0.001,0.036
202,0.012,0.001,0.126
203,0.002,0.004,0.219
204,-0.02,0.007,0.304
205,-0.033,0.01,0.371
206,0.001,0.013,0.422
207,0.054,0.016,0.452
208,0.06,0.018,0.439
209,0.035,0.02,0.376
210,0.025,0.019,0.29
211,0.011,0.014,0.193
212,0.006,0.01,0.101
213,0.008,0.006,0.019
214,0.009,0.004,-0.05
215,0.005,0.002,-0.106
216,-0.0,0.0,-0.149
217,-0.003,-0.003,-0.181
218,-0.008,-0.007,-0.205
219,-0.014,-0.01,-0.222
220,-0.019,-0.013,-0.235
221,-0.023,-0.016,-0.242
222,-0.025,-0.018,-0.245
223,-0.025,-0.019,-0.244
224,-0.023,-0.02,-0.237
225,-0.023,-0.02,-0.227
226,-0.024,-0.02,-0.209
227,-0.025,-0.02,-0.181
228,-0.026,-0.02,-0.142
229,-0.029,-0.019,-0.089
230,-0.034,-0.017,-0.022
231,-0.025,-0.012,0.063
232,-0.008,-0.008,0.161
233,0.019,-0.006,0.263
234,0.054,-0.005,0.36
235,0.035,-0.004,0.417
236,-0.032,-0.004,0.427
237,-0.052,-0.003,0.412
238,-0.044,-0.004,0.369
239,0.002,-0.004,0.312
240,0.028,-0.004,0.232
241,0.025,-0.004,0.135
242,0.013,-0.005,0.041
243,-0.002,-0.008,-0.041
244,-0.013,-0.013,-0.108
245,-0.019,-0.017,-0.158
246,-0.024,-0.021,-0.195
247,-0.028,-0.024,-0.222
248,-0.032,-0.028,-0.241
249,-0.034,-0.03,-0.254
250,-0.035,-0.033,-0.262
251,-0.036,-0.035,-0.266
252,-0.038,-0.036,-0.267
253,-0.041,-0.036,-0.263
254,-0.041,-0.035,-0.254
255,-0.039,-0.033,-0.238
256,-0.036,-0.03,-0.214
257,-0.034,-0.026,-0.179
258,-0.029,-0.021,-0.132
259,-0.023,-0.017,-0.072
260,-0.017,-0.015,0.002
261,-0.013,-0.013,0.087
262,-0.024,-0.01,0.174
263,-0.036,-0.005,0.258
264,-0.029,-0.0,0.333
265,0.012,0.003,0.391
266,0.054,0.004,0.415
267,0.064,0.005,0.395
268,0.03,0.005,0.33
269,0.006,0.002,0.246
270,0.002,-0.001,0.16
271,0.004,-0.005,0.074
272,0.006,-0.008,-0.006
273,0.0,-0.009,-0.075
274,-0.006,-0.01,-0.131
275,-0.012,-0.011,-0.173
276,-0.019,-0.012,-0.205
277,-0.025,-0.013,-0.227
278,-0.03,-0.014,-0.242
279,-0.035,-0.015,-0.253
280,-0.038,-0.014,-0.258
281,-0.036,-0.013,-0.259
282,-0.031,-0.01,-0.254
283,-0.023,-0.007,-0.244
284,-0.014,-0.002,-0.229
285,-0.005,0.004,-0.207
286,0.008,0.009,-0.175
287,0.02,0.016,-0.133
288,0.03,0.023,-0.077
289,0.039,0.032,-0.01
290,0.05,0.041,0.072
291,0.069,0.049,0.164
292,0.087,0.055,0.262
293,0.109,0.058,0.355
294,0.081,0.061,0.407
295,0.049,0.063,0.425
296,0.014,0.063,0.408
297,0.024,0.062,0.374
298,0.059,0.06,0.318
299,0.081,0.058,0.237
300,0.082,0.055,0.146
301,0.071,0.05,0.059
302,0.058,0.043,-0.019
303,0.04,0.035,-0.085
304,0.026,0.026,-0.136
305,0.012,0.018,-0.176
306,0.001,0.01,-0.205
307,-0.007,0.003,-0.226
308,-0.012,-0.003,-0.239
309,-0.016,-0.009,-0.248
310,-0.02,-0.013,-0.252
311,-0.025,-0.016,-0.253
312,-0.027,-0.018,-0.25
313,-0.027,-0.018,-0.241
314,-0.026,-0.018,-0.226
315,-0.022,-0.016,-0.203
316,-0.016,-0.013,-0.169
317,-0.008,-0.01,-0.125
318,-0.003,-0.007,-0.068
319,0.001,-0.006,0.002
320,-0.002,-0.004,0.084
321,-0.021,-0.001,0.171
322,-0.032,0.003,0.259
323,-0.014,0.007,0.341
324,0.02,0.01,0.402
325,0.059,0.011,0.429
326,0.057,0.012,0.403
327,0.03,0.012,0.336
328,0.015,0.01,0.252
329,0.012,0.007,0.162
330,0.016,0.003,0.074
331,0.013,-0.001,-0.009
332,0.006,-0.006,-0.078
333,-0.006,-0.01,-0.134
334,-0.016,-0.015,-0.177
335,-0.025,-0.019,-0.209
336,-0.031,-0.022,-0.23
337,-0.037,-0.024,-0.244
338,-0.04,-0.024,-0.253
339,-0.039,-0.023,-0.257
340,-0.036,-0.021,-0.256
341,-0.031,-0.017,-0.251
342,-0.027,-0.012,-0.242
343,-0.023,-0.007,-0.23
344,-0.016,-0.001,-0.211
345,-0.006,0.006,-0.183
346,0.004,0.012,-0.144
347,0.012,0.02,-0.094
348,0.02,0.029,-0.031
349,0.03,0.037,0.043
350,0.035,0.044,0.127
351,0.06,0.048,0.226
352,0.093,0.05,0.324
353,0.098,0.052,0.395
354,0.076,0.052,0.423
355,0.077,0.051,0.424
356,0.083,0.049,0.393
357,0.072,0.046,0.326
358,0.062,0.043,0.24
359,0.042,0.039,0.148
360,0.022,0.033,0.06
361,0.009,0.026,-0.013
362,-0.004,0.017,-0.073
363,-0.017,0.007,-0.12
364,-0.027,-0.001,-0.154
365,-0.033,-0.009,-0.177
366,-0.037,-0.017,-0.193
367,-0.036,-0.023,-0.202
368,-0.034,-0.027,-0.207
369,-0.032,-0.03,-0.21
370,-0.03,-0.031,-0.208
371,-0.025,-0.03,-0.202
372,-0.02,-0.027,-0.193
373,-0.014,-0.023,-0.179
374,-0.008,-0.017,-0.158
375,-0.002,-0.01,-0.129
376,0.002,-0.002,-0.089
377,0.009,0.007,-0.034
378,0.007,0.015,0.034
379,-0.003,0.023,0.113
380,-0.016,0.031,0.198
381,-0.015,0.037,0.285
382,0.009,0.043,0.37
383,0.062,0.047,0.439
384,0.098,0.049,0.463
385,0.085,0.05,0.431
386,0.084,0.049,0.369
387,0.053,0.047,0.277
388,0.045,0.042,0.183
389,0.039,0.036,0.091
390,0.027,0.029,0.007
391,0.012,0.02,-0.064
392,-0.002,0.01,-0.121
393,-0.011,0.0,-0.163
394,-0.017,-0.01,-0.194
395,-0.023,-0.02,-0.217
396,-0.029,-0.028,-0.233
397,-0.032,-0.034,-0.243
398,-0.032,-0.037,-0.249
399,-0.031,-0.036,-0.251
400,-0.031,-0.029,-0.25
