lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.952,1.0
1,0.888,0.893,0.891
2,0.81,0.845,0.805
3,0.767,0.806,0.748
4,0.758,0.774,0.721
5,0.753,0.749,0.697
6,0.741,0.73,0.671
7,0.718,0.716,0.637
8,0.705,0.706,0.617
9,0.712,0.699,0.618
10,0.717,0.695,0.619
11,0.714,0.693,0.616
12,0.698,0.692,0.602
13,0.685,0.692,0.589
14,0.687,0.693,0.59
15,0.704,0.695,0.606
16,0.711,0.696,0.612
17,0.704,0.698,0.605
18,0.689,0.699,0.59
19,0.682,0.699,0.581
20,0.687,0.699,0.586
21,0.696,0.699,0.596
22,0.696,0.698,0.604
23,0.692,0.696,0.612
24,0.685,0.694,0.622
25,0.682,0.692,0.636
26,0.683,0.687,0.656
27,0.683,0.683,0.674
28,0.681,0.681,0.685
29,0.679,0.68,0.693
30,0.675,0.679,0.691
31,0.679,0.677,0.686
32,0.684,0.675,0.676
33,0.677,0.673,0.652
34,0.667,0.671,0.624
35,0.657,0.67,0.598
36,0.662,0.668,0.589
37,0.664,0.666,0.58
38,0.664,0.665,0.574
39,0.664,0.665,0.571
40,0.666,0.665,0.572
41,0.668,0.664,0.575
42,0.665,0.664,0.571
43,0.664,0.662,0.569
44,0.66,0.661,0.564
45,0.66,0.66,0.565
46,0.659,0.66,0.565
47,0.656,0.659,0.563
48,0.656,0.657,0.562
49,0.653,0.655,0.557
50,0.655,0.653,0.559
51,0.653,0.651,0.563
52,0.644,0.649,0.564
53,0.642,0.647,0.575
54,0.647,0.645,0.597
55,0.653,0.642,0.622
56,0.657,0.639,0.645
57,0.651,0.636,0.657
58,0.636,0.633,0.656
59,0.62,0.63,0.646
60,0.621,0.627,0.643
61,0.62,0.625,0.631
62,0.617,0.623,0.612
63,0.61,0.621,0.586
64,0.604,0.619,0.56
65,0.609,0.617,0.548
66,0.621,0.615,0.546
67,0.626,0.613,0.542
68,0.616,0.612,0.528
69,0.602,0.611,0.515
70,0.602,0.61,0.516
71,0.611,0.609,0.522
72,0.619,0.609,0.528
73,0.613,0.608,0.523
74,0.606,0.607,0.517
75,0.599,0.606,0.512
76,0.604,0.605,0.517
77,0.614,0.604,0.527
78,0.619,0.604,0.53
79,0.608,0.603,0.52
80,0.596,0.603,0.512
81,0.594,0.601,0.519
82,0.6,0.6,0.536
83,0.603,0.598,0.553
84,0.602,0.597,0.568
85,0.59,0.596,0.574
86,0.59,0.595,0.591
87,0.6,0.594,0.615
88,0.598,0.593,0.624
89,0.592,0.592,0.62
90,0.582,0.592,0.602
91,0.574,0.591,0.579
92,0.58,0.59,0.567
93,0.591,0.589,0.558
94,0.591,0.588,0.541
95,0.588,0.587,0.524
96,0.589,0.587,0.514
97,0.593,0.586,0.509
98,0.597,0.584,0.507
99,0.594,0.583,0.502
100,0.584,0.583,0.493
101,0.578,0.582,0.488
102,0.583,0.581,0.492
103,0.585,0.581,0.496
104,0.585,0.579,0.496
105,0.576,0.578,0.488
106,0.564,0.577,0.479
107,0.566,0.576,0.48
108,0.574,0.574,0.487
109,0.575,0.573,0.489
110,0.571,0.572,0.492
111,0.568,0.571,0.498
112,0.566,0.57,0.509
113,0.57,0.569,0.527
114,0.575,0.568,0.548
115,0.573,0.568,0.563
116,0.566,0.568,0.574
117,0.566,0.568,0.587
118,0.571,0.569,0.598
119,0.575,0.569,0.597
120,0.575,0.57,0.584
121,0.566,0.571,0.56
122,0.563,0.572,0.539
123,0.565,0.572,0.522
124,0.57,0.573,0.512
125,0.574,0.574,0.504
126,0.573,0.574,0.493
127,0.57,0.575,0.484
128,0.575,0.575,0.488
129,0.581,0.575,0.493
130,0.582,0.574,0.496
131,0.577,0.573,0.492
132,0.573,0.572,0.489
133,0.57,0.571,0.488
134,0.573,0.57,0.492
135,0.575,0.569,0.494
136,0.569,0.567,0.49
137,0.564,0.566,0.484
138,0.564,0.564,0.484
139,0.565,0.563,0.488
140,0.564,0.562,0.495
141,0.559,0.561,0.502
142,0.551,0.559,0.508
143,0.551,0.558,0.524
144,0.558,0.556,0.548
145,0.558,0.555,0.565
146,0.549,0.553,0.572
147,0.539,0.551,0.572
148,0.537,0.55,0.573
149,0.544,0.549,0.57
150,0.553,0.548,0.562
151,0.554,0.547,0.545
152,0.553,0.546,0.524
153,0.552,0.545,0.506
154,0.553,0.544,0.493
155,0.552,0.544,0.48
156,0.545,0.543,0.466
157,0.538,0.542,0.456
158,0.541,0.541,0.458
159,0.543,0.541,0.461
160,0.545,0.54,0.464
161,0.536,0.54,0.456
162,0.528,0.539,0.449
163,0.524,0.539,0.447
164,0.529,0.538,0.452
165,0.542,0.538,0.464
166,0.542,0.538,0.464
167,0.536,0.538,0.458
168,0.534,0.537,0.458
169,0.54,0.537,0.469
170,0.542,0.536,0.479
171,0.54,0.535,0.49
172,0.53,0.535,0.495
173,0.526,0.534,0.508
174,0.533,0.534,0.53
175,0.542,0.534,0.555
176,0.543,0.533,0.569
177,0.535,0.532,0.569
178,0.528,0.531,0.559
179,0.523,0.529,0.542
180,0.534,0.527,0.535
181,0.536,0.525,0.518
182,0.527,0.523,0.491
183,0.517,0.522,0.467
184,0.514,0.52,0.451
185,0.514,0.518,0.442
186,0.519,0.516,0.439
187,0.515,0.514,0.434
188,0.507,0.513,0.427
189,0.504,0.512,0.428
190,0.506,0.511,0.431
191,0.514,0.511,0.439
192,0.517,0.51,0.444
193,0.512,0.51,0.439
194,0.506,0.511,0.433
195,0.506,0.511,0.431
196,0.508,0.511,0.432
197,0.512,0.512,0.436
198,0.515,0.512,0.441
199,0.514,0.514,0.446
200,0.513,0.515,0.455
201,0.519,0.516,0.472
202,0.525,0.517,0.493
203,0.522,0.518,0.508
204,0.518,0.518,0.522
205,0.511,0.519,0.532
206,0.514,0.52,0.544
207,0.524,0.52,0.555
208,0.529,0.52,0.551
209,0.523,0.519,0.532
210,0.523,0.519,0.514
211,0.517,0.518,0.492
212,0.518,0.517,0.476
213,0.517,0.516,0.46
214,0.512,0.515,0.445
215,0.504,0.514,0.43
216,0.511,0.513,0.432
217,0.516,0.512,0.436
218,0.516,0.511,0.437
219,0.513,0.509,0.436
220,0.503,0.507,0.428
221,0.503,0.506,0.428
222,0.503,0.505,0.429
223,0.502,0.504,0.429
224,0.499,0.502,0.426
225,0.501,0.501,0.426
226,0.501,0.5,0.424
227,0.501,0.499,0.425
228,0.495,0.498,0.423
229,0.495,0.497,0.432
230,0.494,0.496,0.441
231,0.498,0.495,0.459
232,0.502,0.493,0.48
233,0.499,0.492,0.494
234,0.492,0.491,0.504
235,0.482,0.49,0.509
236,0.484,0.488,0.518
237,0.485,0.487,0.517
238,0.485,0.486,0.505
239,0.482,0.484,0.487
240,0.486,0.483,0.471
241,0.484,0.482,0.451
242,0.485,0.481,0.435
243,0.487,0.48,0.424
244,0.48,0.479,0.408
245,0.471,0.478,0.394
246,0.471,0.477,0.393
247,0.474,0.476,0.397
248,0.475,0.475,0.399
249,0.473,0.475,0.4
250,0.471,0.475,0.399
251,0.469,0.474,0.397
252,0.473,0.474,0.399
253,0.477,0.473,0.403
254,0.481,0.473,0.406
255,0.479,0.473,0.403
256,0.47,0.473,0.394
257,0.465,0.472,0.391
258,0.472,0.471,0.403
259,0.476,0.471,0.416
260,0.473,0.471,0.426
261,0.466,0.471,0.435
262,0.466,0.471,0.453
263,0.471,0.47,0.475
264,0.476,0.469,0.495
265,0.473,0.469,0.503
266,0.467,0.468,0.5
267,0.46,0.466,0.486
268,0.461,0.465,0.475
269,0.463,0.463,0.461
270,0.461,0.461,0.442
271,0.456,0.459,0.421
272,0.453,0.457,0.404
273,0.456,0.454,0.394
274,0.462,0.451,0.39
275,0.46,0.449,0.383
276,0.456,0.447,0.378
277,0.45,0.446,0.373
278,0.443,0.444,0.369
279,0.441,0.443,0.368
280,0.441,0.441,0.37
281,0.436,0.44,0.365
282,0.427,0.44,0.357
283,0.423,0.439,0.354
284,0.433,0.439,0.363
285,0.439,0.438,0.369
286,0.44,0.438,0.373
287,0.434,0.438,0.372
288,0.433,0.438,0.378
289,0.433,0.438,0.388
290,0.435,0.437,0.402
291,0.441,0.437,0.423
292,0.44,0.437,0.44
293,0.441,0.437,0.457
294,0.45,0.437,0.479
295,0.454,0.436,0.49
296,0.454,0.436,0.487
297,0.445,0.436,0.469
298,0.428,0.436,0.438
299,0.422,0.436,0.414
300,0.429,0.436,0.402
301,0.434,0.435,0.391
302,0.431,0.434,0.376
303,0.426,0.434,0.362
304,0.424,0.433,0.356
305,0.425,0.432,0.355
306,0.43,0.431,0.361
307,0.433,0.431,0.364
308,0.431,0.431,0.362
309,0.429,0.431,0.362
310,0.428,0.431,0.361
311,0.434,0.431,0.364
312,0.442,0.43,0.37
313,0.437,0.43,0.365
314,0.431,0.43,0.359
315,0.424,0.43,0.354
316,0.432,0.43,0.362
317,0.436,0.431,0.372
318,0.437,0.431,0.381
319,0.434,0.431,0.39
320,0.434,0.431,0.405
321,0.429,0.43,0.42
322,0.424,0.43,0.433
323,0.424,0.429,0.449
324,0.426,0.429,0.462
325,0.429,0.43,0.467
326,0.428,0.43,0.46
327,0.428,0.43,0.448
328,0.429,0.43,0.433
329,0.426,0.43,0.414
330,0.425,0.43,0.396
331,0.422,0.431,0.38
332,0.428,0.431,0.373
333,0.432,0.431,0.368
334,0.435,0.43,0.366
335,0.435,0.43,0.364
336,0.437,0.43,0.367
337,0.434,0.43,0.366
338,0.432,0.429,0.363
339,0.432,0.427,0.362
340,0.431,0.426,0.36
341,0.431,0.425,0.361
342,0.432,0.425,0.362
343,0.423,0.424,0.354
344,0.416,0.423,0.347
345,0.416,0.421,0.347
346,0.414,0.419,0.351
347,0.411,0.418,0.356
348,0.409,0.416,0.365
349,0.407,0.415,0.376
350,0.409,0.414,0.393
351,0.415,0.413,0.415
352,0.419,0.411,0.434
353,0.411,0.411,0.439
354,0.408,0.41,0.443
355,0.407,0.409,0.441
356,0.414,0.409,0.438
357,0.42,0.409,0.428
358,0.413,0.409,0.404
359,0.402,0.409,0.377
360,0.403,0.409,0.363
361,0.412,0.409,0.358
362,0.419,0.409,0.354
363,0.414,0.409,0.345
364,0.404,0.409,0.333
365,0.398,0.409,0.329
366,0.399,0.409,0.331
367,0.408,0.409,0.341
368,0.418,0.408,0.349
369,0.413,0.408,0.343
370,0.405,0.407,0.336
371,0.402,0.407,0.334
372,0.404,0.405,0.336
373,0.408,0.404,0.339
374,0.41,0.404,0.34
375,0.401,0.403,0.332
376,0.395,0.402,0.332
377,0.397,0.401,0.341
378,0.409,0.401,0.364
379,0.413,0.4,0.381
380,0.399,0.399,0.385
381,0.391,0.398,0.394
382,0.391,0.396,0.41
383,0.398,0.395,0.428
384,0.406,0.394,0.438
385,0.398,0.393,0.425
386,0.384,0.392,0.401
387,0.377,0.391,0.381
388,0.38,0.39,0.367
389,0.388,0.388,0.358
390,0.393,0.387,0.347
391,0.389,0.386,0.331
392,0.382,0.384,0.317
393,0.382,0.383,0.312
394,0.388,0.381,0.317
395,0.39,0.38,0.319
396,0.381,0.378,0.311
397,0.37,0.376,0.302
398,0.367,0.374,0.3
399,0.374,0.372,0.308
400,0.369,0.369,0.305
