lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.947,1.0
1,0.774,0.761,0.887
2,0.55,0.599,0.723
3,0.398,0.46,0.552
4,0.302,0.34,0.384
5,0.229,0.24,0.226
6,0.17,0.157,0.087
7,0.109,0.089,-0.03
8,0.061,0.037,-0.12
9,0.027,-0.003,-0.186
10,0.001,-0.032,-0.233
11,-0.017,-0.05,-0.265
12,-0.031,-0.059,-0.285
13,-0.041,-0.06,-0.298
14,-0.043,-0.055,-0.304
15,-0.041,-0.045,-0.305
16,-0.035,-0.03,-0.302
17,-0.034,-0.012,-0.296
18,-0.031,0.008,-0.285
19,-0.017,0.03,-0.263
20,-0.0,0.052,-0.23
21,0.022,0.074,-0.18
22,0.05,0.096,-0.111
23,0.081,0.115,-0.022
24,0.118,0.133,0.087
25,0.164,0.147,0.215
26,0.205,0.154,0.351
27,0.221,0.157,0.476
28,0.209,0.159,0.571
29,0.2,0.158,0.623
30,0.206,0.154,0.632
31,0.237,0.146,0.592
32,0.239,0.137,0.494
33,0.184,0.126,0.353
34,0.118,0.113,0.208
35,0.063,0.096,0.077
36,0.027,0.077,-0.034
37,-0.002,0.056,-0.125
38,-0.025,0.036,-0.194
39,-0.045,0.018,-0.244
40,-0.054,0.001,-0.276
41,-0.056,-0.014,-0.294
42,-0.054,-0.026,-0.305
43,-0.052,-0.035,-0.311
44,-0.052,-0.04,-0.313
45,-0.049,-0.041,-0.31
46,-0.042,-0.038,-0.303
47,-0.032,-0.032,-0.29
48,-0.02,-0.023,-0.271
49,-0.011,-0.012,-0.244
50,0.002,0.002,-0.204
51,0.018,0.015,-0.149
52,0.036,0.028,-0.075
53,0.051,0.04,0.018
54,0.053,0.051,0.128
55,0.047,0.062,0.245
56,0.051,0.07,0.364
57,0.081,0.074,0.482
58,0.151,0.074,0.58
59,0.168,0.071,0.613
60,0.133,0.066,0.575
61,0.083,0.059,0.487
62,0.052,0.048,0.374
63,0.033,0.036,0.245
64,0.021,0.025,0.117
65,-0.001,0.016,-0.004
66,-0.025,0.006,-0.105
67,-0.035,-0.005,-0.177
68,-0.044,-0.017,-0.231
69,-0.051,-0.028,-0.269
70,-0.057,-0.038,-0.294
71,-0.065,-0.045,-0.311
72,-0.069,-0.051,-0.321
73,-0.068,-0.055,-0.325
74,-0.065,-0.056,-0.325
75,-0.063,-0.055,-0.322
76,-0.061,-0.052,-0.315
77,-0.056,-0.048,-0.302
78,-0.051,-0.042,-0.281
79,-0.041,-0.035,-0.249
80,-0.027,-0.026,-0.202
81,-0.015,-0.017,-0.141
82,0.002,-0.006,-0.058
83,0.025,0.004,0.045
84,0.046,0.011,0.164
85,0.059,0.015,0.291
86,0.049,0.017,0.407
87,-0.004,0.019,0.483
88,-0.024,0.02,0.533
89,0.005,0.018,0.548
90,0.054,0.016,0.522
91,0.058,0.012,0.434
92,0.037,0.008,0.308
93,0.004,0.0,0.176
94,-0.017,-0.009,0.056
95,-0.026,-0.02,-0.045
96,-0.032,-0.029,-0.129
97,-0.043,-0.036,-0.196
98,-0.056,-0.043,-0.247
99,-0.063,-0.049,-0.28
100,-0.065,-0.054,-0.301
101,-0.067,-0.058,-0.314
102,-0.07,-0.061,-0.321
103,-0.07,-0.061,-0.324
104,-0.068,-0.06,-0.323
105,-0.066,-0.057,-0.318
106,-0.064,-0.053,-0.309
107,-0.061,-0.047,-0.293
108,-0.055,-0.04,-0.268
109,-0.048,-0.032,-0.232
110,-0.041,-0.025,-0.181
111,-0.031,-0.019,-0.111
112,-0.015,-0.013,-0.019
113,-0.004,-0.005,0.088
114,0.009,0.003,0.207
115,0.034,0.01,0.33
116,0.064,0.014,0.448
117,0.081,0.016,0.538
118,0.065,0.016,0.575
119,0.011,0.015,0.548
120,-0.019,0.011,0.474
121,-0.016,0.006,0.369
122,0.009,0.001,0.253
123,0.007,-0.004,0.127
124,-0.001,-0.009,0.012
125,-0.012,-0.015,-0.083
126,-0.023,-0.022,-0.159
127,-0.033,-0.03,-0.217
128,-0.043,-0.037,-0.259
129,-0.053,-0.044,-0.288
130,-0.062,-0.049,-0.307
131,-0.067,-0.053,-0.318
132,-0.068,-0.055,-0.323
133,-0.069,-0.056,-0.325
134,-0.068,-0.054,-0.323
135,-0.067,-0.05,-0.316
136,-0.061,-0.044,-0.304
137,-0.05,-0.037,-0.283
138,-0.036,-0.028,-0.251
139,-0.022,-0.018,-0.204
140,-0.007,-0.007,-0.141
141,0.008,0.003,-0.061
142,0.024,0.012,0.037
143,0.038,0.018,0.151
144,0.046,0.023,0.271
145,0.025,0.029,0.375
146,0.006,0.034,0.459
147,0.021,0.038,0.515
148,0.049,0.04,0.535
149,0.089,0.04,0.518
150,0.09,0.039,0.444
151,0.062,0.036,0.332
152,0.039,0.03,0.209
153,0.032,0.022,0.094
154,0.023,0.014,-0.01
155,0.007,0.006,-0.1
156,-0.009,-0.002,-0.171
157,-0.023,-0.009,-0.223
158,-0.034,-0.018,-0.259
159,-0.044,-0.026,-0.283
160,-0.051,-0.033,-0.3
161,-0.058,-0.039,-0.31
162,-0.061,-0.043,-0.315
163,-0.061,-0.047,-0.315
164,-0.058,-0.048,-0.311
165,-0.053,-0.048,-0.302
166,-0.049,-0.046,-0.287
167,-0.046,-0.042,-0.264
168,-0.042,-0.038,-0.229
169,-0.035,-0.033,-0.177
170,-0.027,-0.028,-0.107
171,-0.02,-0.022,-0.02
172,-0.021,-0.014,0.08
173,-0.016,-0.005,0.189
174,0.009,0.002,0.309
175,0.033,0.007,0.418
176,0.045,0.009,0.498
177,0.026,0.011,0.527
178,0.001,0.012,0.507
179,-0.01,0.01,0.451
180,0.01,0.008,0.371
181,0.033,0.006,0.268
182,0.035,0.004,0.152
183,0.021,0.001,0.038
184,0.008,-0.004,-0.058
185,-0.002,-0.011,-0.135
186,-0.015,-0.019,-0.195
187,-0.03,-0.026,-0.24
188,-0.046,-0.033,-0.273
189,-0.056,-0.038,-0.294
190,-0.059,-0.042,-0.306
191,-0.06,-0.045,-0.313
192,-0.06,-0.045,-0.315
193,-0.062,-0.044,-0.314
194,-0.058,-0.041,-0.307
195,-0.052,-0.037,-0.295
196,-0.043,-0.032,-0.275
197,-0.032,-0.025,-0.243
198,-0.021,-0.018,-0.199
199,-0.012,-0.009,-0.14
200,-0.003,-0.001,-0.062
201,0.007,0.006,0.034
202,0.017,0.011,0.146
203,0.012,0.017,0.262
204,-0.007,0.022,0.364
205,-0.002,0.028,0.449
206,0.038,0.031,0.508
207,0.085,0.033,0.533
208,0.113,0.034,0.515
209,0.099,0.032,0.44
210,0.068,0.029,0.331
211,0.038,0.022,0.214
212,0.018,0.014,0.098
213,-0.001,0.006,-0.01
214,-0.016,-0.001,-0.1
215,-0.03,-0.007,-0.169
216,-0.038,-0.014,-0.219
217,-0.045,-0.021,-0.253
218,-0.049,-0.028,-0.275
219,-0.052,-0.034,-0.289
220,-0.054,-0.037,-0.298
221,-0.052,-0.039,-0.301
222,-0.048,-0.039,-0.301
223,-0.043,-0.038,-0.296
224,-0.038,-0.034,-0.288
225,-0.036,-0.029,-0.274
226,-0.03,-0.023,-0.252
227,-0.024,-0.015,-0.217
228,-0.016,-0.008,-0.168
229,-0.007,0.001,-0.099
230,0.001,0.011,-0.013
231,0.009,0.022,0.089
232,0.03,0.032,0.206
233,0.063,0.039,0.328
234,0.093,0.043,0.438
235,0.09,0.045,0.51
236,0.056,0.044,0.536
237,0.033,0.042,0.517
238,0.028,0.038,0.461
239,0.054,0.033,0.379
240,0.073,0.028,0.277
241,0.062,0.024,0.158
242,0.034,0.019,0.041
243,0.009,0.011,-0.058
244,-0.013,0.002,-0.139
245,-0.031,-0.008,-0.2
246,-0.043,-0.018,-0.243
247,-0.053,-0.026,-0.272
248,-0.058,-0.035,-0.29
249,-0.059,-0.041,-0.301
250,-0.059,-0.047,-0.308
251,-0.06,-0.05,-0.311
252,-0.06,-0.051,-0.309
253,-0.057,-0.051,-0.303
254,-0.051,-0.048,-0.291
255,-0.044,-0.043,-0.272
256,-0.033,-0.036,-0.241
257,-0.025,-0.028,-0.198
258,-0.015,-0.019,-0.14
259,-0.005,-0.011,-0.066
260,0.006,-0.003,0.027
261,0.01,0.003,0.132
262,-0.003,0.01,0.241
263,-0.027,0.017,0.341
264,-0.027,0.023,0.43
265,0.009,0.026,0.495
266,0.074,0.027,0.525
267,0.095,0.026,0.498
268,0.079,0.023,0.423
269,0.06,0.018,0.319
270,0.035,0.011,0.202
271,0.022,0.003,0.09
272,0.011,-0.004,-0.013
273,-0.007,-0.01,-0.102
274,-0.021,-0.015,-0.172
275,-0.033,-0.02,-0.223
276,-0.045,-0.025,-0.26
277,-0.054,-0.03,-0.285
278,-0.061,-0.034,-0.301
279,-0.064,-0.037,-0.31
280,-0.065,-0.038,-0.314
281,-0.064,-0.038,-0.313
282,-0.06,-0.037,-0.308
283,-0.055,-0.033,-0.299
284,-0.047,-0.029,-0.283
285,-0.036,-0.023,-0.259
286,-0.023,-0.017,-0.223
287,-0.007,-0.01,-0.172
288,0.011,-0.001,-0.103
289,0.025,0.009,-0.019
290,0.036,0.02,0.08
291,0.055,0.031,0.191
292,0.078,0.038,0.309
293,0.09,0.043,0.419
294,0.074,0.046,0.493
295,0.037,0.048,0.52
296,0.008,0.047,0.5
297,0.008,0.045,0.45
298,0.044,0.041,0.377
299,0.061,0.036,0.274
300,0.062,0.03,0.161
301,0.044,0.022,0.05
302,0.028,0.011,-0.044
303,0.01,-0.0,-0.121
304,-0.005,-0.01,-0.181
305,-0.021,-0.018,-0.227
306,-0.034,-0.024,-0.259
307,-0.043,-0.029,-0.28
308,-0.049,-0.033,-0.292
309,-0.051,-0.035,-0.298
310,-0.051,-0.034,-0.299
311,-0.052,-0.031,-0.296
312,-0.047,-0.025,-0.288
313,-0.04,-0.017,-0.275
314,-0.028,-0.008,-0.253
315,-0.015,0.003,-0.221
316,-0.004,0.015,-0.179
317,0.008,0.026,-0.124
318,0.025,0.037,-0.052
319,0.047,0.046,0.041
320,0.066,0.055,0.15
321,0.069,0.063,0.262
322,0.069,0.072,0.37
323,0.103,0.079,0.471
324,0.14,0.084,0.541
325,0.17,0.085,0.565
326,0.142,0.084,0.525
327,0.086,0.081,0.434
328,0.061,0.074,0.328
329,0.061,0.064,0.219
330,0.07,0.053,0.114
331,0.067,0.042,0.013
332,0.042,0.031,-0.078
333,0.015,0.021,-0.15
334,-0.007,0.011,-0.204
335,-0.021,0.001,-0.242
336,-0.03,-0.007,-0.266
337,-0.038,-0.012,-0.282
338,-0.044,-0.016,-0.292
339,-0.045,-0.017,-0.296
340,-0.041,-0.015,-0.295
341,-0.037,-0.011,-0.29
342,-0.03,-0.005,-0.28
343,-0.022,0.003,-0.265
344,-0.01,0.013,-0.241
345,0.007,0.025,-0.205
346,0.029,0.036,-0.154
347,0.047,0.049,-0.088
348,0.067,0.062,-0.006
349,0.086,0.075,0.088
350,0.112,0.084,0.198
351,0.147,0.091,0.322
352,0.166,0.095,0.434
353,0.147,0.098,0.507
354,0.108,0.1,0.527
355,0.099,0.099,0.511
356,0.099,0.094,0.458
357,0.105,0.087,0.373
358,0.098,0.08,0.266
359,0.076,0.07,0.149
360,0.047,0.056,0.04
361,0.029,0.04,-0.052
362,0.013,0.023,-0.126
363,-0.002,0.008,-0.184
364,-0.016,-0.005,-0.226
365,-0.028,-0.016,-0.255
366,-0.036,-0.025,-0.274
367,-0.039,-0.031,-0.284
368,-0.042,-0.034,-0.291
369,-0.045,-0.034,-0.294
370,-0.047,-0.031,-0.294
371,-0.044,-0.024,-0.289
372,-0.039,-0.015,-0.278
373,-0.03,-0.004,-0.26
374,-0.017,0.01,-0.232
375,-0.003,0.025,-0.193
376,0.016,0.042,-0.138
377,0.041,0.058,-0.062
378,0.065,0.074,0.032
379,0.079,0.089,0.14
380,0.082,0.102,0.253
381,0.099,0.114,0.368
382,0.133,0.122,0.478
383,0.205,0.128,0.569
384,0.24,0.131,0.601
385,0.187,0.13,0.552
386,0.116,0.125,0.45
387,0.079,0.118,0.334
388,0.083,0.106,0.223
389,0.077,0.092,0.111
390,0.063,0.075,0.009
391,0.037,0.055,-0.079
392,0.016,0.034,-0.147
393,-0.001,0.012,-0.197
394,-0.015,-0.011,-0.235
395,-0.03,-0.031,-0.262
396,-0.044,-0.05,-0.281
397,-0.055,-0.063,-0.294
398,-0.062,-0.071,-0.301
399,-0.065,-0.07,-0.302
400,-0.063,-0.059,-0.3
