lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.719,0.708,0.854
2,0.466,0.539,0.664
3,0.33,0.399,0.492
4,0.244,0.287,0.331
5,0.18,0.197,0.182
6,0.13,0.128,0.055
7,0.088,0.075,-0.046
8,0.059,0.037,-0.123
9,0.044,0.011,-0.178
10,0.028,-0.006,-0.22
11,0.012,-0.014,-0.251
12,0.005,-0.016,-0.27
13,0.003,-0.014,-0.28
14,0.003,-0.008,-0.285
15,0.005,-0.001,-0.285
16,0.009,0.008,-0.281
17,0.009,0.018,-0.273
18,0.009,0.027,-0.26
19,0.014,0.035,-0.238
20,0.022,0.042,-0.204
21,0.031,0.048,-0.157
22,0.037,0.052,-0.093
23,0.041,0.054,-0.011
24,0.048,0.055,0.088
25,0.066,0.054,0.206
26,0.064,0.049,0.323
27,0.052,0.044,0.435
28,0.011,0.042,0.513
29,-0.01,0.04,0.551
30,0.006,0.038,0.554
31,0.05,0.034,0.518
32,0.089,0.031,0.439
33,0.046,0.028,0.306
34,0.011,0.027,0.171
35,0.002,0.025,0.059
36,0.001,0.021,-0.035
37,0.005,0.017,-0.111
38,0.008,0.014,-0.169
39,0.007,0.011,-0.211
40,0.009,0.008,-0.24
41,0.011,0.006,-0.259
42,0.012,0.004,-0.272
43,0.01,0.004,-0.281
44,0.009,0.005,-0.286
45,0.011,0.008,-0.285
46,0.012,0.012,-0.28
47,0.016,0.016,-0.269
48,0.018,0.021,-0.254
49,0.018,0.026,-0.23
50,0.021,0.031,-0.193
51,0.027,0.036,-0.143
52,0.036,0.04,-0.076
53,0.046,0.044,0.013
54,0.051,0.049,0.123
55,0.042,0.055,0.238
56,0.021,0.06,0.351
57,0.033,0.063,0.461
58,0.06,0.063,0.55
59,0.099,0.063,0.595
60,0.11,0.064,0.572
61,0.084,0.064,0.49
62,0.076,0.06,0.386
63,0.082,0.054,0.273
64,0.076,0.048,0.152
65,0.062,0.043,0.038
66,0.041,0.038,-0.057
67,0.028,0.033,-0.129
68,0.02,0.028,-0.18
69,0.015,0.025,-0.217
70,0.01,0.022,-0.243
71,0.007,0.02,-0.261
72,0.002,0.019,-0.274
73,-0.003,0.018,-0.283
74,-0.004,0.017,-0.286
75,-0.003,0.017,-0.285
76,-0.003,0.018,-0.278
77,0.001,0.019,-0.266
78,0.004,0.02,-0.246
79,0.01,0.021,-0.216
80,0.014,0.023,-0.176
81,0.014,0.025,-0.121
82,0.024,0.028,-0.047
83,0.035,0.032,0.044
84,0.065,0.035,0.16
85,0.111,0.036,0.297
86,0.144,0.037,0.43
87,0.086,0.037,0.506
88,0.026,0.037,0.537
89,0.017,0.036,0.538
90,0.02,0.033,0.496
91,0.016,0.029,0.41
92,-0.002,0.026,0.293
93,-0.017,0.022,0.175
94,-0.013,0.017,0.071
95,-0.004,0.01,-0.019
96,0.003,0.004,-0.094
97,-0.001,-0.002,-0.157
98,-0.005,-0.007,-0.205
99,-0.008,-0.011,-0.238
100,-0.009,-0.014,-0.261
101,-0.003,-0.015,-0.273
102,-0.002,-0.014,-0.282
103,-0.003,-0.012,-0.287
104,-0.002,-0.008,-0.287
105,0.0,-0.003,-0.283
106,0.002,0.003,-0.275
107,0.003,0.011,-0.261
108,0.002,0.02,-0.239
109,0.007,0.029,-0.205
110,0.011,0.038,-0.159
111,0.02,0.045,-0.095
112,0.034,0.049,-0.009
113,0.052,0.053,0.099
114,0.056,0.057,0.216
115,0.055,0.061,0.331
116,0.081,0.064,0.449
117,0.106,0.065,0.541
118,0.128,0.065,0.588
119,0.103,0.066,0.557
120,0.07,0.064,0.472
121,0.064,0.061,0.371
122,0.076,0.056,0.264
123,0.059,0.051,0.145
124,0.04,0.046,0.035
125,0.024,0.042,-0.056
126,0.02,0.038,-0.123
127,0.021,0.034,-0.175
128,0.022,0.031,-0.212
129,0.017,0.028,-0.241
130,0.009,0.026,-0.262
131,0.002,0.023,-0.276
132,0.001,0.021,-0.283
133,0.001,0.019,-0.285
134,0.003,0.017,-0.283
135,0.003,0.016,-0.276
136,0.003,0.015,-0.265
137,0.008,0.015,-0.244
138,0.015,0.015,-0.214
139,0.023,0.014,-0.171
140,0.032,0.015,-0.114
141,0.04,0.016,-0.042
142,0.045,0.016,0.046
143,0.06,0.016,0.153
144,0.078,0.014,0.271
145,0.06,0.011,0.371
146,0.018,0.01,0.444
147,-0.008,0.008,0.488
148,-0.019,0.005,0.498
149,-0.024,0.002,0.465
150,-0.035,0.0,0.385
151,-0.042,-0.001,0.282
152,-0.039,-0.002,0.176
153,-0.025,-0.003,0.079
154,-0.01,-0.003,-0.01
155,-0.005,-0.001,-0.087
156,-0.005,0.002,-0.148
157,-0.001,0.004,-0.191
158,0.005,0.005,-0.22
159,0.011,0.005,-0.24
160,0.016,0.005,-0.252
161,0.019,0.005,-0.26
162,0.018,0.005,-0.265
163,0.016,0.005,-0.266
164,0.017,0.005,-0.262
165,0.021,0.005,-0.253
166,0.023,0.005,-0.239
167,0.021,0.006,-0.218
168,0.019,0.006,-0.188
169,0.018,0.005,-0.144
170,0.018,0.002,-0.086
171,0.012,-0.002,-0.012
172,-0.004,-0.005,0.075
173,-0.02,-0.007,0.174
174,-0.035,-0.009,0.279
175,-0.035,-0.011,0.383
176,-0.043,-0.012,0.458
177,-0.063,-0.012,0.491
178,-0.074,-0.012,0.476
179,-0.052,-0.012,0.425
180,-0.017,-0.011,0.35
181,0.027,-0.01,0.258
182,0.042,-0.007,0.151
183,0.03,-0.005,0.042
184,0.028,-0.003,-0.045
185,0.025,-0.002,-0.113
186,0.022,-0.001,-0.166
187,0.017,0.001,-0.206
188,0.01,0.004,-0.235
189,0.005,0.008,-0.254
190,0.003,0.012,-0.266
191,0.004,0.015,-0.271
192,0.007,0.017,-0.271
193,0.007,0.02,-0.268
194,0.009,0.022,-0.261
195,0.009,0.024,-0.25
196,0.011,0.024,-0.232
197,0.016,0.025,-0.206
198,0.019,0.025,-0.168
199,0.024,0.025,-0.116
200,0.026,0.026,-0.051
201,0.028,0.026,0.032
202,0.034,0.027,0.135
203,0.033,0.028,0.246
204,0.022,0.031,0.35
205,0.025,0.034,0.436
206,0.044,0.037,0.494
207,0.075,0.038,0.521
208,0.084,0.038,0.492
209,0.048,0.037,0.404
210,0.025,0.037,0.297
211,0.017,0.036,0.188
212,0.021,0.035,0.086
213,0.033,0.035,-0.001
214,0.038,0.036,-0.076
215,0.037,0.037,-0.134
216,0.033,0.037,-0.18
217,0.028,0.036,-0.214
218,0.024,0.034,-0.238
219,0.022,0.032,-0.252
220,0.019,0.03,-0.261
221,0.019,0.028,-0.265
222,0.02,0.026,-0.264
223,0.025,0.025,-0.258
224,0.03,0.024,-0.247
225,0.033,0.023,-0.232
226,0.036,0.022,-0.211
227,0.038,0.022,-0.181
228,0.036,0.021,-0.14
229,0.036,0.021,-0.081
230,0.034,0.022,-0.006
231,0.033,0.023,0.086
232,0.026,0.024,0.187
233,0.016,0.024,0.292
234,0.007,0.022,0.388
235,-0.003,0.02,0.466
236,-0.017,0.019,0.505
237,-0.023,0.018,0.494
238,-0.013,0.017,0.443
239,0.024,0.015,0.371
240,0.054,0.015,0.275
241,0.05,0.015,0.16
242,0.038,0.014,0.053
243,0.025,0.011,-0.037
244,0.015,0.008,-0.11
245,0.012,0.006,-0.163
246,0.009,0.005,-0.203
247,0.006,0.005,-0.231
248,0.006,0.006,-0.249
249,0.005,0.007,-0.26
250,0.003,0.009,-0.266
251,0.002,0.011,-0.269
252,0.001,0.013,-0.268
253,-0.0,0.015,-0.262
254,0.003,0.018,-0.25
255,0.008,0.02,-0.231
256,0.013,0.023,-0.203
257,0.018,0.025,-0.163
258,0.023,0.027,-0.111
259,0.03,0.028,-0.045
260,0.04,0.03,0.041
261,0.046,0.032,0.143
262,0.034,0.034,0.247
263,0.018,0.037,0.351
264,0.013,0.04,0.443
265,0.062,0.042,0.517
266,0.101,0.042,0.546
267,0.096,0.042,0.514
268,0.058,0.041,0.426
269,0.028,0.039,0.317
270,0.02,0.036,0.208
271,0.024,0.033,0.103
272,0.026,0.032,0.007
273,0.022,0.031,-0.072
274,0.015,0.03,-0.133
275,0.012,0.027,-0.177
276,0.009,0.023,-0.209
277,0.007,0.018,-0.231
278,0.007,0.014,-0.245
279,0.008,0.01,-0.253
280,0.008,0.006,-0.258
281,0.007,0.004,-0.258
282,0.007,0.002,-0.254
283,0.01,0.0,-0.245
284,0.01,0.0,-0.231
285,0.014,0.001,-0.21
286,0.015,0.002,-0.181
287,0.014,0.003,-0.14
288,0.013,0.005,-0.086
289,0.004,0.009,-0.019
290,-0.007,0.013,0.062
291,-0.005,0.017,0.161
292,0.018,0.018,0.275
293,0.032,0.019,0.383
294,0.001,0.021,0.454
295,-0.023,0.022,0.496
296,-0.031,0.024,0.492
297,0.006,0.024,0.456
298,0.052,0.024,0.384
299,0.079,0.024,0.286
300,0.065,0.025,0.173
301,0.05,0.024,0.069
302,0.037,0.019,-0.021
303,0.025,0.014,-0.095
304,0.019,0.008,-0.151
305,0.014,0.003,-0.192
306,0.009,-0.001,-0.222
307,0.0,-0.004,-0.243
308,-0.006,-0.005,-0.258
309,-0.008,-0.005,-0.265
310,-0.009,-0.003,-0.267
311,-0.009,0.0,-0.264
312,-0.005,0.005,-0.256
313,-0.004,0.011,-0.244
314,-0.003,0.017,-0.226
315,-0.004,0.025,-0.201
316,-0.005,0.034,-0.166
317,0.001,0.043,-0.118
318,0.015,0.052,-0.053
319,0.037,0.06,0.031
320,0.056,0.069,0.132
321,0.061,0.078,0.237
322,0.07,0.087,0.341
323,0.085,0.095,0.434
324,0.138,0.1,0.515
325,0.216,0.104,0.564
326,0.232,0.106,0.541
327,0.166,0.106,0.446
328,0.137,0.105,0.336
329,0.121,0.1,0.224
330,0.1,0.093,0.109
331,0.078,0.085,0.005
332,0.054,0.077,-0.081
333,0.036,0.068,-0.145
334,0.023,0.059,-0.192
335,0.018,0.05,-0.223
336,0.014,0.041,-0.244
337,0.007,0.034,-0.259
338,0.004,0.028,-0.267
339,0.001,0.022,-0.272
340,-0.001,0.018,-0.272
341,0.003,0.015,-0.265
342,0.008,0.015,-0.253
343,0.016,0.016,-0.236
344,0.025,0.019,-0.213
345,0.03,0.024,-0.183
346,0.033,0.029,-0.143
347,0.032,0.035,-0.091
348,0.031,0.043,-0.025
349,0.035,0.052,0.057
350,0.056,0.06,0.158
351,0.095,0.064,0.277
352,0.12,0.065,0.384
353,0.123,0.066,0.464
354,0.093,0.067,0.498
355,0.072,0.065,0.496
356,0.072,0.063,0.451
357,0.07,0.06,0.363
358,0.056,0.057,0.254
359,0.036,0.055,0.141
360,0.023,0.051,0.039
361,0.021,0.045,-0.044
362,0.021,0.038,-0.111
363,0.016,0.031,-0.163
364,0.007,0.023,-0.201
365,0.003,0.016,-0.227
366,0.003,0.009,-0.243
367,0.006,0.003,-0.252
368,0.008,-0.003,-0.257
369,0.007,-0.007,-0.259
370,0.005,-0.009,-0.257
371,0.001,-0.011,-0.252
372,-0.002,-0.011,-0.242
373,-0.002,-0.01,-0.226
374,-0.004,-0.007,-0.202
375,-0.004,-0.003,-0.169
376,-0.004,0.001,-0.124
377,-0.005,0.005,-0.066
378,0.001,0.009,0.011
379,0.003,0.014,0.104
380,-0.015,0.018,0.201
381,-0.025,0.022,0.3
382,-0.021,0.026,0.393
383,0.024,0.029,0.473
384,0.076,0.032,0.514
385,0.084,0.035,0.488
386,0.061,0.036,0.409
387,0.045,0.037,0.311
388,0.049,0.037,0.209
389,0.05,0.036,0.106
390,0.042,0.035,0.009
391,0.027,0.032,-0.073
392,0.016,0.029,-0.136
393,0.013,0.025,-0.18
394,0.01,0.02,-0.211
395,0.007,0.014,-0.232
396,0.003,0.009,-0.248
397,-0.001,0.003,-0.257
398,-0.004,-0.003,-0.262
399,-0.005,-0.009,-0.262
400,-0.005,-0.013,-0.258
