gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1254,64,2.9979202747345,5.75685262680054,-0.274061918258667,3670144,1255,27,196611,3866755,1976,gha_accra_56_16,5.75833333,-0.275,56,16,gha_accra,2012-04-01 00:34:05.476136,97.63378886638039,69.25739278857597,55.85392440330313,0.003056174296919814,1.0,-69.24,3.5496478698597698,-69.47,1.7361,3.5535,5.8194,0.5096,1.6543,1.5277,1.4356216260980987,0
102751,npp,2560,735,1.39597749710083,5.75971126556396,-0.275034815073013,3670176,2564,518,196611,3866787,1976,gha_accra_56_16,5.75833333,-0.275,56,16,gha_accra,2012-04-16 00:52:49.380644,97.54901562418817,55.85633780984158,47.09425910376637,6.176042138694808e-15,4.0,-55.86,2.0682789409984763,-56.19,1.7966,3.075,5.0194,0.5889,0.999,0.8221,0.8221,0
104315,npp,2233,2795,1.17569839954376,5.75546550750732,-0.274129688739777,3670176,2233,2249,196611,3866787,1976,gha_accra_56_16,5.75833333,-0.275,56,16,gha_accra,2012-04-29 01:49:12.283525,-80.2315158821876,38.84329602099445,33.71777168130912,1.9102625517440598e-16,13.0,38.85,1.4276677814245327,38.26,1.4301,2.3631,4.644,0.7663,0.9792,0.901,0.901,0
104431,npp,1501,2109,0.568649411201477,5.75580549240112,-0.272758394479752,3670176,1501,1672,196611,3866787,1976,gha_accra_56_16,5.75833333,-0.275,56,16,gha_accra,2012-04-30 01:30:21.946009,-70.31591877220743,4.415101063434781,3.9067506512614725,1.8279698995632584e-09,10.0,4.35,1.0,3.72,1.1278,1.8108,3.5161,1.0,0.5686,0.5686,0.5686,0
107081,npp,600,1876,1.44441902637482,5.76127767562866,-0.272553682327271,3670144,601,1450,196611,3866755,1976,gha_accra_56_16,5.75833333,-0.275,56,16,gha_accra,2012-05-11 01:23:57.546785,96.84905306731014,9.166074831045794,8.104800306322554,0.024796245152458176,9.0,-9.16,1.0,-9.74,1.0141,1.7873,3.5391,1.0132,1.468,1.4635,0.7164228667316564,0
107253,npp,2948,1190,1.79197537899017,5.7548942565918,-0.273407191038132,3670144,2949,880,196611,3866755,1976,gha_accra_56_16,5.75833333,-0.275,56,16,gha_accra,2012-05-12 01:05:07.216870,98.44016147800609,42.02873439439264,36.336328261785624,0.009177713255004875,6.0,-42.03,1.4867838833500562,-42.43,1.5414,2.6305,4.2184,0.6884,1.2469,1.2336,0.9570879851222875,0
109184,npp,2013,955,1.023860335350037,5.76084327697754,-0.277519106864929,3670176,2012,707,196611,3866787,1976,gha_accra_56_16,5.75833333,-0.275,56,16,gha_accra,2012-05-23 00:58:39.274988,97.78659247585794,49.81028237953166,42.53544255505909,2.9178692927670864e-30,5.0,-49.81,1.7549928774784245,-49.99,1.5044,2.6359,4.1692,0.687,0.8923,0.7034,0.7034,0
109895,npp,1113,1870,0.540911018848419,5.76125383377075,-0.273886233568192,3670176,1113,1444,196611,3866787,1976,gha_accra_56_16,5.75833333,-0.275,56,16,gha_accra,2012-05-27 01:23:42.530552,96.53970238902039,9.51119112953488,8.408706207764242,1.343698232040836e-21,9.0,-9.51,1.0,-9.74,1.0141,1.7873,3.5391,1.0132,0.5645,0.548,0.548,0
113127,npp,2504,949,5.78004503250122,5.76106119155884,-0.273295253515244,3670144,2504,702,196611,3866755,1976,gha_accra_56_16,5.75833333,-0.275,56,16,gha_accra,2012-06-08 00:58:22.567076,97.92723133982638,49.99815815892819,42.67740218487716,0.0529850217966761,5.0,-49.99,1.7549928774784245,-49.99,1.5044,2.6359,4.1692,0.687,3.6024,3.9708,2.3744333748661406,0
113644,npp,2320,2548,1.44552409648895,5.7549409866333,-0.275216311216354,3670144,2319,2061,196611,3866755,1976,gha_accra_56_16,5.75833333,-0.275,56,16,gha_accra,2012-06-11 01:42:14.450970,-79.35387662144032,28.143805249514056,24.671621979934358,0.011538872400980203,12.0,28.14,1.184412938166907,28.28,1.2389,2.1356,4.2657,0.8479,1.2282,1.2257,0.878049472209549,0
113817,npp,1581,1862,1.0110036134719849,5.75584506988525,-0.274957150220871,3670144,1581,1436,196611,3866755,1976,gha_accra_56_16,5.75833333,-0.275,56,16,gha_accra,2012-06-12 01:23:24.131825,96.56122442089753,9.967651428011973,8.810946854930455,0.0030079391707778648,9.0,-9.98,1.0,-9.74,1.0141,1.7873,3.5391,1.0132,1.0346,1.0243,0.9336748848289833,0
115113,npp,631,1629,0.608675986528397,5.75671100616455,-0.274712294340134,3670176,631,1227,196611,3866787,1976,gha_accra_56_16,5.75833333,-0.275,56,16,gha_accra,2012-06-23 01:16:53.975988,97.5057152485231,22.810921329781298,20.064150105233487,2.0434878956149186e-29,8.0,-22.79,1.0837787002826917,-22.21,1.1259,1.5893,3.1884,1.1394,0.906,0.6935,0.6935,0
115226,npp,2955,939,0.6038787066936491,5.76146411895752,-0.277793228626251,3670176,2955,696,196611,3866787,1976,gha_accra_56_16,5.75833333,-0.275,56,16,gha_accra,2012-06-24 00:58:01.851995,97.61632538594152,50.30820432767468,42.915830573722225,4.862429363642819e-26,5.0,-50.29,1.7549928774784245,-49.99,1.5044,2.6359,4.1692,0.687,0.653,0.4149,0.4149,0
3797,npp,1394,43,6.02976655960083,5.75477504730225,-0.276288151741028,3670144,1397,17,196611,3866755,1976,gha_accra_56_16,5.75833333,-0.275,56,16,gha_accra,2012-07-06 00:32:53.367060,97.78102989703802,69.60867307643083,56.040790217527324,0.10015236520212106,1.0,-69.56,3.5496478698597698,-69.47,1.7361,3.5535,5.8194,0.5096,2.5085,3.0728,0.055345485205151146,0
119873,npp,306,3685,5.14661121368408,5.75617122650146,-0.274218142032623,3670144,309,2982,196611,3866755,1976,gha_accra_56_16,5.75833333,-0.275,56,16,gha_accra,2012-07-06 02:13:17.971361,-79.71207746555453,63.463534497699875,52.34713481438185,0.1097983315526549,17.0,63.5,2.7445598364131496,63.65,1.9241,3.0282,4.747,0.598,2.5827,3.0776,-0.2304743584224771,0
120041,npp,2680,3002,8.86295604705811,5.75601053237915,-0.276507467031479,3670144,2680,2418,196611,3866755,1976,gha_accra_56_16,5.75833333,-0.275,56,16,gha_accra,2012-07-07 01:54:29.431172,-80.12017200644335,46.21563584285202,39.70868791459674,0.08030254484558495,14.0,46.25,1.646109783506203,46.5,1.4417,2.8094,4.6175,0.6446,5.4883,5.7127,3.2932935685611304,0
120388,npp,1246,1630,1.22345983982086,5.75740098953247,-0.276833534240723,3670144,1246,1228,196611,3866755,1976,gha_accra_56_16,5.75833333,-0.275,56,16,gha_accra,2012-07-09 01:16:50.566381,96.91832393666964,22.778539151639848,20.036366965388353,0.03016482201661782,8.0,-22.74,1.0837787002826917,-22.21,1.1259,1.5893,3.1884,1.1394,1.4733,1.394,0.4851749493051529,0
3995,npp,2879,267,1.98256301879883,5.75487756729126,-0.276531457901001,3670144,2876,139,196611,3866755,1976,gha_accra_56_16,5.75833333,-0.275,56,16,gha_accra,2012-07-11 00:39:09.916895,97.3111682906271,65.89061478875368,53.87277945288276,0.003438940058882601,2.0,-65.84,3.0,-65.76,2.0152,3.6154,6.6218,0.5009,1.2666,0.993,0.8893894144103108,0
121771,npp,2559,3461,1.01324063539505,5.76081991195679,-0.275128990411758,3670176,2564,2806,196611,3866787,1976,gha_accra_56_16,5.75833333,-0.275,56,16,gha_accra,2012-07-17 02:07:02.492766,-79.53029118134454,58.787897120407095,49.19074810273504,1.0647587658217791e-19,16.0,58.82,2.253202848596432,58.96,1.5761,2.8767,5.8832,0.6295,0.9838,0.6378,0.6378,0
122837,npp,260,3007,0.510269850492477,5.756516456604,-0.276539593935013,3670176,261,2421,196611,3866787,1976,gha_accra_56_16,5.75833333,-0.275,56,16,gha_accra,2012-07-23 01:54:32.276221,-80.44045124173091,46.379515953131346,39.84168195309845,6.270161164497646e-31,14.0,46.41,1.646109783506203,46.5,1.4417,2.8094,4.6175,0.6446,0.4141,0.3289,0.3289,0
124261,npp,2668,1176,7.02698993682861,5.75671100616455,-0.273096024990082,3670144,2667,868,196611,3866755,1976,gha_accra_56_16,5.75833333,-0.275,56,16,gha_accra,2012-07-31 01:04:19.613400,97.67527279838367,42.561391538691176,36.76859977150785,0.07071230402886368,6.0,-42.54,1.4867838833500562,-42.43,1.5414,2.6305,4.2184,0.6884,4.7679,4.8375,2.707034477664819,0
130826,npp,1607,3693,3.97920989990234,5.75820350646973,-0.277881324291229,3670144,1608,2988,196611,3866755,1976,gha_accra_56_16,5.75833333,-0.275,56,16,gha_accra,2012-08-07 02:13:20.081515,-79.81704979336939,63.60910556401068,52.44879657224863,0.05228415217774212,17.0,63.65,2.7445598364131496,63.65,1.9241,3.0282,4.747,0.598,2.1573,2.3795,0.8042496230113227,0
132798,npp,773,3467,0.648507177829742,5.75632238388062,-0.277617752552032,3670176,774,2811,196611,3866787,1976,gha_accra_56_16,5.75833333,-0.275,56,16,gha_accra,2012-08-18 02:07:02.871525,-79.8201474737423,58.91305073709394,49.28485253650883,1.524515801208513e-31,16.0,58.96,2.3545700244418297,58.96,1.5761,2.8767,5.8832,0.6295,0.8645,0.4082,0.4082,0
134626,npp,1710,271,6.92055130004883,5.75593328475952,-0.273090362548828,3670144,1707,141,196611,3866755,1976,gha_accra_56_16,5.75833333,-0.275,56,16,gha_accra,2012-08-28 00:39:07.812841,97.37443208442077,65.7997239518118,53.82717312814157,0.03463822745772969,2.0,-65.77,3.0,-65.76,2.0152,3.6154,6.6218,0.5009,2.9126,3.4663,2.422697329050759,0
134821,npp,2984,3241,4.71775674819946,5.75734376907349,-0.276481628417969,3670144,2984,2582,196611,3866755,1976,gha_accra_56_16,5.75833333,-0.275,56,16,gha_accra,2012-08-29 02:00:43.878381,-79.79556829405401,53.28387477425733,45.19276827171622,0.03755271820897729,15.0,53.32,1.9513309067639726,53.32,1.9414,3.2723,5.1794,0.5534,2.5516,2.6107,1.4792876876315901,0
135187,npp,1561,1863,14.1514806747437,5.75959157943726,-0.277339905500412,3670144,1561,1438,196611,3866755,1976,gha_accra_56_16,5.75833333,-0.275,56,16,gha_accra,2012-08-31 01:23:05.017925,98.0487562237636,9.915498893726626,8.766032184443988,0.18773412668323144,9.0,-9.92,1.0,-9.74,1.0141,1.7873,3.5391,1.0132,14.175,14.3381,8.681926159290867,0
135370,npp,841,1177,5.94105911254883,5.75592756271362,-0.274859249591827,3670144,841,869,196611,3866755,1976,gha_accra_56_16,5.75833333,-0.275,56,16,gha_accra,2012-09-01 01:04:14.700804,97.82453138555353,42.52292612609112,36.739424291441104,0.2278891668912976,6.0,-42.5,1.4867838833500562,-42.43,1.5414,2.6305,4.2184,0.6884,4.0375,4.0899,-2.7760905746731135,0
136688,npp,845,46,1.57740485668182,5.75798654556274,-0.278358787298203,3670144,843,19,196611,3866755,1976,gha_accra_56_16,5.75833333,-0.275,56,16,gha_accra,2012-09-08 00:32:47.088033,97.52410585937106,69.54492459439514,56.01530124951785,0.005926244355593,1.0,-69.52,3.5496478698597698,-69.47,1.7361,3.5535,5.8194,0.5096,1.2542,0.8038,0.6252503197156358,0
137078,npp,1413,2321,0.759767949581146,5.75832557678223,-0.274856567382812,3670144,1413,1871,196611,3866755,1976,gha_accra_56_16,5.75833333,-0.275,56,16,gha_accra,2012-09-10 01:35:34.619829,-80.2094683451075,16.400259953590815,14.470601135748511,0.0010802784337796505,11.0,16.43,1.0442604737599883,16.65,1.1946,1.5728,3.2737,1.1513,1.0323,0.8748,0.8422526804168288,0
6551,npp,2299,269,0.639338374137878,5.75971603393555,-0.275846779346466,3670176,2298,140,196611,3866787,1976,gha_accra_56_16,5.75833333,-0.275,56,16,gha_accra,2012-09-13 00:39:01.879452,97.46253341357654,65.82905395170934,53.841536688657676,1.9019287755645122e-22,2.0,-65.81,3.0,-65.76,2.0152,3.6154,6.6218,0.5009,0.8188,0.3202,0.3202,0
137664,npp,1200,3918,0.70925372838974,5.75846195220947,-0.273544073104858,3670176,1205,3126,196611,3866787,1976,gha_accra_56_16,5.75833333,-0.275,56,16,gha_accra,2012-09-13 02:19:24.704690,-79.1363646270518,67.58771395140505,54.90497503668633,1.0309153468285974e-12,18.0,67.64,3.3166247903554,67.65,1.9587,2.9135,4.2793,0.6215,1.1462,0.4408,0.4408,0
139813,npp,326,3689,1.16322886943817,5.75528383255005,-0.273156553506851,3670176,327,2985,196611,3866787,1976,gha_accra_56_16,5.75833333,-0.275,56,16,gha_accra,2012-09-24 02:13:04.059924,-79.85135512917964,63.543239410635096,52.40391742078436,5.649176694842657e-13,17.0,63.57,2.7445598364131496,63.65,1.9241,3.0282,4.747,0.598,1.1313,0.6956,0.6956,0
140194,npp,1962,2316,2.06977260112762,5.75995063781738,-0.278098940849304,3670144,1962,1867,196611,3866755,1976,gha_accra_56_16,5.75833333,-0.275,56,16,gha_accra,2012-09-26 01:35:25.230397,-79.78235195258713,16.15031911189637,14.250544483551767,0.011720640474659332,11.0,16.16,1.0442604737599883,16.65,1.1946,1.5728,3.2737,1.1513,2.2868,2.383,2.0298730474295477,0
7199,npp,2859,266,10.3649187088013,5.75827598571777,-0.277403742074966,3670144,2858,138,196611,3866755,1976,gha_accra_56_16,5.75833333,-0.275,56,16,gha_accra,2012-09-29 00:38:52.534847,97.56138672088609,65.89559037292602,53.87874171982348,0.16359579796523802,2.0,-65.86,3.0,-65.76,2.0152,3.6154,6.6218,0.5009,4.0607,5.1915,0.2625811654279442,0
141142,npp,345,2542,17.0712699890137,5.75570011138916,-0.277668803930283,3670144,345,2057,196611,3866755,1976,gha_accra_56_16,5.75833333,-0.275,56,16,gha_accra,2012-10-01 01:41:38.320209,-80.19308083224824,27.844358768476194,24.415299329690146,0.1909778895498495,12.0,27.86,1.184412938166907,28.28,1.2389,2.1356,4.2657,0.8479,14.4211,14.4755,8.721595996982195,0
141331,npp,2698,1856,11.2282018661499,5.75601196289062,-0.27731454372406,3670144,2698,1431,196611,3866755,1976,gha_accra_56_16,5.75833333,-0.275,56,16,gha_accra,2012-10-02 01:22:48.021976,97.88209046359019,10.326779799164868,9.127944017743372,0.14606379076650994,9.0,-10.32,1.0,-9.74,1.0141,1.7873,3.5391,1.0132,11.2518,11.3763,6.97559669152615,0
141525,npp,1973,1170,3.44463348388672,5.75811767578125,-0.277214288711548,3670144,1974,864,196611,3866755,1976,gha_accra_56_16,5.75833333,-0.275,56,16,gha_accra,2012-10-03 01:03:57.723544,98.08305619591154,42.78215182296202,36.945797376468626,0.10646182001367521,6.0,-42.75,1.4867838833500562,-42.43,1.5414,2.6305,4.2184,0.6884,2.3585,2.3713,-0.8362498047922031,0
142500,npp,336,1398,1.75444567203522,5.76096725463867,-0.274185925722122,3670144,338,1052,196611,3866755,1976,gha_accra_56_16,5.75833333,-0.275,56,16,gha_accra,2012-10-08 01:10:09.093409,97.65722271264764,33.783118773459115,29.476462493170324,0.007624373983342331,7.0,-33.77,1.2937979144666532,-33.19,1.3863,1.8526,3.3085,0.9775,1.735,1.7149,1.4851879841919753,0
143099,npp,172,2999,1.64870023727417,5.75908756256104,-0.275209575891495,3670176,171,2415,196611,3866787,1976,gha_accra_56_16,5.75833333,-0.275,56,16,gha_accra,2012-10-11 01:54:04.619753,-79.84741949883883,46.119283308929056,39.63365769603469,9.022605390108496e-06,14.0,46.15,1.5732132722552272,46.5,1.4417,2.8094,4.6175,0.6446,1.073,1.0627,1.0627,0
143488,npp,1820,1628,0.733586311340332,5.75943231582642,-0.27245220541954,3670176,1820,1226,196611,3866787,1976,gha_accra_56_16,5.75833333,-0.275,56,16,gha_accra,2012-10-13 01:16:27.595598,96.21494951918588,22.877614754652637,20.122453376889148,1.1020070448465972e-21,8.0,-22.84,1.0837787002826917,-22.21,1.1259,1.5893,3.1884,1.1394,1.0213,0.8358,0.8358,0
143686,npp,1108,940,1.12578761577606,5.75786399841309,-0.27699288725853,3670176,1109,697,196611,3866787,1976,gha_accra_56_16,5.75833333,-0.275,56,16,gha_accra,2012-10-14 00:57:39.090080,97.97686000547652,50.278044990347745,42.89398344788016,3.5372654237194256e-28,5.0,-50.26,1.7549928774784245,-49.99,1.5044,2.6359,4.1692,0.687,0.9504,0.7734,0.7734,0
143889,npp,2364,3910,1.66880333423615,5.76038026809692,-0.271943956613541,3670176,2362,3121,196611,3866787,1976,gha_accra_56_16,5.75833333,-0.275,56,16,gha_accra,2012-10-15 02:19:11.636336,-79.2825367322802,67.4746614765078,54.830741148454536,1.3270857698982011e-27,18.0,67.52,3.3166247903554,67.65,1.9587,2.9135,4.2793,0.6215,1.4355,1.0372,1.0372,0
144279,npp,975,2542,0.878742396831512,5.75788164138794,-0.272456407546997,3670176,974,2057,196611,3866787,1976,gha_accra_56_16,5.75833333,-0.275,56,16,gha_accra,2012-10-17 01:41:36.407718,-79.44493397371008,27.847058796740477,24.416338544016835,1.1885945632275063e-32,12.0,27.86,1.184412938166907,28.28,1.2389,2.1356,4.2657,0.8479,0.7497,0.7451,0.7451,0
144676,npp,2630,1172,1.004693925380707,5.75598478317261,-0.276615291833878,3670176,2630,865,196611,3866787,1976,gha_accra_56_16,5.75833333,-0.275,56,16,gha_accra,2012-10-19 01:03:59.392045,98.2281048257605,42.70854392649101,36.88480935015831,4.323507138047978e-28,6.0,-42.68,1.4867838833500562,-42.43,1.5414,2.6305,4.2184,0.6884,0.7174,0.6916,0.6916,0
145084,npp,115,3460,0.670882940292358,5.76164484024048,-0.275796830654144,3670176,117,2805,196611,3866787,1976,gha_accra_56_16,5.75833333,-0.275,56,16,gha_accra,2012-10-21 02:06:45.217264,-80.12986810798465,58.772084943324444,49.1770389292222,3.815818823806358e-24,16.0,58.8,2.253202848596432,58.96,1.5761,2.8767,5.8832,0.6295,0.8319,0.4223,0.4223,0
146061,npp,1606,3689,2.85093593597412,5.75744724273682,-0.271829873323441,3670144,1607,2985,196611,3866755,1976,gha_accra_56_16,5.75833333,-0.275,56,16,gha_accra,2012-10-26 02:13:03.767721,-79.61504294172573,63.53637931165764,52.393623496470276,0.009320330399896552,17.0,63.57,2.7445598364131496,63.65,1.9241,3.0282,4.747,0.598,1.7463,1.7048,1.423991124565155,0
146440,npp,207,2318,3.32328510284424,5.75596618652344,-0.277365803718567,3670144,206,1869,196611,3866755,1976,gha_accra_56_16,5.75833333,-0.275,56,16,gha_accra,2012-10-28 01:35:26.783967,-77.84555406768035,16.257019117533215,14.343200282888768,0.0943742214684,11.0,16.27,1.0442604737599883,16.65,1.1946,1.5728,3.2737,1.1513,3.4871,3.8263,0.9829330952307695,0
146816,npp,1837,946,20.9318561553955,5.75921249389648,-0.273501187562943,3670144,1836,700,196611,3866755,1976,gha_accra_56_16,5.75833333,-0.275,56,16,gha_accra,2012-10-30 00:57:48.017218,97.91055016852061,50.09026016705852,42.74696666447652,0.2780961815532362,5.0,-50.08,1.7549928774784245,-49.99,1.5044,2.6359,4.1692,0.687,12.2359,14.38,6.00134037592106,0
147212,npp,2398,3237,6.75802755355835,5.75610685348511,-0.277078330516815,3670144,2396,2578,196611,3866755,1976,gha_accra_56_16,5.75833333,-0.275,56,16,gha_accra,2012-11-01 02:00:33.865577,-79.52050550427059,53.18827755716361,45.11243395153482,0.12991509586344296,15.0,53.22,1.9513309067639726,53.32,1.9414,3.2723,5.1794,0.5534,3.5972,3.7398,-0.17436509996560146,0
147401,npp,1696,2547,4.02540898323059,5.75828218460083,-0.276464819908142,3670144,1698,2062,196611,3866755,1976,gha_accra_56_16,5.75833333,-0.275,56,16,gha_accra,2012-11-02 01:41:45.370878,-79.34900435508534,28.07715791644856,24.613756282307932,0.09975905059245363,12.0,28.09,1.184412938166907,28.28,1.2389,2.1356,4.2657,0.8479,3.4064,3.4133,0.40769551932347303,0
147588,npp,988,1862,2.09007656574249,5.75553750991821,-0.276635468006134,3670144,988,1437,196611,3866755,1976,gha_accra_56_16,5.75833333,-0.275,56,16,gha_accra,2012-11-03 01:22:56.872264,94.70810669115808,10.030894247401896,8.866544083340807,0.07043428871931316,9.0,-9.98,1.0,-9.74,1.0141,1.7873,3.5391,1.0132,2.1136,2.1176,-0.004489299274525127,0
147778,npp,273,1177,3.36471652984619,5.76150417327881,-0.277774125337601,3670144,275,870,196611,3866755,1976,gha_accra_56_16,5.75833333,-0.275,56,16,gha_accra,2012-11-04 01:04:08.379113,98.5677653906628,42.51785355598405,36.72893144422713,0.04443509770068394,6.0,-42.5,1.4867838833500562,-42.43,1.5414,2.6305,4.2184,0.6884,2.3047,2.3163,0.9775309564363703,0
147965,npp,2626,497,2.39048004150391,5.7622218132019,-0.274855703115463,3670144,2629,300,196611,3866755,1976,gha_accra_56_16,5.75833333,-0.275,56,16,gha_accra,2012-11-05 00:45:18.108413,98.13347612082809,61.412105989454126,50.98731850042384,0.023133725132379133,3.0,-61.39,2.5331140255951103,-61.32,1.7806,2.7777,6.8669,0.6519,1.658,1.5584,0.8614123332200434,0
148180,npp,825,3465,2.4551408290863,5.75986480712891,-0.271408230066299,3670144,825,2809,196611,3866755,1976,gha_accra_56_16,5.75833333,-0.275,56,16,gha_accra,2012-11-06 02:06:52.442038,-79.79572786540895,58.88025960761707,49.25225907020438,0.021596553328338916,16.0,58.91,2.3545700244418297,58.96,1.5761,2.8767,5.8832,0.6295,1.6318,1.5455,0.8948252284847302,0
148400,npp,126,2778,0.718545317649841,5.7551383972168,-0.273002237081528,3670144,125,2233,196611,3866755,1976,gha_accra_56_16,5.75833333,-0.275,56,16,gha_accra,2012-11-07 01:48:03.949196,-79.36509137635224,38.15267873830311,33.13903655810004,0.009137009742540024,13.0,38.18,1.357151599901897,38.26,1.4301,2.3631,4.644,0.7663,0.5991,0.5506,0.27531432657919874,0
148604,npp,2475,2093,0.517175912857056,5.75563812255859,-0.276156693696976,3670144,2475,1657,196611,3866755,1976,gha_accra_56_16,5.75833333,-0.275,56,16,gha_accra,2012-11-08 01:29:15.458064,-73.09412516604006,3.43794142548701,3.0418783209428732,0.001698150185028784,10.0,3.43,1.0,3.72,1.1278,1.8108,3.5161,1.0,0.5172,0.5172,0.4660370451134758,0
148798,npp,1762,1409,0.693055331707001,5.75612115859985,-0.274320960044861,3670176,1763,1059,196611,3866787,1976,gha_accra_56_16,5.75833333,-0.275,56,16,gha_accra,2012-11-09 01:10:26.963956,98.22127464563685,33.31145610479892,29.076822449150903,3.329019865547978e-07,7.0,-33.28,1.2365102219381485,-33.19,1.3863,1.8526,3.3085,0.9775,0.8731,0.6774,0.6774,0
149775,npp,190,1637,0.698099732398987,5.75750064849854,-0.276195675134659,3670176,190,1234,196611,3866787,1976,gha_accra_56_16,5.75833333,-0.275,56,16,gha_accra,2012-11-14 01:16:43.788564,96.70402093041659,22.407745531741906,19.714366423497058,1.414068644391006e-34,8.0,-22.37,1.0837787002826917,-22.21,1.1259,1.5893,3.1884,1.1394,0.9885,0.7954,0.7954,0
149961,npp,2545,950,0.638071537017822,5.75669956207275,-0.273088335990906,3670176,2547,703,196611,3866787,1976,gha_accra_56_16,5.75833333,-0.275,56,16,gha_accra,2012-11-15 00:57:55.303296,98.44350593439704,49.98503800952905,42.66769575789083,5.150484048921102e-33,5.0,-49.96,1.7549928774784245,-49.99,1.5044,2.6359,4.1692,0.687,0.6725,0.4383,0.4383,0
150147,npp,1807,274,0.688628494739532,5.75559568405151,-0.274362683296204,3670176,1804,143,196611,3866787,1976,gha_accra_56_16,5.75833333,-0.275,56,16,gha_accra,2012-11-16 00:39:03.263505,97.51671180096677,65.76313158206615,53.79647351617213,6.284827101631087e-31,2.0,-65.72,3.0,-65.76,2.0152,3.6154,6.6218,0.5009,0.8353,0.3449,0.3449,0
150161,npp,724,3919,0.800235152244568,5.75647878646851,-0.274638265371323,3670176,726,3126,196611,3866787,1976,gha_accra_56_16,5.75833333,-0.275,56,16,gha_accra,2012-11-16 02:19:27.871994,-79.45549333491076,67.62431520826846,54.92095027712534,6.32913919465791e-32,18.0,67.66,3.3166247903554,67.65,1.9587,2.9135,4.2793,0.6215,1.1737,0.4974,0.4974,0
150348,npp,28,3240,1.39060473442078,5.75928497314453,-0.278441905975342,3670176,27,2581,196611,3866787,1976,gha_accra_56_16,5.75833333,-0.275,56,16,gha_accra,2012-11-17 02:00:39.389730,-79.81815703945676,53.27116148885642,45.1769305554513,5.40708254283164e-31,15.0,53.3,1.9513309067639726,53.32,1.9414,3.2723,5.1794,0.5534,0.8465,0.7695,0.7695,0
150533,npp,2380,2550,0.683275401592255,5.75936937332153,-0.276485025882721,3670176,2380,2063,196611,3866787,1976,gha_accra_56_16,5.75833333,-0.275,56,16,gha_accra,2012-11-18 01:41:50.904940,-79.28528133675448,28.20265420503516,24.722786850978597,8.525178366705806e-28,12.0,28.23,1.184412938166907,28.28,1.2389,2.1356,4.2657,0.8479,0.5847,0.5794,0.5794,0
151274,npp,1499,3466,0.757752299308777,5.75911903381348,-0.277901858091354,3670176,1498,2810,196611,3866787,1976,gha_accra_56_16,5.75833333,-0.275,56,16,gha_accra,2012-11-22 02:06:56.229737,-79.76969483898047,58.905544002909814,49.27304056228413,1.0452970463545397e-11,16.0,58.93,2.3545700244418297,58.96,1.5761,2.8767,5.8832,0.6295,0.9109,0.477,0.477,0
151404,npp,788,2779,1.08225429058075,5.76018333435059,-0.277241975069046,3670176,789,2236,196611,3866787,1976,gha_accra_56_16,5.75833333,-0.275,56,16,gha_accra,2012-11-23 01:48:08.698600,-80.33879513348855,38.215025380733245,33.19281619941457,0.00026379100255147486,13.0,38.22,1.357151599901897,38.26,1.4301,2.3631,4.644,0.7663,0.8671,0.8293,0.8293,0
151584,npp,79,2094,1.055992901325226,5.75837135314941,-0.271797150373459,3670144,79,1658,196611,3866755,1976,gha_accra_56_16,5.75833333,-0.275,56,16,gha_accra,2012-11-24 01:29:18.334422,-70.6628395541463,3.5578396123975122,3.1481131959771385,0.011564166703050629,10.0,3.49,1.0,3.72,1.1278,1.8108,3.5161,1.0,1.056,1.056,0.7075873892989062,0
152316,npp,2275,3010,6.42846822738647,5.75645017623901,-0.274134933948517,3670144,2276,2424,196611,3866755,1976,gha_accra_56_16,5.75833333,-0.275,56,16,gha_accra,2012-11-28 01:54:25.183582,-80.53360521590622,46.51235407602239,39.947041778052785,0.1836548401590545,14.0,46.5,1.646109783506203,46.5,1.4417,2.8094,4.6175,0.6446,4.0094,4.1435,-1.3897704872568388,0
152682,npp,837,1637,3.87425780296326,5.75814294815063,-0.273967832326889,3670144,837,1234,196611,3866755,1976,gha_accra_56_16,5.75833333,-0.275,56,16,gha_accra,2012-11-30 01:16:46.315587,98.55685063248566,22.352333765418482,19.66729908496731,0.16765391314458694,8.0,-22.37,1.0837787002826917,-22.21,1.1259,1.5893,3.1884,1.1394,3.9191,4.4143,-0.6368843242064886,0
152860,npp,117,947,8.70287227630615,5.76249599456787,-0.276108235120773,3670144,118,702,196611,3866755,1976,gha_accra_56_16,5.75833333,-0.275,56,16,gha_accra,2012-12-01 00:57:55.992060,97.90421245988964,50.04298785099993,42.71512843221946,0.12237309722881676,5.0,-50.05,1.7549928774784245,-49.99,1.5044,2.6359,4.1692,0.687,5.2678,5.9788,2.291865058650238,0
