gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1246,61,1.92817854881287,5.80770111083984,-0.282214909791946,3670144,1243,25,196611,3866755,438,gha_accra_54_4,5.80833333,-0.28333333,54,4,gha_accra,2012-04-01 00:34:03.696856,97.32372481402534,69.31003011715795,55.88348374979786,0.003067329501266407,1.0,-69.29,3.5496478698597698,-69.52,1.0724,2.1311,3.8251,0.5136,1.0374,0.9903,0.8962669728958034,0
102751,npp,2553,733,0.625465154647827,5.80955028533936,-0.284375965595245,3670176,2553,515,196611,3866787,438,gha_accra_54_4,5.80833333,-0.28333333,54,4,gha_accra,2012-04-16 00:52:49.380644,97.85795786168379,55.914699642771,47.136827466479716,6.085007298575741e-15,4.0,-55.91,2.0682789409984763,-56.27,1.0536,1.842,3.653,0.5942,0.5064,0.3717,0.3717,0
103720,npp,767,2563,0.91704261302948,5.8115119934082,-0.281976968050003,3670176,767,2073,196611,3866787,438,gha_accra_54_4,5.80833333,-0.28333333,54,4,gha_accra,2012-04-24 01:42:57.591544,-79.28361149201021,28.84447319074856,25.27635391551758,3.633595148232906e-30,12.0,28.85,1.184412938166907,28.14,0.7377,1.1552,3.4275,0.9475,0.8935,0.8689,0.8689,0
104315,npp,2226,2792,0.613292008638382,5.80603313446045,-0.28497976064682,3670176,2227,2247,196611,3866787,438,gha_accra_54_4,5.80833333,-0.28333333,54,4,gha_accra,2012-04-29 01:49:12.283525,-80.76611789303546,38.73218400930279,33.625664920179666,1.9619188986302127e-16,13.0,38.74,1.357151599901897,38.14,0.8083,1.3516,4.1225,0.8098,0.5505,0.4967,0.4967,0
104431,npp,1494,2106,0.508642256259918,5.80545854568481,-0.285291433334351,3670176,1494,1670,196611,3866787,438,gha_accra_54_4,5.80833333,-0.28333333,54,4,gha_accra,2012-04-30 01:30:21.946009,-75.36213465888073,4.182419984694321,3.7009419855301395,1.8731256932383544e-09,10.0,4.18,1.0,3.49,0.74,1.0945,3.0765,1.0,0.5086,0.5086,0.5086,0
107081,npp,593,1873,1.72184014320374,5.81106519699097,-0.285960167646408,3670144,593,1447,196611,3866755,438,gha_accra_54_4,5.80833333,-0.28333333,54,4,gha_accra,2012-05-11 01:23:57.546785,99.36415921579379,9.336219747639305,8.254954609339531,0.024769601394440396,9.0,-9.34,1.0,-9.86,0.6202,1.0072,2.3438,1.0867,1.8091,1.8711,1.1117552350108069,0
107253,npp,2940,1186,1.75118780136108,5.80977249145508,-0.286041736602783,3670144,2939,877,196611,3866755,438,gha_accra_54_4,5.80833333,-0.28333333,54,4,gha_accra,2012-05-12 01:05:05.437596,97.76013000598805,42.18459340454858,36.46357987361721,0.009161346538172905,6.0,-42.17,1.4867838833500562,-42.54,0.9156,1.3134,2.975,0.8334,1.389,1.4594,1.178546851689955,0
108308,npp,574,727,1.086523830890656,5.80614900588989,-0.282707214355469,3670176,572,509,196611,3866787,438,gha_accra_54_4,5.80833333,-0.28333333,54,4,gha_accra,2012-05-18 00:52:26.306328,97.6735088478655,56.070338337549096,47.24749469198523,1.374643304369149e-23,4.0,-56.06,2.0682789409984763,-56.27,1.0536,1.842,3.653,0.5942,0.7293,0.6456,0.6456,0
109184,npp,2006,953,0.661382079124451,5.81070041656494,-0.286061584949493,3670176,2007,705,196611,3866787,438,gha_accra_54_4,5.80833333,-0.28333333,54,4,gha_accra,2012-05-23 00:58:39.274988,98.16024295310987,49.877936312552784,42.587862403254526,2.991158510140852e-30,5.0,-49.87,1.7549928774784245,-50.095,0.9749,1.832,3.6069,0.5974,0.4275,0.3951,0.3951,0
110068,npp,363,1181,0.5812653601169591,5.80978488922119,-0.282033830881119,3670176,363,872,196611,3866787,438,gha_accra_54_4,5.80833333,-0.28333333,54,4,gha_accra,2012-05-28 01:04:50.427625,97.85860112168895,42.36357843281497,36.60647062624455,1.9152924373587426e-15,6.0,-42.35,1.4867838833500562,-42.54,0.9156,1.3134,2.975,0.8334,0.6021,0.4844,0.4844,0
112622,npp,1597,3008,10.581787109375,5.80946159362793,-0.285680145025253,3670144,1596,2422,196611,3866755,438,gha_accra_54_4,5.80833333,-0.28333333,54,4,gha_accra,2012-06-05 01:54:53.512405,-79.78309995370063,46.43118291999663,39.88155076406306,0.17704859593651645,14.0,46.44,1.646109783506203,46.485,0.8861,1.3717,3.5406,0.798,6.6896,8.4439,3.016242027948162,0
113127,npp,2497,947,3.44761252403259,5.81113576889038,-0.281894683837891,3670144,2499,701,196611,3866755,438,gha_accra_54_4,5.80833333,-0.28333333,54,4,gha_accra,2012-06-08 00:58:22.567076,98.29980680020273,50.06632017503525,42.73012662661364,0.052950922487363675,5.0,-50.05,1.7549928774784245,-50.095,0.9749,1.832,3.6069,0.5974,2.0151,2.0597,0.43641970768359006,0
113310,npp,664,3915,3.62951231002808,5.80862379074097,-0.282915592193604,3670144,664,3124,196611,3866755,438,gha_accra_54_4,5.80833333,-0.28333333,54,4,gha_accra,2012-06-09 02:19:53.300795,-79.4930964501352,67.56976055497748,54.8881793735676,0.044713275367330094,18.0,67.6,3.3166247903554,67.635,0.946,1.633,3.3976,0.6703,1.6965,2.4327,1.0619556333456723,0
113644,npp,2312,2545,1.28387355804443,5.8114185333252,-0.285887688398361,3670144,2312,2059,196611,3866755,438,gha_accra_54_4,5.80833333,-0.28333333,54,4,gha_accra,2012-06-11 01:42:14.450970,-80.23673125417494,27.99871845021158,24.547013422964902,0.011531641336364973,12.0,28.0,1.184412938166907,28.14,0.7377,1.1552,3.4275,0.9475,1.2032,1.2164,0.8628823417599628,0
113817,npp,1574,1860,0.754948854446411,5.80469036102295,-0.281423330307007,3670144,1574,1434,196611,3866755,438,gha_accra_54_4,5.80833333,-0.28333333,54,4,gha_accra,2012-06-12 01:23:24.131825,98.88512156452957,10.075397402119245,8.905973355979365,0.0030065820840732074,9.0,-10.09,1.0,-9.86,0.6202,1.0072,2.3438,1.0867,0.8423,0.8204,0.7282292650053012,0
115591,npp,2764,2535,0.5457434952259059,5.80578804016113,-0.286008894443512,3670176,2763,2052,196611,3866787,438,gha_accra_54_4,5.80833333,-0.28333333,54,4,gha_accra,2012-06-27 01:41:53.721413,-79.92735049918498,27.53092835512603,24.144263056423718,1.4188152804553785e-17,12.0,27.53,1.184412938166907,28.14,0.7377,1.1552,3.4275,0.9475,0.58,0.5171,0.5171,0
115976,npp,620,485,4.32551670074463,5.80584764480591,-0.286442667245865,3670144,618,290,196611,3866755,438,gha_accra_54_4,5.80833333,-0.28333333,54,4,gha_accra,2012-06-30 00:45:24.541398,97.45670464725718,61.65768123823483,51.15243393885523,0.018081333062113417,3.0,-61.64,2.5331140255951103,-61.39,0.9763,1.94,4.7904,0.5642,2.0363,2.4405,1.886192912610876,0
119351,npp,468,2082,5.2270770072937,5.80765056610107,-0.286547273397446,3670144,468,1647,196611,3866755,438,gha_accra_54_4,5.80833333,-0.28333333,54,4,gha_accra,2012-07-03 01:29:21.538364,-68.3632165716894,2.797751569227817,2.475554853361932,0.1469550681295495,10.0,2.79,1.0,3.49,0.74,1.0945,3.0765,1.0,5.2271,5.2271,0.7219987714493366,0
3797,npp,1385,40,4.42807245254517,5.81162405014038,-0.285584390163422,3670144,1385,16,196611,3866755,438,gha_accra_54_4,5.80833333,-0.28333333,54,4,gha_accra,2012-07-06 00:32:51.587779,97.49805855117245,69.66438273112901,56.0717092621001,0.1000992066995113,1.0,-69.61,3.5496478698597698,-69.52,1.0724,2.1311,3.8251,0.5136,1.7416,2.2743,-0.7943730632615549,0
120041,npp,2672,2998,7.02859163284302,5.80969381332397,-0.286286652088165,3670144,2675,2416,196611,3866755,438,gha_accra_54_4,5.80833333,-0.28333333,54,4,gha_accra,2012-07-07 01:54:27.651933,-79.5102623009508,46.089965332254835,39.60873160633676,0.08027425672237112,14.0,46.11,1.5732132722552272,46.485,0.8861,1.3717,3.5406,0.798,4.6903,5.6086,3.1476868978936103,0
120388,npp,1239,1628,1.0935429334640498,5.80675411224365,-0.283531486988068,3670144,1239,1226,196611,3866755,438,gha_accra_54_4,5.80833333,-0.28333333,54,4,gha_accra,2012-07-09 01:16:50.566381,97.9121144663714,22.876197268737254,20.121172812158267,0.03015836623158638,8.0,-22.84,1.0837787002826917,-22.53,0.6951,1.1501,2.4875,0.9517,1.0423,1.0407,0.11615554916672644,0
120740,npp,1773,3908,2.0237802267074603,5.80894708633423,-0.284459888935089,3670144,1771,3121,196611,3866755,438,gha_accra_54_4,5.80833333,-0.28333333,54,4,gha_accra,2012-07-11 02:19:32.741678,-79.21345530401167,67.44952024098941,54.81631415212018,0.013485950003042682,18.0,67.48,3.3166247903554,67.635,0.946,1.633,3.3976,0.6703,1.2124,1.3565,0.9430704347581887,0
122118,npp,1142,2087,0.35516057908535004,5.80827665328979,-0.28335827589035,3670176,1142,1652,196611,3866787,438,gha_accra_54_4,5.80833333,-0.28333333,54,4,gha_accra,2012-07-19 01:29:25.399413,-78.31217473257831,3.0570366203810493,2.7050896779965004,9.008541336453909e-32,10.0,3.08,1.0,3.49,0.74,1.0945,3.0765,1.0,0.3552,0.3552,0.3552,0
122837,npp,252,3004,0.324299395084381,5.81058931350708,-0.279834598302841,3670176,251,2419,196611,3866787,438,gha_accra_54_4,5.80833333,-0.28333333,54,4,gha_accra,2012-07-23 01:54:30.496947,-79.84718945652489,46.28315906430796,39.765149729901744,6.3095819801149e-31,14.0,46.31,1.646109783506203,46.485,0.8861,1.3717,3.5406,0.798,0.4583,0.2588,0.2588,0
123193,npp,1904,1631,0.51933753490448,5.80698585510254,-0.284292221069336,3670176,1903,1229,196611,3866787,438,gha_accra_54_4,5.80833333,-0.28333333,54,4,gha_accra,2012-07-25 01:16:51.623962,96.61770710084436,22.725946662509187,19.99185561685641,2.8885531673304817e-22,8.0,-22.68,1.0837787002826917,-22.53,0.6951,1.1501,2.4875,0.9517,0.5125,0.4942,0.4942,0
124261,npp,2661,1173,7.48695087432861,5.80691814422607,-0.286879628896713,3670144,2662,866,196611,3866755,438,gha_accra_54_4,5.80833333,-0.28333333,54,4,gha_accra,2012-07-31 01:04:19.613400,98.14130770931193,42.67070797327898,36.85752619993444,0.07068284414961533,6.0,-42.64,1.4867838833500562,-42.54,0.9156,1.3134,2.975,0.8334,5.2468,6.2395,4.0726242871108775,0
131354,npp,2548,1634,0.6206656098365779,5.80510807037354,-0.283404916524887,3670144,2548,1231,196611,3866755,438,gha_accra_54_4,5.80833333,-0.28333333,54,4,gha_accra,2012-08-10 01:16:52.669628,98.28978243784042,22.559364724734703,19.84807105774337,0.005605945544542142,8.0,-22.53,1.0837787002826917,-22.53,0.6951,1.1501,2.4875,0.9517,0.606,0.5907,0.4188423534325414,0
132798,npp,765,3464,0.355935513973236,5.8085823059082,-0.281305402517319,3670176,763,2808,196611,3866787,438,gha_accra_54_4,5.80833333,-0.28333333,54,4,gha_accra,2012-08-18 02:07:01.092244,-79.76048685793445,58.85784309965852,49.24624075543432,1.5384910016044675e-31,16.0,58.89,2.253202848596432,58.91,0.9648,1.9367,3.7469,0.5651,0.393,0.2012,0.2012,0
133701,npp,238,44,0.601438224315643,5.80954885482788,-0.285536199808121,3670176,245,18,196611,3866787,438,gha_accra_54_4,5.80833333,-0.28333333,54,4,gha_accra,2012-08-23 00:32:51.250246,97.43429633684468,69.5733827263004,56.032650674567435,8.886620051045538e-20,1.0,-69.55,3.5496478698597698,-69.52,1.0724,2.1311,3.8251,0.5136,0.6636,0.3089,0.3089,0
134076,npp,811,2319,0.701336741447449,5.80641937255859,-0.285358190536499,3670176,811,1870,196611,3866787,438,gha_accra_54_4,5.80833333,-0.28333333,54,4,gha_accra,2012-08-25 01:35:38.765463,-78.63262384129696,16.298949841856192,14.381987633161224,3.304773587698079e-14,11.0,16.32,1.0442604737599883,16.38,0.7511,1.1296,3.5053,0.969,0.6844,0.6796,0.6796,0
134260,npp,94,1634,0.34748704731464397,5.80970573425293,-0.280046701431274,3670176,94,1231,196611,3866787,438,gha_accra_54_4,5.80833333,-0.28333333,54,4,gha_accra,2012-08-26 01:16:48.444267,97.0976917746548,22.55139667653435,19.841725541080777,6.682500619995977e-06,8.0,-22.53,1.0837787002826917,-22.53,0.6951,1.1501,2.4875,0.9517,0.354,0.3307,0.3307,0
134626,npp,1703,269,6.42887353897095,5.80581903457642,-0.280894875526428,3670144,1704,140,196611,3866755,438,gha_accra_54_4,5.80833333,-0.28333333,54,4,gha_accra,2012-08-28 00:39:07.812841,97.6003762653606,65.83629332256395,53.84964132058274,0.03461851758383772,2.0,-65.81,3.0,-65.79,1.1255,2.8486,5.2604,0.3842,2.288,2.4702,1.4089237331613345,0
134821,npp,2977,3239,3.73981499671936,5.80642461776733,-0.281115412712097,3670144,2980,2579,196611,3866755,438,gha_accra_54_4,5.80833333,-0.28333333,54,4,gha_accra,2012-08-29 02:00:43.878381,-80.12835768290108,53.231255413938634,45.15324840331668,0.03752968437827921,15.0,53.27,1.9513309067639726,53.255,1.3371,2.3308,4.0115,0.4696,1.8166,1.7562,0.6056780795810679,0
135187,npp,1554,1861,15.5272836685181,5.80841732025146,-0.28399270772934,3670144,1554,1436,196611,3866755,438,gha_accra_54_4,5.80833333,-0.28333333,54,4,gha_accra,2012-08-31 01:23:05.017925,100.36581592235791,10.035253052633507,8.871665897245574,0.1877019978911522,9.0,-10.03,1.0,-9.86,0.6202,1.0072,2.3438,1.0867,15.6146,16.8732,11.118947955045803,0
135370,npp,834,1175,8.92948532104492,5.80509901046753,-0.281759411096573,3670144,835,867,196611,3866755,438,gha_accra_54_4,5.80833333,-0.28333333,54,4,gha_accra,2012-09-01 01:04:14.700804,98.29118430428261,42.5959080642518,36.79881628075798,0.2278627524140391,6.0,-42.57,1.4867838833500562,-42.54,0.9156,1.3134,2.975,0.8334,6.2171,7.4417,0.4562671128779048,0
136496,npp,1566,716,2.85640954971313,5.80696487426758,-0.285372316837311,3670144,1564,497,196611,3866755,438,gha_accra_54_4,5.80833333,-0.28333333,54,4,gha_accra,2012-09-07 00:51:37.406524,97.6251340746625,56.367576670866654,47.46458649982264,0.01866758357052921,4.0,-56.34,2.0682789409984763,-56.27,1.0536,1.842,3.653,0.5942,1.585,1.6973,1.1250206308834154,0
136688,npp,838,44,0.868450462818146,5.80784463882446,-0.286469459533691,3670144,839,18,196611,3866755,438,gha_accra_54_4,5.80833333,-0.28333333,54,4,gha_accra,2012-09-08 00:32:47.088033,97.72268096844721,69.57739169644773,56.03325585465262,0.005931094673459968,1.0,-69.55,3.5496478698597698,-69.52,1.0724,2.1311,3.8251,0.5136,0.7388,0.446,0.26417447849774467,0
138230,npp,2137,1858,0.31016913056373596,5.80944299697876,-0.285163760185242,3670176,2137,1433,196611,3866787,438,gha_accra_54_4,5.80833333,-0.28333333,54,4,gha_accra,2012-09-16 01:22:57.338277,97.16407296576529,10.221013527632394,9.035046709197946,2.9502306966277675e-33,9.0,-10.21,1.0,-9.86,0.6202,1.0072,2.3438,1.0867,0.3975,0.3371,0.3371,0
139813,npp,318,3685,1.26278376579285,5.80793333053589,-0.284185796976089,3670176,315,2982,196611,3866787,438,gha_accra_54_4,5.80833333,-0.28333333,54,4,gha_accra,2012-09-24 02:13:02.280651,-79.48480729774231,63.464933892080104,52.35346621729378,5.61786037995292e-13,17.0,63.5,2.7445598364131496,63.61,0.9429,1.7779,3.1229,0.6156,0.9069,0.7774,0.7774,0
140194,npp,1955,2314,1.77809739112854,5.80875253677368,-0.283494532108307,3670144,1955,1865,196611,3866755,438,gha_accra_54_4,5.80833333,-0.28333333,54,4,gha_accra,2012-09-26 01:35:25.230397,-81.2031519384534,16.04110479183308,14.154753618704676,0.01171302687802427,11.0,16.05,1.0442604737599883,16.38,0.7511,1.1296,3.5053,0.969,1.7156,1.7229,1.363821729002802,0
141142,npp,337,2540,14.2929944992065,5.81093692779541,-0.281739383935928,3670144,338,2055,196611,3866755,438,gha_accra_54_4,5.80833333,-0.28333333,54,4,gha_accra,2012-10-01 01:41:38.320209,-81.08788171809461,27.75179152074122,24.335741461002513,0.1910054212023138,12.0,27.76,1.184412938166907,28.14,0.7377,1.1552,3.4275,0.9475,12.1868,13.5423,7.6867771611428815,0
141331,npp,2690,1854,13.5122976303101,5.81159734725952,-0.282798111438751,3670144,2691,1429,196611,3866755,438,gha_accra_54_4,5.80833333,-0.28333333,54,4,gha_accra,2012-10-02 01:22:48.021976,100.42875184546217,10.445015127519344,9.232198448424807,0.14609361458250758,9.0,-10.44,1.0,-9.86,0.6202,1.0072,2.3438,1.0867,13.5996,14.6836,10.204907764909137,0
141525,npp,1965,1167,3.11742448806763,5.8113169670105,-0.282685548067093,3670144,1964,861,196611,3866755,438,gha_accra_54_4,5.80833333,-0.28333333,54,4,gha_accra,2012-10-03 01:03:55.944306,97.4150711077245,42.89852526252733,37.04045159140904,0.10648553734315505,6.0,-42.86,1.4867838833500562,-42.54,0.9156,1.3134,2.975,0.8334,2.3079,2.598,-0.6664544432085657,0
142116,npp,1770,2766,2.94391131401062,5.81187677383423,-0.285820871591568,3670144,1770,2223,196611,3866755,438,gha_accra_54_4,5.80833333,-0.28333333,54,4,gha_accra,2012-10-06 01:47:49.673932,-79.87352696250375,37.67110711469462,32.73962794589312,0.03780211610262383,13.0,37.7,1.357151599901897,38.14,0.8083,1.3516,4.1225,0.8098,2.2678,2.384,1.2251263261392664,0
142500,npp,329,1396,1.26882004737854,5.80956649780273,-0.281388938426971,3670144,329,1049,196611,3866755,438,gha_accra_54_4,5.80833333,-0.28333333,54,4,gha_accra,2012-10-08 01:10:09.093409,98.27705910868531,33.8715424080632,29.551157894375255,0.007628461152968755,7.0,-33.86,1.2937979144666532,-33.35,0.8214,1.2589,2.7259,0.8695,1.1022,1.1032,0.8693394727680025,0
143488,npp,1813,1626,0.588207602500916,5.80891942977905,-0.279759675264359,3670176,1813,1224,196611,3866787,438,gha_accra_54_4,5.80833333,-0.28333333,54,4,gha_accra,2012-10-13 01:16:27.595598,97.20849429980493,22.975385435739387,20.20734195401404,1.0990535388193054e-21,8.0,-22.95,1.0837787002826917,-22.53,0.6951,1.1501,2.4875,0.9517,0.5761,0.5598,0.5598,0
143686,npp,1100,937,0.592150151729584,5.80978631973267,-0.284732639789581,3670176,1099,695,196611,3866787,438,gha_accra_54_4,5.80833333,-0.28333333,54,4,gha_accra,2012-10-14 00:57:37.310808,97.4345399278438,50.38173740321431,42.97412687206127,3.5207402094077845e-28,5.0,-50.35,1.7549928774784245,-50.095,0.9749,1.832,3.6069,0.5974,0.388,0.3538,0.3538,0
143889,npp,2357,3906,0.505036741495132,5.81163454055786,-0.284694343805313,3670176,2359,3120,196611,3866787,438,gha_accra_54_4,5.80833333,-0.28333333,54,4,gha_accra,2012-10-15 02:19:11.636336,-79.49665358562503,67.42134722055789,54.79933792621518,1.307941527860475e-27,18.0,67.45,3.3166247903554,67.635,0.946,1.633,3.3976,0.6703,0.7544,0.3385,0.3385,0
145084,npp,108,3456,0.834781765937805,5.80706787109375,-0.286235600709915,3670176,107,2801,196611,3866787,438,gha_accra_54_4,5.80833333,-0.28333333,54,4,gha_accra,2012-10-21 02:06:43.437989,-79.6655298591539,58.6857928482083,49.1166079909908,3.796956142721463e-24,16.0,58.7,2.253202848596432,58.91,0.9648,1.9367,3.7469,0.5651,0.6055,0.4718,0.4718,0
146061,npp,1598,3685,1.35157954692841,5.80952930450439,-0.280047118663788,3670144,1596,2982,196611,3866755,438,gha_accra_54_4,5.80833333,-0.28333333,54,4,gha_accra,2012-10-26 02:13:01.988484,-79.24767398238575,63.46690781491811,52.34888405281922,0.009330273069375656,17.0,63.5,2.7445598364131496,63.61,0.9429,1.7779,3.1229,0.6156,0.9392,0.8321,0.5460681863132331,0
146629,npp,2562,1632,7.64013433456421,5.80613613128662,-0.284108608961105,3670144,2562,1229,196611,3866755,438,gha_accra_54_4,5.80833333,-0.28333333,54,4,gha_accra,2012-10-29 01:16:38.289100,99.05038085103526,22.646145238939418,19.920885807358413,0.17891487476271442,8.0,-22.63,1.0837787002826917,-22.53,0.6951,1.1501,2.4875,0.9517,7.0829,7.2709,1.7860287916866504,0
146816,npp,1830,944,16.6357746124268,5.80932903289795,-0.282099723815918,3670144,1831,699,196611,3866755,438,gha_accra_54_4,5.80833333,-0.28333333,54,4,gha_accra,2012-10-30 00:57:48.017218,98.28232529236975,50.15818850397413,42.79946675368137,0.2781735217455741,5.0,-50.14,1.7549928774784245,-50.095,0.9749,1.832,3.6069,0.5974,9.5297,9.9389,1.4111241939864136,0
147588,npp,980,1860,1.95621681213379,5.81107616424561,-0.282089203596115,3670144,980,1434,196611,3866755,438,gha_accra_54_4,5.80833333,-0.28333333,54,4,gha_accra,2012-11-03 01:22:56.872264,97.36536122345738,10.123989692273087,8.948644704321188,0.07045710446985239,9.0,-10.09,1.0,-9.86,0.6202,1.0072,2.3438,1.0867,2.0435,2.1258,-0.03415536559129251,0
147778,npp,266,1174,3.33255624771118,5.80831670761108,-0.284947216510773,3670144,266,867,196611,3866755,438,gha_accra_54_4,5.80833333,-0.28333333,54,4,gha_accra,2012-11-04 01:04:06.599876,97.82847136834096,42.63633699427142,36.825422959696375,0.04444564623307928,6.0,-42.61,1.4867838833500562,-42.54,0.9156,1.3134,2.975,0.8334,2.4526,2.7773,1.4147601570606787,0
147965,npp,2619,494,1.78702449798584,5.80749225616455,-0.282769709825516,3670144,2618,297,196611,3866755,438,gha_accra_54_4,5.80833333,-0.28333333,54,4,gha_accra,2012-11-05 00:45:16.329182,97.70925455490801,61.47989822884341,51.03305897827384,0.023138531171276618,3.0,-61.45,2.5331140255951103,-61.39,0.9763,1.94,4.7904,0.5642,1.0342,1.0082,0.2988578416561912,0
148400,npp,119,2775,0.555404156446457,5.80569458007812,-0.28481462597847,3670144,119,2231,196611,3866755,438,gha_accra_54_4,5.80833333,-0.28333333,54,4,gha_accra,2012-11-07 01:48:03.949196,-79.9064681236545,38.03022056747784,33.037241022820616,0.009135619571731618,13.0,38.06,1.357151599901897,38.14,0.8083,1.3516,4.1225,0.8098,0.5079,0.4498,0.1697355457417951,0
148604,npp,2467,2091,0.485870987176895,5.81099796295166,-0.280991613864899,3670144,2467,1655,196611,3866755,438,gha_accra_54_4,5.80833333,-0.28333333,54,4,gha_accra,2012-11-08 01:29:15.458064,-80.88890470504988,3.284604489651022,2.9062394134917287,0.001698404572358408,10.0,3.31,1.0,3.49,0.74,1.0945,3.0765,1.0,0.4859,0.4859,0.43383317016625317,0
148798,npp,1754,1406,0.609076321125031,5.80922031402588,-0.281276345252991,3670176,1754,1056,196611,3866787,438,gha_accra_54_4,5.80833333,-0.28333333,54,4,gha_accra,2012-11-09 01:10:25.184673,98.10423563319529,33.432740285079916,29.179465309884005,3.314307171132791e-07,7.0,-33.42,1.2365102219381485,-33.35,0.8214,1.2589,2.7259,0.8695,0.569,0.5296,0.5296,0
149210,npp,2297,3689,0.824899911880493,5.81063795089722,-0.282773792743683,3670176,2297,2985,196611,3866787,438,gha_accra_54_4,5.80833333,-0.28333333,54,4,gha_accra,2012-11-11 02:13:09.257157,-79.65634517687167,63.5468968696082,52.400610506561335,1.5752134300293022e-12,17.0,63.57,2.7445598364131496,63.61,0.9429,1.7779,3.1229,0.6156,0.7473,0.5078,0.5078,0
149775,npp,183,1635,0.345544576644897,5.80673122406006,-0.28281381726265,3670176,183,1232,196611,3866787,438,gha_accra_54_4,5.80833333,-0.28333333,54,4,gha_accra,2012-11-14 01:16:43.788564,97.71450193860466,22.503800263372252,19.797835885436,1.3944054017593588e-34,8.0,-22.47,1.0837787002826917,-22.53,0.6951,1.1501,2.4875,0.9517,0.3522,0.3288,0.3288,0
149961,npp,2537,947,0.406178414821625,5.809241771698,-0.279890209436417,3670176,2537,701,196611,3866787,438,gha_accra_54_4,5.80833333,-0.28333333,54,4,gha_accra,2012-11-15 00:57:53.524014,97.90069083251771,50.083508772009246,42.743986702024905,5.081513848211018e-33,5.0,-50.05,1.7549928774784245,-50.095,0.9749,1.832,3.6069,0.5974,0.2821,0.2427,0.2427,0
150147,npp,1800,272,0.479477405548096,5.80540704727173,-0.281625896692276,3670176,1800,141,196611,3866787,438,gha_accra_54_4,5.80833333,-0.28333333,54,4,gha_accra,2012-11-16 00:39:03.263505,97.7426549420793,65.79863532683535,53.81830000795349,6.2140054699491915e-31,2.0,-65.76,3.0,-65.79,1.1255,2.8486,5.2604,0.3842,0.3048,0.1842,0.1842,0
150161,npp,716,3915,0.723447918891907,5.80799674987793,-0.284366101026535,3670176,714,3124,196611,3866787,438,gha_accra_54_4,5.80833333,-0.28333333,54,4,gha_accra,2012-11-16 02:19:26.092711,-79.40001751859644,67.56946811478761,54.888871856150494,6.239436852157138e-32,18.0,67.6,3.3166247903554,67.635,0.946,1.633,3.3976,0.6703,0.8203,0.4849,0.4849,0
150348,npp,21,3238,1.103343307971954,5.80812740325928,-0.281387746334076,3670176,22,2578,196611,3866787,438,gha_accra_54_4,5.80833333,-0.28333333,54,4,gha_accra,2012-11-17 02:00:39.389730,-80.1510609705736,53.225443040495946,45.14259792477075,5.3469180257157436e-31,15.0,53.24,1.9513309067639726,53.255,1.3371,2.3308,4.0115,0.4696,0.4655,0.5181,0.5181,0
150533,npp,2373,2548,0.588777363300323,5.80804538726807,-0.281178593635559,3670176,2373,2061,196611,3866787,438,gha_accra_54_4,5.80833333,-0.28333333,54,4,gha_accra,2012-11-18 01:41:50.904940,-80.05586901738356,28.1082263560665,24.641701339601383,8.455977569998442e-28,12.0,28.14,1.184412938166907,28.14,0.7377,1.1552,3.4275,0.9475,0.6163,0.5579,0.5579,0
151274,npp,1492,3464,0.401149392127991,5.80868005752563,-0.279880166053772,3670176,1494,2808,196611,3866787,438,gha_accra_54_4,5.80833333,-0.28333333,54,4,gha_accra,2012-11-22 02:06:56.229737,-80.05360276233536,58.87004533856375,49.248166923032166,1.0489302115829329e-11,16.0,58.89,2.253202848596432,58.91,0.9648,1.9367,3.7469,0.5651,0.413,0.2267,0.2267,0
151404,npp,781,2776,0.501215755939484,5.80622482299805,-0.281430959701538,3670176,780,2232,196611,3866787,438,gha_accra_54_4,5.80833333,-0.28333333,54,4,gha_accra,2012-11-23 01:48:06.919366,-79.47599225596367,38.10512126142884,33.101563836749364,0.0002649855740174961,13.0,38.1,1.357151599901897,38.14,0.8083,1.3516,4.1225,0.8098,0.4679,0.4059,0.4059,0
151584,npp,72,2091,0.862107038497925,5.8084077835083,-0.284146845340729,3670144,72,1656,196611,3866755,438,gha_accra_54_4,5.80833333,-0.28333333,54,4,gha_accra,2012-11-24 01:29:18.334422,-77.09186569051369,3.331389484739472,2.9477921667077958,0.01158579438082037,10.0,3.31,1.0,3.49,0.74,1.0945,3.0765,1.0,0.8621,0.8621,0.5069222088349065,0
152316,npp,2267,3006,6.54710483551025,5.81078290939331,-0.28323420882225,3670144,2267,2421,196611,3866755,438,gha_accra_54_4,5.80833333,-0.28333333,54,4,gha_accra,2012-11-28 01:54:23.404355,-79.93707586845397,46.38765957469163,39.84805052858269,0.1837591089625707,14.0,46.38,1.646109783506203,46.485,0.8861,1.3717,3.5406,0.798,4.2386,5.2244,-0.4089775900457626,0
