lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.974,1.0
1,0.917,0.917,0.922
2,0.851,0.868,0.836
3,0.805,0.827,0.752
4,0.778,0.793,0.679
5,0.761,0.764,0.614
6,0.746,0.741,0.557
7,0.73,0.723,0.509
8,0.714,0.709,0.471
9,0.706,0.698,0.445
10,0.7,0.69,0.423
11,0.697,0.685,0.408
12,0.688,0.682,0.393
13,0.682,0.681,0.383
14,0.682,0.681,0.381
15,0.685,0.682,0.383
16,0.689,0.684,0.387
17,0.688,0.687,0.39
18,0.685,0.69,0.395
19,0.684,0.692,0.403
20,0.686,0.695,0.417
21,0.688,0.698,0.436
22,0.692,0.7,0.463
23,0.692,0.702,0.495
24,0.696,0.703,0.535
25,0.705,0.704,0.587
26,0.709,0.703,0.638
27,0.71,0.702,0.686
28,0.707,0.701,0.724
29,0.703,0.7,0.745
30,0.702,0.698,0.748
31,0.704,0.696,0.727
32,0.708,0.693,0.689
33,0.702,0.691,0.637
34,0.694,0.688,0.583
35,0.683,0.684,0.53
36,0.675,0.681,0.487
37,0.668,0.677,0.452
38,0.662,0.674,0.424
39,0.66,0.671,0.406
40,0.656,0.668,0.392
41,0.659,0.666,0.386
42,0.66,0.663,0.38
43,0.66,0.661,0.373
44,0.656,0.659,0.367
45,0.654,0.658,0.366
46,0.652,0.657,0.367
47,0.655,0.656,0.375
48,0.658,0.656,0.383
49,0.657,0.656,0.391
50,0.661,0.657,0.408
51,0.663,0.657,0.429
52,0.662,0.657,0.454
53,0.663,0.656,0.488
54,0.66,0.656,0.527
55,0.657,0.656,0.571
56,0.657,0.655,0.618
57,0.658,0.655,0.662
58,0.655,0.654,0.694
59,0.655,0.652,0.708
60,0.652,0.65,0.696
61,0.65,0.647,0.664
62,0.643,0.644,0.618
63,0.636,0.642,0.563
64,0.635,0.639,0.511
65,0.633,0.636,0.466
66,0.635,0.633,0.433
67,0.632,0.631,0.405
68,0.627,0.629,0.381
69,0.622,0.627,0.363
70,0.621,0.625,0.353
71,0.624,0.624,0.348
72,0.626,0.623,0.345
73,0.626,0.623,0.341
74,0.625,0.623,0.339
75,0.623,0.624,0.34
76,0.622,0.624,0.344
77,0.623,0.624,0.35
78,0.622,0.625,0.357
79,0.618,0.626,0.366
80,0.617,0.627,0.381
81,0.622,0.627,0.407
82,0.631,0.628,0.444
83,0.636,0.629,0.485
84,0.638,0.63,0.531
85,0.637,0.631,0.576
86,0.639,0.631,0.625
87,0.639,0.631,0.665
88,0.637,0.631,0.688
89,0.63,0.63,0.685
90,0.622,0.629,0.659
91,0.619,0.628,0.619
92,0.623,0.627,0.573
93,0.631,0.625,0.531
94,0.627,0.623,0.483
95,0.619,0.621,0.44
96,0.615,0.619,0.405
97,0.613,0.617,0.379
98,0.619,0.615,0.366
99,0.62,0.613,0.354
100,0.615,0.612,0.342
101,0.61,0.61,0.332
102,0.61,0.609,0.328
103,0.61,0.609,0.326
104,0.609,0.608,0.327
105,0.605,0.608,0.326
106,0.603,0.609,0.331
107,0.599,0.61,0.336
108,0.601,0.611,0.348
109,0.609,0.613,0.369
110,0.609,0.614,0.389
111,0.61,0.615,0.415
112,0.616,0.616,0.451
113,0.622,0.617,0.496
114,0.625,0.618,0.544
115,0.625,0.618,0.591
116,0.625,0.619,0.633
117,0.625,0.62,0.666
118,0.629,0.62,0.683
119,0.629,0.62,0.674
120,0.627,0.62,0.645
121,0.62,0.62,0.6
122,0.61,0.619,0.546
123,0.609,0.618,0.497
124,0.613,0.617,0.456
125,0.62,0.616,0.425
126,0.617,0.614,0.395
127,0.611,0.612,0.37
128,0.607,0.61,0.353
129,0.603,0.607,0.34
130,0.6,0.604,0.331
131,0.6,0.602,0.324
132,0.6,0.599,0.32
133,0.599,0.598,0.32
134,0.599,0.596,0.325
135,0.596,0.595,0.331
136,0.595,0.594,0.338
137,0.592,0.593,0.345
138,0.592,0.592,0.357
139,0.593,0.591,0.373
140,0.59,0.59,0.393
141,0.591,0.59,0.421
142,0.586,0.589,0.453
143,0.583,0.588,0.494
144,0.583,0.587,0.54
145,0.584,0.586,0.586
146,0.584,0.585,0.624
147,0.582,0.583,0.645
148,0.583,0.582,0.653
149,0.586,0.581,0.639
150,0.587,0.58,0.605
151,0.585,0.579,0.559
152,0.584,0.577,0.512
153,0.58,0.575,0.466
154,0.574,0.573,0.424
155,0.571,0.572,0.39
156,0.566,0.57,0.362
157,0.565,0.569,0.343
158,0.564,0.567,0.328
159,0.565,0.566,0.318
160,0.568,0.565,0.313
161,0.566,0.565,0.306
162,0.564,0.564,0.302
163,0.561,0.564,0.301
164,0.559,0.564,0.306
165,0.561,0.565,0.316
166,0.566,0.565,0.328
167,0.566,0.566,0.338
168,0.564,0.567,0.35
169,0.566,0.569,0.371
170,0.568,0.57,0.399
171,0.57,0.572,0.433
172,0.572,0.574,0.472
173,0.574,0.576,0.515
174,0.578,0.577,0.561
175,0.581,0.578,0.605
176,0.584,0.579,0.639
177,0.581,0.579,0.652
178,0.578,0.579,0.645
179,0.58,0.577,0.621
180,0.581,0.576,0.582
181,0.581,0.574,0.536
182,0.578,0.572,0.487
183,0.573,0.57,0.442
184,0.567,0.568,0.402
185,0.565,0.565,0.373
186,0.568,0.562,0.355
187,0.563,0.559,0.335
188,0.554,0.556,0.316
189,0.55,0.553,0.303
190,0.544,0.55,0.291
191,0.546,0.547,0.285
192,0.545,0.545,0.283
193,0.536,0.543,0.281
194,0.532,0.542,0.284
195,0.53,0.54,0.291
196,0.533,0.54,0.302
197,0.537,0.54,0.318
198,0.54,0.54,0.336
199,0.539,0.54,0.357
200,0.542,0.541,0.388
201,0.543,0.541,0.425
202,0.549,0.542,0.471
203,0.549,0.543,0.517
204,0.545,0.544,0.557
205,0.546,0.545,0.593
206,0.545,0.546,0.613
207,0.549,0.547,0.621
208,0.554,0.547,0.61
209,0.551,0.548,0.576
210,0.548,0.548,0.531
211,0.548,0.547,0.485
212,0.548,0.547,0.441
213,0.549,0.546,0.402
214,0.546,0.544,0.368
215,0.545,0.543,0.341
216,0.54,0.542,0.318
217,0.537,0.541,0.3
218,0.539,0.539,0.289
219,0.539,0.539,0.279
220,0.536,0.539,0.27
221,0.538,0.539,0.267
222,0.539,0.54,0.269
223,0.539,0.541,0.274
224,0.538,0.542,0.279
225,0.538,0.543,0.286
226,0.538,0.545,0.296
227,0.543,0.546,0.314
228,0.542,0.547,0.332
229,0.542,0.548,0.357
230,0.541,0.549,0.388
231,0.545,0.549,0.43
232,0.552,0.55,0.479
233,0.559,0.55,0.529
234,0.562,0.55,0.573
235,0.559,0.549,0.602
236,0.56,0.548,0.617
237,0.558,0.547,0.609
238,0.555,0.545,0.583
239,0.551,0.543,0.541
240,0.544,0.541,0.489
241,0.536,0.538,0.435
242,0.532,0.535,0.387
243,0.526,0.532,0.346
244,0.517,0.529,0.311
245,0.513,0.526,0.286
246,0.514,0.523,0.269
247,0.515,0.52,0.259
248,0.516,0.517,0.25
249,0.514,0.515,0.241
250,0.512,0.513,0.234
251,0.509,0.511,0.23
252,0.51,0.509,0.234
253,0.512,0.507,0.244
254,0.508,0.506,0.251
255,0.505,0.506,0.259
256,0.503,0.506,0.268
257,0.507,0.507,0.285
258,0.515,0.508,0.311
259,0.518,0.509,0.341
260,0.512,0.51,0.373
261,0.507,0.51,0.412
262,0.503,0.511,0.456
263,0.504,0.511,0.503
264,0.509,0.51,0.546
265,0.513,0.51,0.573
266,0.512,0.509,0.579
267,0.505,0.508,0.56
268,0.507,0.506,0.531
269,0.508,0.504,0.491
270,0.507,0.503,0.445
271,0.501,0.501,0.395
272,0.498,0.499,0.352
273,0.497,0.497,0.318
274,0.5,0.495,0.295
275,0.501,0.492,0.275
276,0.494,0.489,0.255
277,0.487,0.486,0.24
278,0.482,0.483,0.228
279,0.477,0.48,0.218
280,0.475,0.477,0.213
281,0.469,0.475,0.21
282,0.466,0.473,0.213
283,0.468,0.472,0.221
284,0.472,0.471,0.233
285,0.477,0.47,0.245
286,0.475,0.47,0.256
287,0.468,0.471,0.268
288,0.466,0.472,0.29
289,0.465,0.473,0.318
290,0.468,0.475,0.357
291,0.473,0.476,0.404
292,0.473,0.477,0.451
293,0.473,0.479,0.495
294,0.474,0.48,0.53
295,0.475,0.48,0.551
296,0.477,0.48,0.552
297,0.482,0.48,0.534
298,0.487,0.479,0.501
299,0.493,0.478,0.46
300,0.493,0.476,0.414
301,0.493,0.473,0.372
302,0.486,0.47,0.333
303,0.477,0.466,0.299
304,0.469,0.463,0.271
305,0.461,0.46,0.249
306,0.457,0.457,0.232
307,0.451,0.454,0.217
308,0.44,0.452,0.2
309,0.437,0.45,0.193
310,0.432,0.449,0.189
311,0.434,0.447,0.194
312,0.436,0.446,0.201
313,0.437,0.446,0.209
314,0.435,0.446,0.217
315,0.436,0.447,0.231
316,0.442,0.448,0.252
317,0.448,0.45,0.276
318,0.451,0.452,0.303
319,0.456,0.454,0.337
320,0.463,0.456,0.382
321,0.469,0.458,0.433
322,0.471,0.461,0.481
323,0.472,0.462,0.521
324,0.477,0.464,0.549
325,0.479,0.464,0.558
326,0.474,0.464,0.543
327,0.467,0.463,0.507
328,0.461,0.461,0.459
329,0.457,0.459,0.411
330,0.454,0.456,0.364
331,0.454,0.453,0.325
332,0.453,0.449,0.293
333,0.451,0.446,0.267
334,0.444,0.444,0.244
335,0.438,0.441,0.226
336,0.436,0.439,0.216
337,0.429,0.438,0.203
338,0.423,0.437,0.194
339,0.423,0.437,0.19
340,0.425,0.437,0.192
341,0.431,0.438,0.2
342,0.436,0.44,0.211
343,0.436,0.442,0.219
344,0.438,0.444,0.229
345,0.446,0.447,0.247
346,0.453,0.45,0.269
347,0.454,0.453,0.291
348,0.459,0.456,0.321
349,0.465,0.458,0.357
350,0.467,0.46,0.399
351,0.474,0.461,0.447
352,0.481,0.461,0.495
353,0.477,0.462,0.526
354,0.467,0.461,0.536
355,0.458,0.46,0.528
356,0.455,0.459,0.505
357,0.457,0.457,0.47
358,0.454,0.455,0.423
359,0.448,0.452,0.375
360,0.442,0.449,0.329
361,0.441,0.445,0.295
362,0.439,0.44,0.268
363,0.435,0.436,0.245
364,0.431,0.432,0.227
365,0.425,0.428,0.213
366,0.418,0.425,0.199
367,0.418,0.422,0.194
368,0.419,0.42,0.19
369,0.416,0.418,0.186
370,0.416,0.418,0.188
371,0.416,0.417,0.192
372,0.417,0.417,0.199
373,0.42,0.418,0.208
374,0.42,0.419,0.218
375,0.418,0.419,0.232
376,0.418,0.421,0.251
377,0.419,0.422,0.275
378,0.421,0.422,0.306
379,0.42,0.423,0.344
380,0.417,0.424,0.383
381,0.417,0.424,0.426
382,0.418,0.424,0.466
383,0.426,0.423,0.498
384,0.438,0.423,0.514
385,0.433,0.421,0.499
386,0.426,0.419,0.465
387,0.42,0.417,0.421
388,0.415,0.414,0.374
389,0.412,0.411,0.329
390,0.405,0.408,0.287
391,0.398,0.405,0.253
392,0.395,0.401,0.229
393,0.391,0.397,0.208
394,0.392,0.394,0.195
395,0.393,0.391,0.185
396,0.392,0.389,0.176
397,0.391,0.388,0.17
398,0.391,0.388,0.169
399,0.392,0.39,0.17
400,0.392,0.394,0.172
