lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.985,1.0
1,0.799,0.803,0.891
2,0.621,0.646,0.745
3,0.485,0.512,0.586
4,0.398,0.399,0.433
5,0.316,0.304,0.281
6,0.243,0.226,0.145
7,0.181,0.163,0.032
8,0.129,0.113,-0.059
9,0.09,0.076,-0.127
10,0.06,0.048,-0.179
11,0.037,0.029,-0.216
12,0.022,0.018,-0.24
13,0.012,0.013,-0.257
14,0.007,0.014,-0.266
15,0.006,0.018,-0.27
16,0.012,0.026,-0.267
17,0.017,0.036,-0.26
18,0.024,0.048,-0.249
19,0.034,0.061,-0.229
20,0.047,0.074,-0.2
21,0.061,0.086,-0.157
22,0.081,0.098,-0.098
23,0.103,0.108,-0.022
24,0.127,0.117,0.069
25,0.147,0.124,0.172
26,0.178,0.126,0.293
27,0.192,0.127,0.406
28,0.185,0.126,0.495
29,0.147,0.123,0.534
30,0.132,0.117,0.536
31,0.131,0.109,0.491
32,0.126,0.1,0.405
33,0.089,0.09,0.285
34,0.053,0.079,0.164
35,0.027,0.066,0.056
36,0.013,0.053,-0.036
37,0.005,0.04,-0.11
38,-0.002,0.029,-0.168
39,-0.006,0.019,-0.21
40,-0.009,0.01,-0.24
41,-0.011,0.002,-0.26
42,-0.014,-0.005,-0.273
43,-0.017,-0.01,-0.281
44,-0.02,-0.013,-0.285
45,-0.022,-0.014,-0.284
46,-0.02,-0.013,-0.277
47,-0.014,-0.01,-0.265
48,-0.005,-0.006,-0.246
49,0.004,-0.001,-0.218
50,0.017,0.005,-0.177
51,0.03,0.011,-0.124
52,0.038,0.016,-0.058
53,0.04,0.02,0.024
54,0.036,0.022,0.119
55,0.031,0.025,0.221
56,0.022,0.026,0.322
57,0.031,0.025,0.418
58,0.044,0.023,0.492
59,0.042,0.019,0.518
60,0.016,0.015,0.488
61,-0.018,0.009,0.412
62,-0.016,0.003,0.321
63,-0.011,-0.005,0.216
64,-0.009,-0.012,0.108
65,-0.012,-0.018,0.009
66,-0.019,-0.023,-0.074
67,-0.023,-0.028,-0.138
68,-0.028,-0.032,-0.188
69,-0.035,-0.036,-0.227
70,-0.04,-0.038,-0.256
71,-0.046,-0.039,-0.277
72,-0.049,-0.04,-0.291
73,-0.051,-0.039,-0.3
74,-0.052,-0.037,-0.303
75,-0.051,-0.033,-0.301
76,-0.047,-0.03,-0.294
77,-0.041,-0.025,-0.28
78,-0.034,-0.021,-0.258
79,-0.023,-0.016,-0.224
80,-0.01,-0.011,-0.177
81,-0.0,-0.005,-0.116
82,0.013,0.0,-0.04
83,0.027,0.005,0.051
84,0.043,0.008,0.155
85,0.051,0.01,0.262
86,0.046,0.012,0.363
87,0.016,0.014,0.435
88,-0.014,0.015,0.476
89,-0.01,0.015,0.483
90,0.009,0.013,0.452
91,0.001,0.011,0.371
92,0.004,0.008,0.27
93,0.002,0.004,0.166
94,0.004,-0.003,0.07
95,-0.0,-0.011,-0.02
96,-0.007,-0.019,-0.097
97,-0.018,-0.025,-0.16
98,-0.028,-0.032,-0.207
99,-0.035,-0.037,-0.242
100,-0.039,-0.041,-0.266
101,-0.045,-0.044,-0.283
102,-0.05,-0.045,-0.293
103,-0.053,-0.045,-0.297
104,-0.054,-0.044,-0.296
105,-0.052,-0.042,-0.291
106,-0.053,-0.039,-0.282
107,-0.051,-0.034,-0.265
108,-0.047,-0.029,-0.238
109,-0.04,-0.024,-0.2
110,-0.033,-0.019,-0.149
111,-0.025,-0.015,-0.082
112,-0.012,-0.011,0.003
113,-0.008,-0.007,0.099
114,-0.003,-0.002,0.203
115,0.003,0.002,0.306
116,0.025,0.005,0.403
117,0.054,0.008,0.482
118,0.07,0.009,0.517
119,0.038,0.01,0.486
120,0.007,0.008,0.417
121,-0.007,0.005,0.327
122,-0.006,-0.0,0.229
123,-0.005,-0.005,0.125
124,-0.007,-0.011,0.027
125,-0.016,-0.018,-0.059
126,-0.025,-0.024,-0.128
127,-0.03,-0.03,-0.181
128,-0.036,-0.034,-0.222
129,-0.046,-0.038,-0.254
130,-0.053,-0.041,-0.274
131,-0.055,-0.043,-0.286
132,-0.056,-0.044,-0.292
133,-0.057,-0.044,-0.294
134,-0.059,-0.042,-0.291
135,-0.058,-0.04,-0.283
136,-0.054,-0.036,-0.269
137,-0.046,-0.031,-0.245
138,-0.038,-0.026,-0.211
139,-0.03,-0.019,-0.165
140,-0.016,-0.012,-0.104
141,-0.001,-0.005,-0.029
142,0.011,0.002,0.058
143,0.03,0.007,0.162
144,0.05,0.01,0.272
145,0.048,0.012,0.369
146,0.04,0.015,0.446
147,0.03,0.017,0.491
148,0.032,0.018,0.509
149,0.032,0.018,0.486
150,0.008,0.016,0.415
151,-0.003,0.014,0.322
152,-0.005,0.011,0.221
153,-0.001,0.008,0.122
154,-0.006,0.004,0.027
155,-0.01,0.0,-0.053
156,-0.015,-0.004,-0.117
157,-0.02,-0.01,-0.167
158,-0.024,-0.017,-0.204
159,-0.03,-0.024,-0.231
160,-0.034,-0.031,-0.249
161,-0.04,-0.037,-0.261
162,-0.042,-0.043,-0.267
163,-0.042,-0.048,-0.268
164,-0.04,-0.052,-0.264
165,-0.039,-0.054,-0.255
166,-0.04,-0.054,-0.24
167,-0.041,-0.053,-0.217
168,-0.04,-0.051,-0.183
169,-0.041,-0.048,-0.136
170,-0.045,-0.045,-0.076
171,-0.046,-0.042,-0.0
172,-0.049,-0.038,0.087
173,-0.054,-0.034,0.182
174,-0.052,-0.031,0.281
175,-0.053,-0.028,0.37
176,-0.049,-0.024,0.437
177,-0.057,-0.021,0.465
178,-0.049,-0.017,0.455
179,-0.025,-0.015,0.415
180,0.016,-0.014,0.353
181,0.032,-0.013,0.267
182,0.034,-0.011,0.169
183,0.029,-0.01,0.072
184,0.024,-0.01,-0.012
185,0.017,-0.011,-0.083
186,0.007,-0.011,-0.141
187,-0.005,-0.012,-0.187
188,-0.018,-0.012,-0.222
189,-0.03,-0.014,-0.247
190,-0.037,-0.015,-0.263
191,-0.044,-0.017,-0.273
192,-0.047,-0.019,-0.277
193,-0.046,-0.021,-0.275
194,-0.04,-0.023,-0.267
195,-0.036,-0.025,-0.253
196,-0.035,-0.027,-0.233
197,-0.034,-0.029,-0.204
198,-0.031,-0.03,-0.162
199,-0.027,-0.031,-0.107
200,-0.023,-0.032,-0.037
201,-0.02,-0.032,0.045
202,-0.012,-0.031,0.142
203,-0.007,-0.029,0.242
204,-0.021,-0.027,0.331
205,-0.038,-0.024,0.398
206,-0.03,-0.023,0.442
207,-0.011,-0.022,0.46
208,-0.002,-0.022,0.44
209,-0.032,-0.022,0.371
210,-0.029,-0.023,0.287
211,-0.022,-0.025,0.194
212,-0.025,-0.027,0.096
213,-0.026,-0.03,0.005
214,-0.03,-0.034,-0.073
215,-0.035,-0.037,-0.136
216,-0.041,-0.041,-0.185
217,-0.046,-0.044,-0.22
218,-0.048,-0.046,-0.244
219,-0.05,-0.048,-0.261
220,-0.051,-0.048,-0.271
221,-0.051,-0.048,-0.277
222,-0.047,-0.047,-0.277
223,-0.042,-0.045,-0.272
224,-0.041,-0.042,-0.264
225,-0.04,-0.038,-0.251
226,-0.039,-0.034,-0.228
227,-0.039,-0.029,-0.196
228,-0.037,-0.025,-0.15
229,-0.035,-0.021,-0.09
230,-0.033,-0.017,-0.013
231,-0.025,-0.012,0.079
232,-0.022,-0.008,0.178
233,-0.007,-0.005,0.278
234,0.006,-0.003,0.37
235,0.015,-0.001,0.439
236,0.022,-0.0,0.475
237,0.022,-0.001,0.461
238,0.024,-0.002,0.411
239,0.028,-0.003,0.334
240,0.018,-0.005,0.234
241,0.004,-0.006,0.126
242,-0.009,-0.009,0.026
243,-0.021,-0.013,-0.059
244,-0.028,-0.018,-0.128
245,-0.035,-0.023,-0.182
246,-0.041,-0.027,-0.223
247,-0.044,-0.031,-0.251
248,-0.05,-0.035,-0.271
249,-0.051,-0.038,-0.283
250,-0.051,-0.04,-0.289
251,-0.051,-0.042,-0.292
252,-0.051,-0.043,-0.29
253,-0.049,-0.042,-0.284
254,-0.045,-0.041,-0.27
255,-0.039,-0.039,-0.25
256,-0.031,-0.035,-0.219
257,-0.024,-0.031,-0.178
258,-0.017,-0.027,-0.126
259,-0.014,-0.022,-0.061
260,-0.015,-0.017,0.016
261,-0.019,-0.013,0.106
262,-0.024,-0.009,0.202
263,-0.029,-0.006,0.293
264,-0.02,-0.004,0.373
265,0.015,-0.003,0.43
266,0.037,-0.003,0.451
267,0.036,-0.004,0.423
268,0.015,-0.006,0.355
269,-0.004,-0.009,0.265
270,-0.008,-0.012,0.171
271,-0.017,-0.016,0.075
272,-0.02,-0.018,-0.014
273,-0.024,-0.02,-0.09
274,-0.03,-0.023,-0.15
275,-0.036,-0.025,-0.197
276,-0.042,-0.029,-0.231
277,-0.047,-0.033,-0.255
278,-0.048,-0.036,-0.27
279,-0.049,-0.039,-0.28
280,-0.049,-0.042,-0.285
281,-0.048,-0.043,-0.285
282,-0.046,-0.043,-0.281
283,-0.041,-0.042,-0.271
284,-0.037,-0.041,-0.257
285,-0.032,-0.038,-0.235
286,-0.028,-0.034,-0.203
287,-0.023,-0.029,-0.159
288,-0.016,-0.024,-0.1
289,-0.012,-0.017,-0.027
290,-0.007,-0.009,0.061
291,-0.004,-0.002,0.158
292,0.005,0.003,0.261
293,-0.0,0.007,0.357
294,-0.009,0.011,0.429
295,-0.02,0.014,0.466
296,-0.022,0.016,0.459
297,0.011,0.018,0.427
298,0.041,0.019,0.36
299,0.056,0.02,0.268
300,0.06,0.019,0.168
301,0.05,0.018,0.071
302,0.041,0.014,-0.011
303,0.026,0.01,-0.081
304,0.014,0.005,-0.138
305,0.001,0.001,-0.184
306,-0.006,-0.003,-0.217
307,-0.011,-0.005,-0.24
308,-0.018,-0.007,-0.256
309,-0.021,-0.008,-0.266
310,-0.023,-0.008,-0.271
311,-0.023,-0.007,-0.27
312,-0.023,-0.005,-0.265
313,-0.02,-0.002,-0.254
314,-0.017,0.001,-0.237
315,-0.012,0.005,-0.21
316,-0.006,0.008,-0.172
317,0.001,0.013,-0.121
318,0.008,0.016,-0.056
319,0.013,0.02,0.027
320,0.022,0.024,0.125
321,0.023,0.029,0.23
322,0.031,0.034,0.33
323,0.051,0.038,0.42
324,0.075,0.04,0.487
325,0.097,0.041,0.52
326,0.104,0.041,0.495
327,0.078,0.04,0.418
328,0.042,0.036,0.316
329,0.028,0.031,0.211
330,0.016,0.024,0.108
331,0.007,0.017,0.014
332,-0.004,0.01,-0.066
333,-0.012,0.002,-0.128
334,-0.02,-0.005,-0.175
335,-0.027,-0.013,-0.21
336,-0.033,-0.019,-0.235
337,-0.038,-0.025,-0.253
338,-0.04,-0.029,-0.263
339,-0.04,-0.032,-0.269
340,-0.04,-0.034,-0.269
341,-0.037,-0.034,-0.265
342,-0.034,-0.033,-0.256
343,-0.03,-0.03,-0.242
344,-0.027,-0.026,-0.219
345,-0.026,-0.022,-0.187
346,-0.024,-0.016,-0.142
347,-0.022,-0.01,-0.084
348,-0.017,-0.003,-0.011
349,-0.014,0.004,0.075
350,0.002,0.01,0.176
351,0.034,0.015,0.289
352,0.058,0.017,0.395
353,0.058,0.019,0.476
354,0.035,0.02,0.507
355,0.029,0.021,0.495
356,0.032,0.02,0.442
357,0.036,0.02,0.357
358,0.024,0.019,0.25
359,0.013,0.017,0.141
360,0.005,0.012,0.042
361,-0.003,0.005,-0.041
362,-0.015,-0.003,-0.112
363,-0.023,-0.011,-0.166
364,-0.028,-0.019,-0.205
365,-0.031,-0.026,-0.233
366,-0.032,-0.032,-0.25
367,-0.031,-0.037,-0.261
368,-0.032,-0.04,-0.267
369,-0.035,-0.043,-0.269
370,-0.04,-0.044,-0.268
371,-0.042,-0.043,-0.262
372,-0.044,-0.041,-0.25
373,-0.044,-0.038,-0.233
374,-0.045,-0.033,-0.207
375,-0.045,-0.027,-0.171
376,-0.044,-0.02,-0.124
377,-0.039,-0.013,-0.062
378,-0.035,-0.006,0.016
379,-0.03,0.001,0.107
380,-0.027,0.007,0.205
381,-0.018,0.013,0.304
382,0.017,0.017,0.403
383,0.071,0.021,0.484
384,0.106,0.023,0.511
385,0.084,0.024,0.471
386,0.049,0.024,0.385
387,0.02,0.021,0.281
388,0.008,0.018,0.173
389,0.005,0.013,0.07
390,-0.004,0.007,-0.023
391,-0.019,-0.001,-0.102
392,-0.028,-0.009,-0.162
393,-0.033,-0.018,-0.205
394,-0.037,-0.027,-0.235
395,-0.04,-0.036,-0.257
396,-0.043,-0.044,-0.271
397,-0.046,-0.05,-0.28
398,-0.049,-0.054,-0.285
399,-0.049,-0.054,-0.284
400,-0.047,-0.051,-0.278
