lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.974,1.0
1,0.925,0.921,0.927
2,0.856,0.877,0.839
3,0.819,0.841,0.764
4,0.803,0.81,0.7
5,0.78,0.786,0.633
6,0.759,0.766,0.573
7,0.748,0.751,0.528
8,0.744,0.739,0.498
9,0.743,0.731,0.479
10,0.741,0.726,0.463
11,0.739,0.722,0.452
12,0.735,0.721,0.442
13,0.727,0.721,0.432
14,0.725,0.722,0.429
15,0.727,0.723,0.43
16,0.727,0.726,0.431
17,0.723,0.728,0.431
18,0.718,0.731,0.434
19,0.719,0.733,0.444
20,0.724,0.736,0.46
21,0.731,0.738,0.482
22,0.733,0.739,0.507
23,0.732,0.74,0.538
24,0.736,0.74,0.58
25,0.739,0.74,0.627
26,0.742,0.738,0.676
27,0.742,0.735,0.72
28,0.74,0.733,0.754
29,0.734,0.731,0.773
30,0.73,0.728,0.773
31,0.732,0.725,0.754
32,0.732,0.722,0.717
33,0.725,0.719,0.667
34,0.717,0.715,0.616
35,0.711,0.711,0.568
36,0.705,0.706,0.524
37,0.7,0.701,0.486
38,0.691,0.696,0.452
39,0.685,0.692,0.43
40,0.679,0.688,0.413
41,0.675,0.684,0.402
42,0.673,0.68,0.395
43,0.674,0.678,0.392
44,0.674,0.675,0.39
45,0.672,0.674,0.388
46,0.671,0.673,0.389
47,0.673,0.672,0.395
48,0.673,0.672,0.401
49,0.669,0.672,0.408
50,0.669,0.672,0.422
51,0.667,0.672,0.44
52,0.67,0.672,0.469
53,0.676,0.672,0.51
54,0.68,0.672,0.555
55,0.676,0.672,0.6
56,0.674,0.673,0.647
57,0.676,0.673,0.69
58,0.683,0.672,0.724
59,0.687,0.672,0.738
60,0.676,0.67,0.718
61,0.666,0.668,0.679
62,0.663,0.666,0.635
63,0.66,0.663,0.586
64,0.656,0.66,0.537
65,0.651,0.656,0.491
66,0.649,0.653,0.455
67,0.646,0.65,0.427
68,0.645,0.647,0.406
69,0.645,0.644,0.392
70,0.643,0.641,0.38
71,0.642,0.639,0.371
72,0.641,0.637,0.366
73,0.638,0.635,0.359
74,0.635,0.633,0.356
75,0.635,0.632,0.357
76,0.63,0.631,0.356
77,0.627,0.631,0.359
78,0.624,0.631,0.365
79,0.62,0.631,0.373
80,0.617,0.632,0.387
81,0.621,0.632,0.414
82,0.63,0.633,0.452
83,0.638,0.634,0.496
84,0.641,0.634,0.542
85,0.643,0.634,0.59
86,0.644,0.634,0.636
87,0.642,0.633,0.673
88,0.637,0.633,0.694
89,0.633,0.632,0.695
90,0.632,0.631,0.675
91,0.632,0.629,0.637
92,0.63,0.628,0.588
93,0.626,0.626,0.537
94,0.62,0.624,0.488
95,0.619,0.621,0.448
96,0.621,0.619,0.419
97,0.618,0.616,0.393
98,0.613,0.613,0.374
99,0.608,0.61,0.358
100,0.607,0.607,0.349
101,0.603,0.604,0.339
102,0.6,0.602,0.332
103,0.599,0.599,0.33
104,0.597,0.597,0.33
105,0.593,0.596,0.329
106,0.59,0.596,0.332
107,0.592,0.596,0.34
108,0.592,0.596,0.35
109,0.595,0.597,0.367
110,0.597,0.597,0.387
111,0.597,0.597,0.413
112,0.598,0.598,0.447
113,0.597,0.599,0.486
114,0.599,0.599,0.532
115,0.601,0.6,0.578
116,0.603,0.601,0.621
117,0.606,0.602,0.656
118,0.608,0.603,0.674
119,0.605,0.603,0.665
120,0.604,0.603,0.636
121,0.606,0.602,0.598
122,0.607,0.601,0.553
123,0.603,0.6,0.504
124,0.598,0.599,0.459
125,0.595,0.597,0.421
126,0.595,0.595,0.393
127,0.595,0.592,0.371
128,0.591,0.59,0.352
129,0.585,0.587,0.337
130,0.581,0.585,0.327
131,0.581,0.583,0.321
132,0.584,0.581,0.32
133,0.584,0.579,0.32
134,0.578,0.578,0.318
135,0.574,0.578,0.319
136,0.572,0.577,0.324
137,0.568,0.577,0.329
138,0.567,0.577,0.339
139,0.569,0.577,0.357
140,0.574,0.577,0.382
141,0.577,0.578,0.413
142,0.578,0.579,0.45
143,0.581,0.579,0.496
144,0.585,0.579,0.547
145,0.581,0.58,0.591
146,0.579,0.58,0.629
147,0.579,0.58,0.651
148,0.584,0.579,0.657
149,0.592,0.579,0.646
150,0.593,0.578,0.612
151,0.588,0.576,0.562
152,0.579,0.575,0.507
153,0.572,0.573,0.458
154,0.567,0.57,0.416
155,0.564,0.569,0.382
156,0.562,0.567,0.354
157,0.56,0.565,0.335
158,0.557,0.563,0.32
159,0.555,0.56,0.31
160,0.556,0.558,0.303
161,0.554,0.556,0.297
162,0.553,0.554,0.295
163,0.549,0.552,0.293
164,0.55,0.551,0.296
165,0.549,0.55,0.302
166,0.548,0.55,0.309
167,0.548,0.55,0.317
168,0.551,0.55,0.332
169,0.551,0.55,0.35
170,0.551,0.55,0.376
171,0.549,0.55,0.407
172,0.553,0.551,0.45
173,0.555,0.551,0.498
174,0.557,0.552,0.545
175,0.555,0.551,0.587
176,0.554,0.551,0.618
177,0.551,0.55,0.631
178,0.544,0.549,0.619
179,0.543,0.547,0.592
180,0.545,0.546,0.557
181,0.546,0.545,0.513
182,0.544,0.543,0.466
183,0.544,0.542,0.424
184,0.544,0.54,0.389
185,0.542,0.537,0.359
186,0.537,0.535,0.334
187,0.533,0.533,0.316
188,0.53,0.531,0.303
189,0.527,0.529,0.292
190,0.524,0.528,0.281
191,0.524,0.527,0.277
192,0.526,0.526,0.276
193,0.524,0.526,0.275
194,0.522,0.526,0.277
195,0.522,0.526,0.284
196,0.523,0.526,0.293
197,0.525,0.526,0.305
198,0.524,0.527,0.32
199,0.525,0.527,0.342
200,0.523,0.527,0.368
201,0.526,0.527,0.405
202,0.527,0.527,0.449
203,0.528,0.527,0.497
204,0.526,0.527,0.54
205,0.526,0.527,0.575
206,0.53,0.526,0.6
207,0.536,0.525,0.61
208,0.538,0.524,0.596
209,0.53,0.522,0.559
210,0.525,0.52,0.514
211,0.519,0.517,0.464
212,0.515,0.514,0.418
213,0.509,0.51,0.374
214,0.503,0.507,0.336
215,0.499,0.505,0.308
216,0.498,0.502,0.288
217,0.498,0.5,0.276
218,0.496,0.497,0.265
219,0.495,0.495,0.258
220,0.492,0.494,0.251
221,0.488,0.492,0.247
222,0.489,0.491,0.249
223,0.489,0.49,0.252
224,0.488,0.49,0.256
225,0.483,0.489,0.258
226,0.482,0.49,0.266
227,0.484,0.49,0.28
228,0.488,0.491,0.301
229,0.491,0.492,0.329
230,0.493,0.493,0.362
231,0.499,0.495,0.405
232,0.503,0.496,0.451
233,0.507,0.497,0.498
234,0.509,0.497,0.539
235,0.505,0.496,0.565
236,0.498,0.495,0.574
237,0.491,0.494,0.563
238,0.489,0.492,0.54
239,0.489,0.491,0.504
240,0.488,0.489,0.459
241,0.485,0.487,0.41
242,0.486,0.486,0.369
243,0.488,0.484,0.336
244,0.485,0.482,0.305
245,0.483,0.48,0.282
246,0.48,0.478,0.266
247,0.478,0.477,0.255
248,0.473,0.475,0.244
249,0.47,0.474,0.236
250,0.464,0.473,0.227
251,0.463,0.473,0.225
252,0.462,0.473,0.225
253,0.466,0.474,0.232
254,0.469,0.475,0.24
255,0.474,0.476,0.251
256,0.48,0.477,0.264
257,0.484,0.478,0.281
258,0.486,0.479,0.303
259,0.487,0.48,0.331
260,0.486,0.48,0.364
261,0.483,0.48,0.402
262,0.479,0.479,0.444
263,0.476,0.478,0.486
264,0.474,0.477,0.522
265,0.476,0.476,0.548
266,0.478,0.474,0.555
267,0.479,0.472,0.541
268,0.476,0.469,0.509
269,0.472,0.466,0.465
270,0.465,0.462,0.415
271,0.458,0.458,0.368
272,0.453,0.454,0.326
273,0.447,0.45,0.29
274,0.444,0.446,0.263
275,0.44,0.442,0.243
276,0.436,0.439,0.228
277,0.433,0.436,0.216
278,0.429,0.433,0.205
279,0.427,0.432,0.199
280,0.426,0.43,0.196
281,0.425,0.429,0.196
282,0.423,0.429,0.195
283,0.425,0.429,0.2
284,0.426,0.428,0.207
285,0.429,0.428,0.217
286,0.43,0.429,0.231
287,0.43,0.43,0.249
288,0.431,0.431,0.273
289,0.433,0.432,0.305
290,0.435,0.433,0.342
291,0.436,0.434,0.385
292,0.438,0.435,0.431
293,0.442,0.435,0.478
294,0.439,0.435,0.509
295,0.437,0.434,0.525
296,0.435,0.433,0.522
297,0.431,0.431,0.497
298,0.428,0.429,0.458
299,0.429,0.427,0.413
300,0.429,0.424,0.368
301,0.425,0.422,0.325
302,0.42,0.419,0.287
303,0.416,0.416,0.257
304,0.412,0.414,0.234
305,0.412,0.411,0.22
306,0.411,0.409,0.209
307,0.406,0.406,0.197
308,0.404,0.405,0.189
309,0.398,0.403,0.181
310,0.394,0.402,0.176
311,0.394,0.402,0.176
312,0.395,0.402,0.18
313,0.397,0.402,0.186
314,0.398,0.403,0.193
315,0.403,0.404,0.207
316,0.406,0.406,0.224
317,0.408,0.407,0.245
318,0.409,0.409,0.272
319,0.413,0.41,0.309
320,0.418,0.412,0.353
321,0.417,0.413,0.397
322,0.418,0.414,0.442
323,0.417,0.415,0.479
324,0.418,0.416,0.505
325,0.417,0.417,0.512
326,0.416,0.417,0.499
327,0.416,0.416,0.472
328,0.42,0.415,0.436
329,0.42,0.414,0.393
330,0.417,0.412,0.348
331,0.415,0.409,0.307
332,0.409,0.407,0.269
333,0.403,0.404,0.24
334,0.396,0.401,0.216
335,0.394,0.398,0.202
336,0.394,0.396,0.192
337,0.393,0.394,0.185
338,0.387,0.392,0.177
339,0.387,0.391,0.175
340,0.39,0.39,0.178
341,0.392,0.39,0.181
342,0.39,0.39,0.184
343,0.389,0.391,0.19
344,0.385,0.392,0.195
345,0.384,0.393,0.205
346,0.384,0.394,0.222
347,0.387,0.395,0.248
348,0.39,0.397,0.281
349,0.395,0.399,0.321
350,0.402,0.401,0.366
351,0.411,0.402,0.417
352,0.418,0.404,0.465
353,0.417,0.405,0.496
354,0.411,0.405,0.507
355,0.406,0.405,0.5
356,0.406,0.405,0.479
357,0.412,0.404,0.446
358,0.411,0.402,0.399
359,0.404,0.4,0.348
360,0.395,0.398,0.301
361,0.391,0.395,0.264
362,0.39,0.391,0.237
363,0.39,0.388,0.217
364,0.386,0.385,0.2
365,0.381,0.382,0.188
366,0.378,0.379,0.179
367,0.377,0.376,0.174
368,0.374,0.373,0.169
369,0.369,0.371,0.164
370,0.363,0.37,0.16
371,0.36,0.369,0.16
372,0.362,0.369,0.166
373,0.366,0.37,0.175
374,0.367,0.371,0.185
375,0.367,0.373,0.198
376,0.367,0.375,0.218
377,0.368,0.377,0.247
378,0.373,0.379,0.287
379,0.377,0.38,0.33
380,0.381,0.382,0.377
381,0.383,0.383,0.422
382,0.388,0.384,0.464
383,0.395,0.384,0.496
384,0.402,0.384,0.507
385,0.394,0.383,0.486
386,0.386,0.382,0.448
387,0.381,0.38,0.405
388,0.378,0.377,0.358
389,0.372,0.374,0.311
390,0.365,0.37,0.266
391,0.361,0.366,0.233
392,0.359,0.361,0.209
393,0.353,0.356,0.188
394,0.347,0.352,0.172
395,0.346,0.347,0.162
396,0.344,0.343,0.154
397,0.339,0.339,0.147
398,0.338,0.337,0.144
399,0.337,0.336,0.142
400,0.34,0.337,0.145
