lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.946,1.0
1,0.799,0.788,0.89
2,0.606,0.65,0.738
3,0.479,0.531,0.588
4,0.39,0.429,0.441
5,0.327,0.342,0.305
6,0.272,0.269,0.182
7,0.223,0.209,0.079
8,0.185,0.159,-0.002
9,0.153,0.12,-0.063
10,0.123,0.089,-0.11
11,0.095,0.067,-0.147
12,0.069,0.05,-0.174
13,0.048,0.04,-0.193
14,0.035,0.034,-0.206
15,0.028,0.033,-0.213
16,0.026,0.034,-0.215
17,0.02,0.038,-0.215
18,0.019,0.045,-0.209
19,0.023,0.052,-0.195
20,0.034,0.06,-0.168
21,0.049,0.069,-0.126
22,0.065,0.078,-0.069
23,0.08,0.086,0.002
24,0.097,0.094,0.088
25,0.114,0.101,0.186
26,0.132,0.103,0.29
27,0.13,0.105,0.387
28,0.112,0.107,0.461
29,0.092,0.108,0.504
30,0.111,0.108,0.519
31,0.159,0.107,0.501
32,0.169,0.105,0.43
33,0.125,0.104,0.318
34,0.094,0.101,0.211
35,0.071,0.097,0.111
36,0.061,0.09,0.026
37,0.059,0.083,-0.045
38,0.051,0.075,-0.105
39,0.043,0.067,-0.149
40,0.041,0.058,-0.179
41,0.036,0.049,-0.2
42,0.033,0.041,-0.213
43,0.027,0.033,-0.223
44,0.021,0.025,-0.229
45,0.015,0.019,-0.231
46,0.012,0.014,-0.228
47,0.014,0.009,-0.22
48,0.017,0.006,-0.206
49,0.017,0.003,-0.186
50,0.019,0.001,-0.154
51,0.022,-0.001,-0.109
52,0.02,-0.003,-0.051
53,0.013,-0.005,0.022
54,-0.003,-0.005,0.105
55,-0.029,-0.005,0.19
56,-0.046,-0.004,0.278
57,-0.05,-0.005,0.36
58,-0.01,-0.007,0.434
59,0.008,-0.009,0.463
60,0.005,-0.011,0.435
61,-0.01,-0.014,0.367
62,-0.016,-0.017,0.278
63,-0.009,-0.02,0.182
64,0.0,-0.021,0.086
65,-0.004,-0.02,-0.009
66,-0.007,-0.017,-0.089
67,-0.009,-0.014,-0.151
68,-0.005,-0.009,-0.194
69,-0.004,-0.003,-0.225
70,-0.005,0.004,-0.245
71,-0.004,0.012,-0.257
72,0.001,0.02,-0.261
73,0.006,0.028,-0.261
74,0.013,0.036,-0.257
75,0.018,0.042,-0.251
76,0.022,0.048,-0.242
77,0.028,0.053,-0.227
78,0.04,0.056,-0.204
79,0.053,0.058,-0.172
80,0.066,0.059,-0.126
81,0.078,0.059,-0.067
82,0.092,0.06,0.008
83,0.11,0.059,0.099
84,0.134,0.057,0.203
85,0.132,0.053,0.303
86,0.098,0.047,0.386
87,0.044,0.041,0.443
88,-0.0,0.034,0.474
89,-0.019,0.026,0.47
90,-0.009,0.017,0.432
91,-0.012,0.009,0.353
92,-0.028,0.001,0.25
93,-0.039,-0.007,0.146
94,-0.043,-0.016,0.05
95,-0.039,-0.025,-0.034
96,-0.035,-0.033,-0.106
97,-0.039,-0.038,-0.166
98,-0.043,-0.042,-0.211
99,-0.043,-0.045,-0.24
100,-0.042,-0.046,-0.258
101,-0.04,-0.046,-0.268
102,-0.037,-0.044,-0.273
103,-0.035,-0.04,-0.274
104,-0.031,-0.035,-0.271
105,-0.026,-0.029,-0.264
106,-0.018,-0.022,-0.252
107,-0.012,-0.014,-0.235
108,-0.006,-0.006,-0.212
109,-0.002,0.001,-0.179
110,0.004,0.005,-0.134
111,0.007,0.008,-0.074
112,0.011,0.009,0.001
113,0.003,0.011,0.085
114,0.0,0.013,0.177
115,0.008,0.015,0.273
116,0.034,0.015,0.368
117,0.049,0.014,0.442
118,0.043,0.013,0.473
119,0.014,0.012,0.451
120,-0.014,0.01,0.389
121,-0.011,0.006,0.31
122,0.013,0.002,0.223
123,0.011,-0.001,0.123
124,-0.001,-0.004,0.024
125,-0.01,-0.008,-0.059
126,-0.016,-0.012,-0.125
127,-0.018,-0.016,-0.175
128,-0.023,-0.019,-0.212
129,-0.03,-0.021,-0.239
130,-0.033,-0.023,-0.255
131,-0.034,-0.023,-0.266
132,-0.032,-0.024,-0.27
133,-0.029,-0.024,-0.27
134,-0.029,-0.023,-0.267
135,-0.029,-0.023,-0.26
136,-0.027,-0.022,-0.248
137,-0.023,-0.021,-0.229
138,-0.018,-0.02,-0.2
139,-0.011,-0.017,-0.159
140,-0.009,-0.014,-0.107
141,-0.012,-0.011,-0.043
142,-0.006,-0.009,0.037
143,0.003,-0.008,0.129
144,0.014,-0.007,0.226
145,0.006,-0.006,0.309
146,-0.011,-0.005,0.372
147,-0.01,-0.004,0.414
148,0.003,-0.005,0.427
149,0.012,-0.005,0.404
150,-0.001,-0.006,0.341
151,-0.019,-0.007,0.253
152,-0.028,-0.009,0.164
153,-0.029,-0.012,0.077
154,-0.022,-0.015,-0.002
155,-0.017,-0.017,-0.07
156,-0.014,-0.019,-0.125
157,-0.014,-0.02,-0.167
158,-0.015,-0.021,-0.196
159,-0.016,-0.023,-0.216
160,-0.019,-0.024,-0.229
161,-0.026,-0.025,-0.239
162,-0.032,-0.026,-0.245
163,-0.035,-0.027,-0.247
164,-0.034,-0.028,-0.243
165,-0.031,-0.028,-0.235
166,-0.027,-0.028,-0.221
167,-0.026,-0.028,-0.2
168,-0.023,-0.027,-0.169
169,-0.022,-0.026,-0.125
170,-0.022,-0.026,-0.068
171,-0.026,-0.025,0.003
172,-0.032,-0.023,0.083
173,-0.032,-0.022,0.17
174,-0.019,-0.02,0.26
175,-0.006,-0.02,0.341
176,0.004,-0.019,0.401
177,-0.012,-0.018,0.424
178,-0.033,-0.017,0.407
179,-0.042,-0.016,0.359
180,-0.032,-0.016,0.292
181,-0.021,-0.015,0.21
182,-0.01,-0.014,0.122
183,-0.006,-0.013,0.036
184,-0.002,-0.014,-0.037
185,0.001,-0.016,-0.098
186,-0.0,-0.018,-0.147
187,-0.005,-0.018,-0.184
188,-0.013,-0.018,-0.212
189,-0.016,-0.016,-0.229
190,-0.017,-0.013,-0.24
191,-0.017,-0.011,-0.245
192,-0.015,-0.008,-0.246
193,-0.016,-0.005,-0.244
194,-0.016,-0.003,-0.239
195,-0.016,-0.001,-0.228
196,-0.015,0.001,-0.211
197,-0.011,0.003,-0.184
198,-0.007,0.005,-0.145
199,-0.001,0.007,-0.092
200,0.007,0.008,-0.025
201,0.013,0.008,0.054
202,0.02,0.007,0.144
203,0.02,0.005,0.235
204,0.006,0.004,0.311
205,0.01,0.004,0.374
206,0.033,0.002,0.417
207,0.05,0.001,0.433
208,0.046,-0.001,0.41
209,0.009,-0.003,0.344
210,-0.02,-0.006,0.254
211,-0.041,-0.01,0.159
212,-0.05,-0.015,0.068
213,-0.045,-0.019,-0.012
214,-0.041,-0.022,-0.081
215,-0.038,-0.024,-0.136
216,-0.033,-0.026,-0.175
217,-0.031,-0.028,-0.204
218,-0.03,-0.031,-0.223
219,-0.03,-0.033,-0.235
220,-0.033,-0.034,-0.243
221,-0.033,-0.035,-0.245
222,-0.033,-0.035,-0.244
223,-0.031,-0.035,-0.239
224,-0.027,-0.033,-0.23
225,-0.026,-0.031,-0.216
226,-0.024,-0.028,-0.195
227,-0.021,-0.025,-0.164
228,-0.017,-0.022,-0.121
229,-0.013,-0.018,-0.064
230,-0.012,-0.014,0.007
231,-0.014,-0.01,0.087
232,-0.017,-0.008,0.174
233,-0.004,-0.006,0.265
234,0.01,-0.007,0.348
235,0.002,-0.007,0.404
236,-0.025,-0.006,0.422
237,-0.033,-0.007,0.407
238,-0.034,-0.007,0.363
239,-0.01,-0.007,0.302
240,0.011,-0.007,0.221
241,0.011,-0.006,0.126
242,0.008,-0.007,0.034
243,0.003,-0.009,-0.045
244,-0.002,-0.012,-0.11
245,-0.006,-0.015,-0.159
246,-0.012,-0.017,-0.196
247,-0.018,-0.019,-0.223
248,-0.022,-0.021,-0.24
249,-0.026,-0.023,-0.251
250,-0.026,-0.023,-0.257
251,-0.026,-0.023,-0.258
252,-0.026,-0.023,-0.257
253,-0.028,-0.021,-0.252
254,-0.028,-0.019,-0.243
255,-0.027,-0.017,-0.226
256,-0.022,-0.014,-0.2
257,-0.02,-0.011,-0.163
258,-0.018,-0.008,-0.115
259,-0.015,-0.005,-0.052
260,-0.008,-0.002,0.025
261,0.001,-0.0,0.116
262,-0.006,0.003,0.205
263,-0.012,0.006,0.287
264,-0.003,0.009,0.356
265,0.02,0.011,0.402
266,0.054,0.012,0.424
267,0.062,0.013,0.399
268,0.036,0.013,0.334
269,0.022,0.012,0.25
270,0.019,0.009,0.163
271,0.019,0.005,0.076
272,0.014,0.003,-0.008
273,0.001,0.002,-0.08
274,-0.009,0.001,-0.136
275,-0.014,0.001,-0.176
276,-0.018,0.001,-0.204
277,-0.018,0.0,-0.222
278,-0.016,0.0,-0.232
279,-0.016,0.0,-0.237
280,-0.015,0.001,-0.24
281,-0.015,0.002,-0.24
282,-0.009,0.003,-0.234
283,-0.002,0.006,-0.224
284,0.006,0.009,-0.208
285,0.014,0.012,-0.186
286,0.023,0.017,-0.153
287,0.032,0.021,-0.109
288,0.04,0.026,-0.051
289,0.044,0.032,0.019
290,0.044,0.038,0.097
291,0.054,0.044,0.186
292,0.071,0.047,0.278
293,0.091,0.049,0.364
294,0.071,0.051,0.415
295,0.041,0.052,0.435
296,0.005,0.052,0.413
297,0.016,0.051,0.373
298,0.036,0.05,0.311
299,0.051,0.049,0.229
300,0.053,0.048,0.138
301,0.05,0.046,0.053
302,0.047,0.041,-0.019
303,0.044,0.035,-0.079
304,0.039,0.028,-0.127
305,0.028,0.022,-0.166
306,0.019,0.016,-0.193
307,0.013,0.011,-0.212
308,0.008,0.007,-0.223
309,0.006,0.004,-0.229
310,0.003,0.002,-0.231
311,0.0,0.0,-0.229
312,-0.0,-0.0,-0.224
313,-0.001,-0.0,-0.214
314,0.001,0.001,-0.197
315,0.002,0.003,-0.172
316,-0.002,0.005,-0.138
317,-0.005,0.008,-0.093
318,-0.007,0.01,-0.034
319,-0.009,0.011,0.038
320,-0.009,0.013,0.123
321,-0.014,0.015,0.211
322,-0.017,0.019,0.292
323,0.004,0.022,0.365
324,0.048,0.025,0.426
325,0.088,0.028,0.451
326,0.094,0.03,0.425
327,0.071,0.032,0.357
328,0.041,0.033,0.268
329,0.033,0.031,0.179
330,0.035,0.028,0.095
331,0.03,0.026,0.016
332,0.024,0.024,-0.051
333,0.018,0.021,-0.105
334,0.012,0.019,-0.144
335,0.01,0.017,-0.17
336,0.008,0.016,-0.187
337,0.003,0.015,-0.199
338,0.001,0.016,-0.207
339,0.0,0.016,-0.211
340,0.002,0.017,-0.211
341,0.004,0.017,-0.208
342,0.006,0.018,-0.201
343,0.006,0.019,-0.19
344,0.009,0.02,-0.171
345,0.014,0.022,-0.142
346,0.02,0.023,-0.101
347,0.021,0.025,-0.048
348,0.022,0.028,0.017
349,0.024,0.031,0.093
350,0.038,0.033,0.182
351,0.06,0.032,0.278
352,0.086,0.029,0.372
353,0.082,0.025,0.435
354,0.044,0.02,0.454
355,0.024,0.015,0.436
356,0.018,0.009,0.386
357,0.011,0.003,0.31
358,-0.002,-0.003,0.214
359,-0.032,-0.007,0.11
360,-0.047,-0.013,0.02
361,-0.049,-0.021,-0.052
362,-0.047,-0.029,-0.108
363,-0.047,-0.036,-0.151
364,-0.051,-0.041,-0.183
365,-0.053,-0.046,-0.205
366,-0.053,-0.049,-0.218
367,-0.051,-0.051,-0.226
368,-0.049,-0.052,-0.23
369,-0.049,-0.051,-0.232
370,-0.049,-0.048,-0.231
371,-0.045,-0.044,-0.226
372,-0.039,-0.039,-0.216
373,-0.03,-0.032,-0.2
374,-0.019,-0.024,-0.175
375,-0.012,-0.015,-0.142
376,-0.002,-0.006,-0.096
377,0.01,0.002,-0.035
378,0.014,0.01,0.037
379,0.01,0.018,0.118
380,-0.007,0.025,0.2
381,-0.016,0.03,0.283
382,0.003,0.035,0.369
383,0.049,0.039,0.442
384,0.086,0.041,0.473
385,0.088,0.042,0.446
386,0.057,0.041,0.37
387,0.029,0.039,0.273
388,0.024,0.035,0.177
389,0.026,0.03,0.086
390,0.022,0.024,0.002
391,0.012,0.016,-0.07
392,0.003,0.009,-0.127
393,-0.003,0.0,-0.169
394,-0.009,-0.008,-0.199
395,-0.015,-0.016,-0.221
396,-0.021,-0.022,-0.236
397,-0.025,-0.027,-0.245
398,-0.026,-0.029,-0.25
399,-0.027,-0.029,-0.251
400,-0.027,-0.024,-0.249
