gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,180,3697,0.5483888387680049,5.68020105361938,-0.38352045416832,3670176,182,2991,196611,3866787,4382,gha_accra_30_35,5.67916667,-0.38333333,30,35,gha_accra,2012-04-01 02:14:31.857382,-79.6858179148378,63.697898395685684,52.50530603441708,1.9453123618385755e-10,17.0,63.73,2.7445598364131496,63.44,0.8441,1.1219,2.2124,0.7607,0.6445,0.4172,0
104315,npp,2247,2782,0.588361591100693,5.67949867248535,-0.382966220378876,3670176,2247,2237,196611,3866787,4382,gha_accra_30_35,5.67916667,-0.38333333,30,35,gha_accra,2012-04-29 01:49:14.062754,-80.55162724437243,38.334273430688064,33.29535481154241,2.063927624477076e-16,13.0,38.34,1.357151599901897,37.74,0.7228,1.4423,2.0771,0.5917,0.2242,0.3481,0
104431,npp,1515,2096,0.422940731048584,5.67793273925781,-0.380981624126434,3670176,1515,1660,196611,3866787,4382,gha_accra_30_35,5.67916667,-0.38333333,30,35,gha_accra,2012-04-30 01:30:23.725246,-71.66896013632986,3.6368747046120427,3.218342972102377,2.0137239113492054e-09,10.0,3.6,1.0,2.91,0.5473,0.8534,1.3754,1.0,0.4229,0.4229,0
109184,npp,2028,943,0.65681517124176,5.67576694488525,-0.382168024778366,3670176,2027,698,196611,3866787,4382,gha_accra_30_35,5.67916667,-0.38333333,30,35,gha_accra,2012-05-23 00:58:41.054268,97.9508398549177,50.17641767297254,42.818642249451436,2.848109416781856e-30,5.0,-50.17,1.7549928774784245,-50.38,0.8939,1.3467,2.1775,0.6337,0.4603,0.4162,0
115226,npp,2970,927,0.34183044731616996,5.67702341079712,-0.383222848176956,3670176,2969,688,196611,3866787,4382,gha_accra_30_35,5.67916667,-0.38333333,30,35,gha_accra,2012-06-24 00:58:03.631277,97.78365417651646,50.67251948317993,43.196397006865936,5.098514851108679e-26,5.0,-50.65,1.847645286154319,-50.38,0.8939,1.3467,2.1775,0.6337,0.3096,0.2166,0
115591,npp,2785,2526,0.458055347204208,5.68103456497192,-0.381636291742325,3670176,2786,2045,196611,3866787,4382,gha_accra_30_35,5.67916667,-0.38333333,30,35,gha_accra,2012-06-27 01:41:57.279932,-81.67160798455515,27.11337606800019,23.784889649353513,1.568318222170125e-17,12.0,27.1,1.1367971201176101,27.72,0.6253,0.8326,1.6422,1.0249,0.5239,0.4695,0
121249,npp,2757,1846,0.330482006072998,5.68130826950073,-0.383175015449524,3670176,2757,1421,196611,3866787,4382,gha_accra_30_35,5.67916667,-0.38333333,30,35,gha_accra,2012-07-14 01:23:10.652070,97.60416516697829,10.928760922564415,9.658375537731681,2.3212300326894518e-08,9.0,-10.9,1.015504800579495,-10.47,0.5361,0.7265,1.1251,1.1747,0.4634,0.3882,0
121771,npp,2574,3448,0.966769516468048,5.68064737319946,-0.385274440050125,3670176,2572,2794,196611,3866787,4382,gha_accra_30_35,5.67916667,-0.38333333,30,35,gha_accra,2012-07-17 02:07:04.271994,-79.67848960153998,58.496573511101246,48.98572978441299,9.355978951745439e-20,16.0,58.52,2.253202848596432,58.715,0.865,1.1667,1.6058,0.7315,0.7647,0.7072,0
122289,npp,448,1391,0.340221390128136,5.68098449707031,-0.383768945932388,3670176,450,1047,196611,3866787,4382,gha_accra_30_35,5.67916667,-0.38333333,30,35,gha_accra,2012-07-20 01:10:36.857909,97.04440140634782,34.111908487318715,29.754901841282365,1.0023271077746121e-32,7.0,-34.07,1.2937979144666532,-33.77,0.6115,0.9196,1.7006,0.928,0.4056,0.3157,0
122463,npp,2800,704,0.5397740006446841,5.6787805557251,-0.384354472160339,3670176,2804,486,196611,3866787,4382,gha_accra_30_35,5.67916667,-0.38333333,30,35,gha_accra,2012-07-21 00:51:46.537196,97.48927737228482,56.67507002322938,47.68265432154333,4.862629159934024e-32,4.0,-56.64,2.1127631471468895,-56.53,0.8727,1.5013,2.5524,0.5685,0.3983,0.3068,0
122837,npp,274,2994,0.336351498961449,5.68192958831787,-0.384137243032455,3670176,276,2412,196611,3866787,4382,gha_accra_30_35,5.67916667,-0.38333333,30,35,gha_accra,2012-07-23 01:54:34.055502,-80.71112955744367,45.96092634498857,39.5082602753069,6.435113722851888e-31,14.0,45.98,1.5732132722552272,46.15,0.6757,0.9206,1.8699,0.927,0.482,0.3118,0
123728,npp,1761,3226,0.30565257370472,5.67985534667969,-0.38113659620285,3670176,1764,2564,196611,3866787,4382,gha_accra_30_35,5.67916667,-0.38333333,30,35,gha_accra,2012-07-28 02:00:50.590254,-80.2753703304237,52.891581369206065,44.89262651311388,1.1836899651942998e-09,15.0,52.92,1.9513309067639726,52.98,0.5988,1.1864,2.2718,0.7194,0.4021,0.2199,0
132248,npp,963,1851,0.396063685417175,5.6798243522644,-0.384094029664993,3670176,963,1426,196611,3866787,4382,gha_accra_30_35,5.67916667,-0.38333333,30,35,gha_accra,2012-08-15 01:23:11.007056,100.03100718849696,10.61930378849108,9.386607683222202,3.9009124426798496e-21,9.0,-10.62,1.0,-10.47,0.5361,0.7265,1.1251,1.1747,0.523,0.4652,0
132798,npp,788,3455,0.581946551799774,5.67540073394775,-0.380572468042374,3670176,789,2800,196611,3866787,4382,gha_accra_30_35,5.67916667,-0.38333333,30,35,gha_accra,2012-08-18 02:07:04.650807,-79.97301798075566,58.64737961840075,49.098199189028875,1.4292075931514768e-31,16.0,58.68,2.253202848596432,58.715,0.865,1.1667,1.6058,0.7315,0.5939,0.4257,0
134260,npp,116,1624,0.31278783082962003,5.67856550216675,-0.385182410478592,3670176,116,1223,196611,3866787,4382,gha_accra_30_35,5.67916667,-0.38333333,30,35,gha_accra,2012-08-26 01:16:52.002778,99.07749179676851,23.060487542379217,20.283794328393217,7.942031237542692e-06,8.0,-23.05,1.0837787002826917,-22.79,0.5946,0.8605,1.3569,0.9917,0.348,0.3102,0
137268,npp,693,1623,0.473317712545395,5.67774295806885,-0.381289690732956,3670176,693,1221,196611,3866787,4382,gha_accra_30_35,5.67916667,-0.38333333,30,35,gha_accra,2012-09-11 01:16:46.094812,98.80085321736514,23.11241909078653,20.328153680551342,7.607679465258074e-08,8.0,-23.11,1.0837787002826917,-22.79,0.5946,0.8605,1.3569,0.9917,0.4961,0.4694,0
137852,npp,514,3226,0.825892627239227,5.67656707763672,-0.381791889667511,3670176,516,2564,196611,3866787,4382,gha_accra_30_35,5.67916667,-0.38333333,30,35,gha_accra,2012-09-14 02:00:39.736120,-80.17838494763512,52.89274549431965,44.89554534303491,1.2140672423049762e-20,15.0,52.92,1.9513309067639726,52.98,0.5988,1.1864,2.2718,0.7194,0.6687,0.5941,0
139217,npp,534,2077,0.637078464031219,5.67564725875854,-0.382596045732498,3670176,534,1642,196611,3866787,4382,gha_accra_30_35,5.67916667,-0.38333333,30,35,gha_accra,2012-09-21 01:29:13.941229,-71.59651496762575,2.4918108149827365,2.205072065831767,5.345469844909928e-25,10.0,2.5,1.0,2.91,0.5473,0.8534,1.3754,1.0,0.6371,0.6371,0
143889,npp,2379,3896,0.845135092735291,5.68208312988281,-0.383834898471832,3670176,2378,3114,196611,3866787,4382,gha_accra_30_35,5.67916667,-0.38333333,30,35,gha_accra,2012-10-15 02:19:13.415617,-79.40745988872419,67.26040638446882,54.70405111652367,1.2318772024646983e-27,18.0,67.28,3.1865100272627664,67.49,0.8213,1.231,1.8153,0.6932,0.7323,0.5859,0
144676,npp,2644,1159,0.773256719112396,5.67834186553955,-0.386519283056259,3670176,2645,855,196611,3866787,4382,gha_accra_30_35,5.67916667,-0.38333333,30,35,gha_accra,2012-10-19 01:04:01.171319,98.48833773191006,43.18146726661048,37.26866985109591,4.152470991873585e-28,6.0,-43.15,1.4867838833500562,-42.92,0.7708,1.1718,1.993,0.7283,0.5853,0.5631,0
148798,npp,1776,1395,0.439182907342911,5.67631483078003,-0.38390839099884,3670176,1775,1049,196611,3866787,4382,gha_accra_30_35,5.67916667,-0.38333333,30,35,gha_accra,2012-11-09 01:10:26.963956,96.96902941282245,33.943031380908934,29.610678233720503,2.941128557711107e-07,7.0,-33.9,1.2937979144666532,-33.77,0.6115,0.9196,1.7006,0.928,0.4821,0.4076,0
149210,npp,2319,3679,0.942255973815918,5.68010282516479,-0.380837857723236,3670176,2316,2978,196611,3866787,4382,gha_accra_30_35,5.67916667,-0.38333333,30,35,gha_accra,2012-11-11 02:13:11.036439,-79.54718072043443,63.36232389406369,52.280953480298486,1.4407097257131691e-12,17.0,63.38,2.7445598364131496,63.44,0.8441,1.1219,2.2124,0.7607,0.788,0.7168,0
149775,npp,204,1625,0.407295495271683,5.67876005172729,-0.38029146194458,3670176,204,1223,196611,3866787,4382,gha_accra_30_35,5.67916667,-0.38333333,30,35,gha_accra,2012-11-14 01:16:45.567846,97.30179445128547,23.030514290217138,20.255234907623162,1.3904113588797673e-34,8.0,-23.0,1.0837787002826917,-22.79,0.5946,0.8605,1.3569,0.9917,0.4352,0.4039,0
149961,npp,2558,936,0.471315145492554,5.68170785903931,-0.383184641599655,3670176,2557,694,196611,3866787,4382,gha_accra_30_35,5.67916667,-0.38333333,30,35,gha_accra,2012-11-15 00:57:55.303296,97.74287668438146,50.415907828142366,43.00051373070612,5.237790108771521e-33,5.0,-50.38,1.7549928774784245,-50.38,0.8939,1.3467,2.1775,0.6337,0.3546,0.2987,0
150147,npp,1821,261,1.03574800491333,5.67880296707153,-0.385124057531357,3670176,1819,135,196611,3866787,4382,gha_accra_30_35,5.67916667,-0.38333333,30,35,gha_accra,2012-11-16 00:39:05.042787,97.6557416145418,65.99716251817364,53.93982084238881,6.630843799355172e-31,2.0,-65.95,3.0,-65.98,1.2934,2.2571,3.3553,0.3781,0.4463,0.3916,0
150161,npp,739,3905,1.078197062015533,5.677001953125,-0.386409729719162,3670176,742,3119,196611,3866787,4382,gha_accra_30_35,5.67916667,-0.38333333,30,35,gha_accra,2012-11-16 02:19:29.651274,-79.57612378151188,67.4123593313339,54.79613993628113,6.395070687216395e-32,18.0,67.44,3.3166247903554,67.49,0.8213,1.231,1.8153,0.6932,0.8073,0.7475,0
150348,npp,43,3227,0.980805933475494,5.67751026153564,-0.385774463415146,3670176,42,2566,196611,3866787,4382,gha_accra_30_35,5.67916667,-0.38333333,30,35,gha_accra,2012-11-17 02:00:41.168960,-79.98433640457655,52.933675800120845,44.92298234762609,5.649063753727543e-31,15.0,52.95,1.9513309067639726,52.98,0.5988,1.1864,2.2718,0.7194,0.7481,0.7056,0
150533,npp,2394,2537,0.584821075201035,5.68237829208374,-0.382235407829285,3670176,2394,2053,196611,3866787,4382,gha_accra_30_35,5.67916667,-0.38333333,30,35,gha_accra,2012-11-18 01:41:52.684221,-79.7195525168022,27.60428716058096,24.208591704858044,9.169817348693858e-28,12.0,27.62,1.184412938166907,27.72,0.6253,0.8326,1.6422,1.0249,0.6442,0.5994,0
151404,npp,803,2766,0.668769061565399,5.67657947540283,-0.385780483484268,3670176,804,2223,196611,3866787,4382,gha_accra_30_35,5.67916667,-0.38333333,30,35,gha_accra,2012-11-23 01:48:10.477876,-80.58067445049065,37.709200517495134,32.77199405652574,0.0002798776974496017,13.0,37.7,1.357151599901897,37.74,0.7228,1.4423,2.0771,0.5917,0.2834,0.3957,0
154271,npp,1443,2765,0.329948842525482,5.67633962631226,-0.38294705748558,3670176,1444,2222,196611,3866787,4382,gha_accra_30_35,5.67916667,-0.38333333,30,35,gha_accra,2012-12-09 01:48:09.735820,-80.39485194112109,37.657213981422316,32.7304556595139,8.879852681493778e-06,13.0,37.66,1.357151599901897,37.74,0.7228,1.4423,2.0771,0.5917,0.0338,0.1952,0
154463,npp,731,2079,0.503353953361511,5.68009757995605,-0.381165951490402,3670176,731,1644,196611,3866787,4382,gha_accra_30_35,5.67916667,-0.38333333,30,35,gha_accra,2012-12-10 01:29:19.412722,-71.82101436623074,2.654113128452235,2.3487563021915787,1.8663183118249477e-14,10.0,2.62,1.0,2.91,0.5473,0.8534,1.3754,1.0,0.5034,0.5034,0
154662,npp,14,1393,0.406190425157547,5.67968940734863,-0.38183781504631,3670176,13,1048,196611,3866787,4382,gha_accra_30_35,5.67916667,-0.38333333,30,35,gha_accra,2012-12-11 01:10:29.086211,97.83169694925803,33.96984835154304,29.63691726490114,2.1764456082021783e-22,7.0,-33.98,1.2937979144666532,-33.77,0.6115,0.9196,1.7006,0.928,0.4566,0.3769,0
154860,npp,2364,704,0.471671760082245,5.67910289764404,-0.386691987514496,3670176,2363,486,196611,3866787,4382,gha_accra_30_35,5.67916667,-0.38333333,30,35,gha_accra,2012-12-12 00:51:38.757023,97.61133536539086,56.643576374925544,47.66358369675406,8.372582277677483e-29,4.0,-56.64,2.1127631471468895,-56.53,0.8727,1.5013,2.5524,0.5685,0.3661,0.2681,0
10169,npp,1623,31,0.5229662954807279,5.67820167541504,-0.382844656705856,3670176,1624,11,196611,3866787,4382,gha_accra_30_35,5.67916667,-0.38333333,30,35,gha_accra,2012-12-13 00:32:48.428108,97.65535282275823,69.74189856140298,56.123792105426475,9.739565986292754e-34,1.0,-69.75,3.5496478698597698,-69.635,1.5003,2.4576,4.2587,0.3473,0.3084,0.1816,0
155067,npp,550,3677,0.5443024039268489,5.67936515808105,-0.382711827754974,3670176,551,2977,196611,3866787,4382,gha_accra_30_35,5.67916667,-0.38333333,30,35,gha_accra,2012-12-13 02:13:13.031318,-79.87050154310664,63.35717133322763,52.28644152966956,1.517149319671872e-29,17.0,63.34,2.7445598364131496,63.44,0.8441,1.1219,2.2124,0.7607,0.643,0.4141,0
155242,npp,2905,2994,0.630596995353699,5.67607450485229,-0.384812831878662,3670176,2905,2412,196611,3866787,4382,gha_accra_30_35,5.67916667,-0.38333333,30,35,gha_accra,2012-12-14 01:54:24.479200,-80.03363271657781,45.990361164592855,39.53438395158189,2.2908231385102948e-32,14.0,45.98,1.5732132722552272,46.15,0.6757,0.9206,1.8699,0.927,0.669,0.5845,0
155424,npp,2195,2307,0.393526494503021,5.68002414703369,-0.38076850771904,3670176,2195,1859,196611,3866787,4382,gha_accra_30_35,5.67916667,-0.38333333,30,35,gha_accra,2012-12-15 01:35:35.928026,-80.09616304095894,15.657826068501508,13.819427688654706,1.2270144076346358e-32,11.0,15.66,1.0442604737599883,15.855,0.653,0.9098,1.4081,0.938,0.359,0.3691,0
155794,npp,759,931,0.563101410865784,5.67641401290894,-0.385428577661514,3670176,759,691,196611,3866787,4382,gha_accra_30_35,5.67916667,-0.38333333,30,35,gha_accra,2012-12-17 00:57:55.265306,98.13989379093168,50.51690953847154,43.083311641096856,5.014093515420552e-27,5.0,-50.53,1.7549928774784245,-50.38,0.8939,1.3467,2.1775,0.6337,0.4069,0.3568,0
156351,npp,600,2532,0.330103829503059,5.67826652526855,-0.385753929615021,3670176,600,2050,196611,3866787,4382,gha_accra_30_35,5.67916667,-0.38333333,30,35,gha_accra,2012-12-20 01:41:50.623432,-79.99903476801387,27.401249484413615,24.03612017713492,1.6908623899608868e-17,12.0,27.39,1.184412938166907,27.72,0.6253,0.8326,1.6422,1.0249,0.4291,0.3383,0
169122,npp,2812,1153,0.424831062555313,5.67957019805908,-0.38542503118515,3670176,2811,850,196611,3866787,4382,gha_accra_30_35,5.67916667,-0.38333333,30,35,gha_accra,2013-01-07 01:04:03.951518,97.51284449349103,43.36961211353917,37.42602517859702,1.6877837099178342e-08,6.0,-43.37,1.4867838833500562,-42.92,0.7708,1.1718,1.993,0.7283,0.351,0.3094,0
169301,npp,2086,471,1.049225747585297,5.67887020111084,-0.384355336427689,3670176,2087,279,196611,3866787,4382,gha_accra_30_35,5.67916667,-0.38333333,30,35,gha_accra,2013-01-08 00:45:13.635324,97.83213334746743,61.91329248211036,51.33149159026822,6.252005604836135e-17,3.0,-61.93,2.5331140255951103,-61.59,1.293,1.938,2.7732,0.4404,0.5025,0.462,0
169494,npp,277,3442,0.343387439846992,5.6813497543335,-0.381246536970139,3670176,279,2788,196611,3866787,4382,gha_accra_30_35,5.67916667,-0.38333333,30,35,gha_accra,2013-01-09 02:06:47.923354,-79.79337783888133,58.38386371043503,48.911884819566,2.311434500890095e-15,16.0,58.38,2.253202848596432,58.715,0.865,1.1667,1.6058,0.7315,0.488,0.2512,0
169669,npp,2642,2754,0.451804637908936,5.6791353225708,-0.38643541932106,3670176,2643,2212,196611,3866787,4382,gha_accra_30_35,5.67916667,-0.38333333,30,35,gha_accra,2013-01-10 01:47:59.391373,-80.72256365538675,37.23196695542148,32.377365861147915,1.609637463299097e-23,13.0,37.22,1.357151599901897,37.74,0.7228,1.4423,2.0771,0.5917,0.1236,0.2673,0
170208,npp,465,694,0.327299624681473,5.68162441253662,-0.380955189466476,3670176,468,475,196611,3866787,4382,gha_accra_30_35,5.67916667,-0.38333333,30,35,gha_accra,2013-01-13 00:51:28.451820,98.23021033797019,56.88128118218357,47.83644819721884,2.311140249440431e-33,4.0,-56.89,2.1127631471468895,-56.53,0.8727,1.5013,2.5524,0.5685,0.2978,0.1861,0
170769,npp,309,2295,0.31767639517784096,5.67720794677734,-0.381016165018082,3670176,309,1848,196611,3866787,4382,gha_accra_30_35,5.67916667,-0.38333333,30,35,gha_accra,2013-01-16 01:35:23.870042,-80.95531096301039,15.00230848324941,13.244038433541963,4.754021534937178e-28,11.0,15.0,1.0442604737599883,15.855,0.653,0.9098,1.4081,0.938,0.2864,0.298,0
171131,npp,1957,921,0.480229943990707,5.67825174331665,-0.384965538978577,3670176,1958,685,196611,3866787,4382,gha_accra_30_35,5.67916667,-0.38333333,30,35,gha_accra,2013-01-18 00:57:46.774586,97.99572128881236,50.80247679603913,43.30109242981164,2.6644162718167904e-16,5.0,-50.82,1.847645286154319,-50.38,0.8939,1.3467,2.1775,0.6337,0.3845,0.3043,0
171314,npp,1246,245,1.42282545566559,5.67734622955322,-0.381025582551956,3670176,1243,125,196611,3866787,4382,gha_accra_30_35,5.67916667,-0.38333333,30,35,gha_accra,2013-01-19 00:38:56.444732,97.35399081105878,66.22877449704956,54.08864092425638,5.938326816674558e-09,2.0,-66.24,3.0,-65.98,1.2934,2.2571,3.3553,0.3781,0.5753,0.538,0
171327,npp,149,3892,0.380779534578323,5.67612504959106,-0.385293453931808,3670176,151,3112,196611,3866787,4382,gha_accra_30_35,5.67916667,-0.38333333,30,35,gha_accra,2013-01-19 02:19:21.047753,-79.51248983353634,67.2331061537684,54.69826158054094,2.689492539851451e-19,18.0,67.22,3.1865100272627664,67.49,0.8213,1.231,1.8153,0.6932,0.5866,0.264,0
171504,npp,2535,3215,0.355622440576553,5.68175888061523,-0.380573123693466,3670176,2536,2556,196611,3866787,4382,gha_accra_30_35,5.67916667,-0.38333333,30,35,gha_accra,2013-01-20 02:00:34.277438,-79.68074174518215,52.65249256191691,44.7162471066849,1.8057975717745617e-12,15.0,52.63,1.9513309067639726,52.98,0.5988,1.1864,2.2718,0.7194,0.4277,0.2558,0
171692,npp,1842,2526,0.31697906553745303,5.68145275115967,-0.38013032078743,3670176,1843,2044,196611,3866787,4382,gha_accra_30_35,5.67916667,-0.38333333,30,35,gha_accra,2013-01-21 01:41:47.503519,-80.88443945736297,27.109413936549338,23.784471182952153,4.496972657391374e-05,12.0,27.1,1.1367971201176101,27.72,0.6253,0.8326,1.6422,1.0249,0.3998,0.3249,0
174665,npp,2676,2535,0.568414956331253,5.68038368225098,-0.382494270801544,3670176,2677,2052,196611,3866787,4382,gha_accra_30_35,5.67916667,-0.38333333,30,35,gha_accra,2013-02-06 01:42:07.910630,-80.17349590169434,27.53023777413767,24.144874306341706,9.422351489104683e-10,12.0,27.53,1.184412938166907,27.72,0.6253,0.8326,1.6422,1.0249,0.6303,0.5826,0
174858,npp,1975,1850,0.551625788211823,5.68097591400146,-0.384125769138336,3670176,1975,1425,196611,3866787,4382,gha_accra_30_35,5.67916667,-0.38333333,30,35,gha_accra,2013-02-07 01:23:19.343427,97.91485695561995,10.656856192668519,9.418850942813695,3.0617409892155258e-18,9.0,-10.67,1.0,-10.47,0.5361,0.7265,1.1251,1.1747,0.6785,0.648,0
12779,npp,1357,37,1.3954952955246,5.68106126785278,-0.385788768529892,3670176,1355,14,196611,3866787,4382,gha_accra_30_35,5.67916667,-0.38333333,30,35,gha_accra,2013-02-15 00:33:13.571975,97.45082944560095,69.65496816780562,56.06634801162818,6.15822713217124e-22,1.0,-69.66,3.5496478698597698,-69.635,1.5003,2.4576,4.2587,0.3473,0.5542,0.4846,0
176415,npp,269,3680,0.954872369766235,5.67702770233154,-0.384344130754471,3670176,267,2979,196611,3866787,4382,gha_accra_30_35,5.67916667,-0.38333333,30,35,gha_accra,2013-02-15 02:13:38.172424,-79.57232277289661,63.423307992978316,52.32149530084651,1.9808890562582688e-28,17.0,63.4,2.7445598364131496,63.44,0.8441,1.1219,2.2124,0.7607,0.7926,0.7264,0
177205,npp,541,940,1.017160594463348,5.68214130401611,-0.382407933473587,3670176,540,697,196611,3866787,4382,gha_accra_30_35,5.67916667,-0.38333333,30,35,gha_accra,2013-02-19 00:58:25.599905,97.66725291408812,50.26362561218788,42.88163820856065,0.0002973914667489645,5.0,-50.26,1.7549928774784245,-50.38,0.8939,1.3467,2.1775,0.6337,0.6657,0.6446,0
177417,npp,1802,3907,1.12423300743103,5.67744398117065,-0.384628623723984,3670176,1801,3120,196611,3866787,4382,gha_accra_30_35,5.67916667,-0.38333333,30,35,gha_accra,2013-02-20 02:19:59.823060,-79.28579625815851,67.4867562705543,54.83761391324471,2.457030503332019e-07,18.0,67.47,3.3166247903554,67.49,0.8213,1.231,1.8153,0.6932,0.8212,0.7794,0
180210,npp,2058,1636,0.487218350172043,5.67896795272827,-0.384762108325958,3670176,2058,1233,196611,3866787,4382,gha_accra_30_35,5.67916667,-0.38333333,30,35,gha_accra,2013-03-06 01:17:34.085133,98.24659219103151,22.422589732373,19.726857206804276,7.935138848621941e-05,8.0,-22.42,1.0837787002826917,-22.79,0.5946,0.8605,1.3569,0.9917,0.509,0.4832,0
181209,npp,514,1866,0.536080300807953,5.67968082427979,-0.381898611783981,3670176,514,1440,196611,3866787,4382,gha_accra_30_35,5.67916667,-0.38333333,30,35,gha_accra,2013-03-11 01:23:57.459035,99.49725165625473,9.756032311947248,8.624231183627236,2.735788874369908e-31,9.0,-9.74,1.0,-10.47,0.5361,0.7265,1.1251,1.1747,0.663,0.6297,0
181405,npp,2879,1180,0.632084846496582,5.68070125579834,-0.380536705255508,3670176,2878,871,196611,3866787,4382,gha_accra_30_35,5.67916667,-0.38333333,30,35,gha_accra,2013-03-12 01:05:07.082376,97.83753854904316,42.40260404437515,36.636093543677056,1.33192557967817e-34,6.0,-42.39,1.4867838833500562,-42.92,0.7708,1.1718,1.993,0.7283,0.4904,0.4603,0
181609,npp,2168,499,1.052854657173157,5.68134689331055,-0.384243786334991,3670176,2168,301,196611,3866787,4382,gha_accra_30_35,5.67916667,-0.38333333,30,35,gha_accra,2013-03-13 00:46:18.488754,97.80259421760164,61.35988081497695,50.95345166873393,2.455368632272891e-33,3.0,-61.34,2.5331140255951103,-61.59,1.293,1.938,2.7732,0.4404,0.504,0.4636,0
182417,npp,1333,1413,0.919642329216003,5.68196105957031,-0.380800753831863,3670176,1334,1061,196611,3866787,4382,gha_accra_30_35,5.67916667,-0.38333333,30,35,gha_accra,2013-03-17 01:11:30.474842,98.49433831847546,33.10459307393101,28.90157694848341,5.697152476022444e-23,7.0,-33.1,1.2365102219381485,-33.77,0.6115,0.9196,1.7006,0.928,0.8534,0.8534,0
186143,npp,1973,3019,0.830405652523041,5.68230772018433,-0.382486760616302,3670176,1974,2430,196611,3866787,4382,gha_accra_30_35,5.67916667,-0.38333333,30,35,gha_accra,2013-04-05 01:55:43.640965,-80.19352549721528,46.79640320829097,40.17362575041404,4.355127162659443e-05,14.0,46.79,1.646109783506203,46.15,0.6757,0.9206,1.8699,0.927,0.7986,0.7698,0
187318,npp,2781,2560,0.63409423828125,5.6820068359375,-0.381139755249023,3670176,2781,2070,196611,3866787,4382,gha_accra_30_35,5.67916667,-0.38333333,30,35,gha_accra,2013-04-11 01:43:14.882495,-79.2837001750956,28.697802485949545,25.14938807797648,2.816036066329855e-32,12.0,28.71,1.184412938166907,27.72,0.6253,0.8326,1.6422,1.0249,0.6858,0.6499,0
187506,npp,2077,1874,0.441928386688232,5.67755651473999,-0.382100760936737,3670176,2077,1448,196611,3866787,4382,gha_accra_30_35,5.67916667,-0.38333333,30,35,gha_accra,2013-04-12 01:24:26.294793,96.0629442857775,9.297124694349522,8.220217032006525,7.076677549977187e-32,9.0,-9.28,1.0,-10.47,0.5361,0.7265,1.1251,1.1747,0.5688,0.5191,0
188097,npp,1909,3476,1.27107119560242,5.67742872238159,-0.384341239929199,3670176,1910,2819,196611,3866787,4382,gha_accra_30_35,5.67916667,-0.38333333,30,35,gha_accra,2013-04-15 02:08:23.359005,-79.96415342347984,59.16648654418122,49.46057038303231,6.829191853560119e-28,16.0,59.16,2.3545700244418297,58.715,0.865,1.1667,1.6058,0.7315,0.8977,0.9297,0
188290,npp,1212,2789,0.5952222943305969,5.68210649490356,-0.385300368070602,3670176,1212,2244,196611,3866787,4382,gha_accra_30_35,5.67916667,-0.38333333,30,35,gha_accra,2013-04-16 01:49:34.769985,-79.68535667019637,38.61831760143209,33.53059863216624,3.166780736763558e-24,13.0,38.62,1.357151599901897,37.74,0.7228,1.4423,2.0771,0.5917,0.2292,0.3522,0
188483,npp,509,2104,0.64869624376297,5.68047094345093,-0.386022746562958,3670176,509,1668,196611,3866787,4382,gha_accra_30_35,5.67916667,-0.38333333,30,35,gha_accra,2013-04-17 01:30:46.181743,-75.50979420553158,4.074341408125323,3.6052710959406022,4.382154053956278e-19,10.0,4.06,1.0,2.91,0.5473,0.8534,1.3754,1.0,0.6487,0.6487,0
192076,npp,1058,3703,1.1218781471252441,5.6821928024292,-0.381133586168289,3670176,1061,2995,196611,3866787,4382,gha_accra_30_35,5.67916667,-0.38333333,30,35,gha_accra,2013-05-06 02:14:50.722832,-79.75119295265822,63.845075999408806,52.60547722280612,8.539133531004459e-11,17.0,63.84,2.7445598364131496,63.44,0.8441,1.1219,2.2124,0.7607,0.8534,0.8534,0
192441,npp,2731,2332,0.810631036758423,5.67636203765869,-0.38392248749733,3670176,2731,1881,196611,3866787,4382,gha_accra_30_35,5.67916667,-0.38333333,30,35,gha_accra,2013-05-08 01:37:13.551288,-79.31530661874163,17.02542054275387,15.019346167432687,3.79460065417488e-24,11.0,17.03,1.0442604737599883,15.855,0.653,0.9098,1.4081,0.938,0.7584,0.7604,0
192806,npp,1289,957,1.38750565052032,5.67774295806885,-0.380963355302811,3670176,1289,707,196611,3866787,4382,gha_accra_30_35,5.67916667,-0.38333333,30,35,gha_accra,2013-05-10 00:59:34.607297,97.88771332168908,49.75800200971304,42.498995882759,5.391537101386271e-36,5.0,-49.75,1.7549928774784245,-50.38,0.8939,1.3467,2.1775,0.6337,0.8767,0.8793,0
193375,npp,1145,2559,0.690353512763977,5.67736434936523,-0.384232938289642,3670176,1145,2070,196611,3866787,4382,gha_accra_30_35,5.67916667,-0.38333333,30,35,gha_accra,2013-05-13 01:43:31.706616,-79.88957053253475,28.649428419548432,25.109394599576703,5.410525549650602e-30,12.0,28.66,1.184412938166907,27.72,0.6253,0.8326,1.6422,1.0249,0.7333,0.7076,0
