gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1289,81,4.97582578659058,5.51797437667847,-0.21177826821804,3670144,1289,35,196611,3866755,9288,gha_accra_72_73,5.52083333,-0.20833333,72,73,gha_accra,2012-04-01 00:34:09.034644,97.7186660731437,69.00789425405878,55.71367666207023,0.002992497394958894,1.0,-68.98,3.3985290935932855,-69.19,3.19,4.1805,5.8803,0.691,3.1226,3.4382,3.3955992085107076,0
102751,npp,2595,753,3.2685239315033,5.52039098739624,-0.209438800811768,3670176,2597,536,196611,3866787,9288,gha_accra_72_73,5.52083333,-0.20833333,72,73,gha_accra,2012-04-16 00:52:54.718433,98.04798756215956,55.41421704548251,46.770455128552,6.7769601617051784e-15,4.0,-55.4,2.0682789409984763,-55.75,2.8158,3.8355,5.4615,0.7531,2.6145,2.4616,2.4616,0
104071,npp,1714,528,2.66520524024963,5.51913976669312,-0.209698885679245,3670176,1717,325,196611,3866787,9288,gha_accra_72_73,5.52083333,-0.20833333,72,73,gha_accra,2012-04-27 00:46:31.915720,97.9246223597411,60.74642622443126,50.54629174511661,1.9209539667954605e-19,3.0,-60.73,2.4157378735459294,-61.02,3.0908,4.2081,5.3511,0.6864,2.2499,1.8295,1.8295,0
104315,npp,2266,2813,1.92107033729553,5.52135992050171,-0.207879528403282,3670176,2266,2265,196611,3866787,9288,gha_accra_72_73,5.52083333,-0.20833333,72,73,gha_accra,2012-04-29 01:49:15.842036,-79.81116181500109,39.51242762753651,34.271342150764774,1.6635810207636057e-16,13.0,39.53,1.4276677814245327,38.97,2.4031,3.1403,4.3742,0.9198,2.0346,1.7671,1.7671,0
104431,npp,1534,2126,1.35942769050598,5.52210855484009,-0.208149462938309,3670176,1534,1689,196611,3866787,9288,gha_accra_72_73,5.52083333,-0.20833333,72,73,gha_accra,2012-04-30 01:30:25.504528,-74.09784509659924,5.373109871943213,4.753938555116604,1.6201112706853698e-09,10.0,5.34,1.0,4.73,1.7813,2.8886,3.8432,1.0,1.3594,1.3594,1.3594,0
105602,npp,86,751,4.27409791946411,5.52057552337646,-0.207530632615089,3670144,87,534,196611,3866755,9288,gha_accra_72_73,5.52083333,-0.20833333,72,73,gha_accra,2012-05-02 00:52:44.833052,97.86576184520356,55.47023514543746,46.81172959969062,0.015632911999488373,4.0,-55.45,2.0682789409984763,-55.75,2.8158,3.8355,5.4615,0.7531,3.1006,3.2189,2.996351961835438,0
107081,npp,634,1893,1.5259290933609,5.52106666564941,-0.207216486334801,3670144,634,1466,196611,3866755,9288,gha_accra_72_73,5.52083333,-0.20833333,72,73,gha_accra,2012-05-11 01:24:01.105296,97.41145283683879,8.167805653377236,7.223471505539948,0.02509300698531605,9.0,-8.18,1.0,-8.76,2.0286,2.5781,3.3763,1.1204,1.8364,1.7097,1.3524793186314557,0
107253,npp,2981,1207,2.11622321605682,5.5235743522644,-0.209866940975189,3670144,2982,894,196611,3866755,9288,gha_accra_72_73,5.52083333,-0.20833333,72,73,gha_accra,2012-05-12 01:05:10.775387,98.05886963467393,41.43820519542902,35.85350462942882,0.009252512633051815,6.0,-41.42,1.4867838833500562,-41.78,2.5727,3.2772,4.3767,0.8814,2.1077,1.8653,1.7335824713242232,0
108308,npp,616,747,2.74271607398987,5.51740169525146,-0.206829592585564,3670176,616,529,196611,3866787,9288,gha_accra_72_73,5.52083333,-0.20833333,72,73,gha_accra,2012-05-18 00:52:31.644120,97.86339758127848,55.56889244574083,46.8810954572614,1.3308716082694043e-23,4.0,-55.55,2.0682789409984763,-55.75,2.8158,3.8355,5.4615,0.7531,2.3602,2.0656,2.0656,0
109184,npp,2047,973,2.16725492477417,5.52277517318726,-0.206419557332993,3670176,2051,719,196611,3866787,9288,gha_accra_72_73,5.52083333,-0.20833333,72,73,gha_accra,2012-05-23 00:58:42.833548,97.44202779534086,49.29368875985697,42.13401356140867,2.5817263664184806e-30,5.0,-49.27,1.7549928774784245,-49.51,2.6589,3.6573,4.5838,0.7898,2.0396,1.7117,1.7117,0
112104,npp,1846,1429,1.79297614097595,5.51922559738159,-0.209588661789894,3670144,1846,1073,196611,3866755,9288,gha_accra_72_73,5.52083333,-0.20833333,72,73,gha_accra,2012-06-02 01:11:06.978490,97.8114879213083,32.39988272531733,28.30529846093206,0.04798366140658219,7.0,-32.39,1.2365102219381485,-32.52,1.9873,2.5361,3.8359,1.139,2.2876,2.0422,1.3591110329325113,0
113127,npp,2538,966,3.31234407424927,5.52359533309937,-0.208088770508766,3670144,2538,714,196611,3866755,9288,gha_accra_72_73,5.52083333,-0.20833333,72,73,gha_accra,2012-06-08 00:58:26.125632,98.06074817496699,49.49024867236418,42.28331942624458,0.05316867523592928,5.0,-49.48,1.7549928774784245,-49.51,2.6589,3.6573,4.5838,0.7898,2.692,2.6161,1.8591978715960256,0
113644,npp,2353,2566,2.21637940406799,5.52298784255981,-0.211138978600502,3670144,2354,2075,196611,3866755,9288,gha_accra_72_73,5.52083333,-0.20833333,72,73,gha_accra,2012-06-11 01:42:19.788762,-80.70148183442346,28.977754452510165,25.38681655583385,0.011578467389463306,12.0,28.99,1.184412938166907,29.155,2.0735,2.7594,3.5715,1.0468,2.4301,2.3202,2.1553704914246463,0
115226,npp,2989,956,4.04892158508301,5.52397537231445,-0.211306259036064,3670176,2988,707,196611,3866787,9288,gha_accra_72_73,5.52083333,-0.20833333,72,73,gha_accra,2012-06-24 00:58:05.410557,97.74526450018676,49.799105808947466,42.52186412032624,4.4045676318433655e-26,5.0,-49.78,1.7549928774784245,-49.51,2.6589,3.6573,4.5838,0.7898,3.1117,3.1979,3.1979,0
119351,npp,508,2102,4.0500957965850795,5.52420473098755,-0.209123685956001,3670144,509,1666,196611,3866755,9288,gha_accra_72_73,5.52083333,-0.20833333,72,73,gha_accra,2012-07-03 01:29:25.096919,-68.75902046024629,3.995657383447754,3.5351719831225252,0.14733601435255117,10.0,3.95,1.0,4.73,1.7813,2.8886,3.8432,1.0,4.0501,4.0501,1.9526442639081512,0
3797,npp,1428,60,5.98810815811157,5.52157974243164,-0.206033885478973,3670144,1430,25,196611,3866755,9288,gha_accra_72_73,5.52083333,-0.20833333,72,73,gha_accra,2012-07-06 00:32:56.925615,97.63862668919249,69.35614401784738,55.90053971395525,0.10040105777407766,1.0,-69.3,3.5496478698597698,-69.19,3.19,4.1805,5.8803,0.691,3.3978,4.1376,2.7083040097200657,0
119873,npp,339,3702,8.18379592895508,5.52437734603882,-0.209750711917877,3670144,342,2994,196611,3866755,9288,gha_accra_72_73,5.52083333,-0.20833333,72,73,gha_accra,2012-07-06 02:13:21.529879,-79.84921662342722,63.80012596571758,52.563870316269416,0.10997866385706975,17.0,63.82,2.7445598364131496,64.03,3.6753,4.7523,5.8863,0.6078,4.1389,4.9744,3.4087584943002502,0
120041,npp,2713,3020,2.12334191799164,5.52157545089722,-0.206738948822021,3670144,2713,2430,196611,3866755,9288,gha_accra_72_73,5.52083333,-0.20833333,72,73,gha_accra,2012-07-07 01:54:32.989726,-79.79408483611836,46.79670139694279,40.17011236745426,0.08043891038444813,14.0,46.83,1.646109783506203,47.15,2.3799,3.7605,4.5728,0.7681,1.894,1.631,0.4858824621580551,0
3995,npp,2914,285,2.8576672077179,5.51929569244385,-0.208223298192024,3670144,2917,149,196611,3866755,9288,gha_accra_72_73,5.52083333,-0.20833333,72,73,gha_accra,2012-07-11 00:39:15.254730,97.99473165827472,65.56766214977092,53.67346796099358,0.003449753786479161,2.0,-65.53,3.0,-65.465,3.0539,4.0916,6.1384,0.706,2.4773,2.0175,1.9683897678591915,0
120740,npp,1815,3930,4.16269111633301,5.51913738250732,-0.210245445370674,3670144,1816,3132,196611,3866755,9288,gha_accra_72_73,5.52083333,-0.20833333,72,73,gha_accra,2012-07-11 02:19:38.079469,-79.64091673139876,67.80645712773759,55.024922753325264,0.013496063483571975,18.0,67.83,3.3166247903554,67.98,3.7238,5.8037,7.298,0.4977,2.3938,2.0718,1.8796718506627799,0
122118,npp,1183,2107,1.048686146736145,5.51826429367065,-0.206981748342514,3670176,1183,1671,196611,3866787,9288,gha_accra_72_73,5.52083333,-0.20833333,72,73,gha_accra,2012-07-19 01:29:28.957968,-68.1617375933852,4.308857020235496,3.8123906038645443,8.26924584696397e-32,10.0,4.24,1.0,4.73,1.7813,2.8886,3.8432,1.0,1.0487,1.0487,1.0487,0
122463,npp,2821,734,1.85844671726227,5.51787519454956,-0.2089923620224,3670176,2822,516,196611,3866787,9288,gha_accra_72_73,5.52083333,-0.20833333,72,73,gha_accra,2012-07-21 00:51:50.095752,98.19201572546307,55.90261378691482,47.12184933065182,4.520553695150051e-32,4.0,-55.88,2.0682789409984763,-55.75,2.8158,3.8355,5.4615,0.7531,1.9327,1.3996,1.3996,0
123366,npp,1226,963,1.46664071083069,5.52225494384766,-0.204833820462227,3670176,1226,711,196611,3866787,9288,gha_accra_72_73,5.52083333,-0.20833333,72,73,gha_accra,2012-07-26 00:58:06.635849,97.81318438177055,49.59354557158362,42.36556284329099,2.4166231808124964e-15,5.0,-49.57,1.7549928774784245,-49.51,2.6589,3.6573,4.5838,0.7898,1.6403,1.1584,1.1584,0
124082,npp,347,1879,1.69908475875854,5.5211067199707,-0.207274377346039,3670144,347,1453,196611,3866755,9288,gha_accra_72_73,5.52083333,-0.20833333,72,73,gha_accra,2012-07-30 01:23:13.498550,95.68559082945248,9.020752582719535,7.976046881222657,0.026023352968771233,9.0,-8.99,1.0,-8.76,2.0286,2.5781,3.3763,1.1204,2.0096,1.9037,1.5332350380112483,0
130059,npp,2545,2796,17.178955078125,5.52110910415649,-0.20865698158741,3670144,2546,2250,196611,3866755,9288,gha_accra_72_73,5.52083333,-0.20833333,72,73,gha_accra,2012-08-03 01:48:20.345806,-80.79548628214324,38.87471206437084,33.74177819308056,0.1763916573858255,13.0,38.89,1.4276677814245327,38.97,2.4031,3.1403,4.3742,0.9198,12.7219,15.802,13.29091202732442,0
130251,npp,1835,2110,5.19981241226196,5.51941823959351,-0.20857198536396,3670144,1835,1674,196611,3866755,9288,gha_accra_72_73,5.52083333,-0.20833333,72,73,gha_accra,2012-08-04 01:29:30.020481,-77.72260699119884,4.408454948783297,3.9006476193201705,0.1340263972380382,10.0,4.41,1.0,4.73,1.7813,2.8886,3.8432,1.0,5.1998,5.1998,3.2918181877460952,0
132606,npp,2613,513,2.10480630397797,5.51783752441406,-0.210050985217094,3670176,2614,312,196611,3866787,9288,gha_accra_72_73,5.52083333,-0.20833333,72,73,gha_accra,2012-08-17 00:45:32.146709,98.05859366790378,61.078806694637024,50.771917245322776,3.703114087133945e-32,3.0,-61.05,2.4157378735459294,-61.02,3.0908,4.2081,5.3511,0.6864,2.0179,1.4448,1.4448,0
134076,npp,851,2340,1.32551097869873,5.52363586425781,-0.206921711564064,3670176,852,1888,196611,3866787,9288,gha_accra_72_73,5.52083333,-0.20833333,72,73,gha_accra,2012-08-25 01:35:44.103254,-81.38706650920271,17.45958055215064,15.398971713016067,3.3920261119591514e-14,11.0,17.47,1.0442604737599883,17.58,1.8231,2.5875,3.8457,1.1164,1.6801,1.4797,1.4797,0
136688,npp,880,63,1.34387028217316,5.51858472824097,-0.209994897246361,3670144,885,27,196611,3866755,9288,gha_accra_72_73,5.52083333,-0.20833333,72,73,gha_accra,2012-09-08 00:32:50.646594,97.35239402955753,69.29446152028595,55.87583843052723,0.005916756208978183,1.0,-69.26,3.5496478698597698,-69.19,3.19,4.1805,5.8803,0.691,2.0895,0.9286,0.8443698523058801,0
137458,npp,3061,963,1.57793271541595,5.52280616760254,-0.209688603878021,3670176,3062,712,196611,3866787,9288,gha_accra_72_73,5.52083333,-0.20833333,72,73,gha_accra,2012-09-12 00:57:57.533359,98.13610340246227,49.59247204883049,42.367114440567,1.8331789905678995e-15,5.0,-49.57,1.7549928774784245,-49.51,2.6589,3.6573,4.5838,0.7898,1.7038,1.2463,1.2463,0
6551,npp,2334,287,1.75303888320923,5.51867818832397,-0.208049595355988,3670176,2331,151,196611,3866787,9288,gha_accra_72_73,5.52083333,-0.20833333,72,73,gha_accra,2012-09-13 00:39:05.437969,97.54279268879321,65.52711006000038,53.65502397469583,1.8656981949974009e-22,2.0,-65.49,3.0,-65.465,3.0539,4.0916,6.1384,0.706,2.1091,1.2376,1.2376,0
137852,npp,533,3256,2.20397806167603,5.51955032348633,-0.209976568818092,3670176,534,2599,196611,3866787,9288,gha_accra_72_73,5.52083333,-0.20833333,72,73,gha_accra,2012-09-14 02:00:41.515401,-80.1352682234513,53.70636458870759,45.5061266890669,1.3716420400130892e-20,15.0,53.73,1.9513309067639726,53.84,3.269,4.1852,5.5608,0.6902,1.8733,1.5212,1.5212,0
141331,npp,2731,1873,4.4642014503479,5.52224349975586,-0.209307491779327,3670144,2731,1447,196611,3866755,9288,gha_accra_72_73,5.52083333,-0.20833333,72,73,gha_accra,2012-10-02 01:22:51.580537,95.68877291054265,9.371449327115597,8.28523485052315,0.14592706379566175,9.0,-9.34,1.0,-8.76,2.0286,2.5781,3.3763,1.1204,4.7747,5.0018,2.9244018950338737,0
141525,npp,2007,1187,1.52546691894531,5.51958560943604,-0.211358189582825,3670144,2007,878,196611,3866755,9288,gha_accra_72_73,5.52083333,-0.20833333,72,73,gha_accra,2012-10-03 01:04:01.282107,98.23605366012664,42.161807481103935,36.440595612319306,0.10648233424625625,6.0,-42.14,1.4867838833500562,-41.78,2.5727,3.2772,4.3767,0.8814,1.7104,1.3446,-0.17126822637158146,0
142500,npp,370,1416,1.90331244468689,5.52335977554321,-0.207713156938553,3670144,371,1064,196611,3866755,9288,gha_accra_72_73,5.52083333,-0.20833333,72,73,gha_accra,2012-10-08 01:10:14.431209,98.67499702973547,32.999071801647894,28.812986961661906,0.007618531346505791,7.0,-32.97,1.2365102219381485,-32.52,1.9873,2.5361,3.8359,1.139,2.3768,2.1679,2.059443609730831,0
142694,npp,2714,727,2.8362238407135,5.51990175247192,-0.210311397910118,3670144,2713,509,196611,3866755,9288,gha_accra_72_73,5.52083333,-0.20833333,72,73,gha_accra,2012-10-09 00:51:22.366449,97.87259632084292,56.095245334838,47.26040179892971,0.0008054191437079693,4.0,-56.06,2.0682789409984763,-55.75,2.8158,3.8355,5.4615,0.7531,2.4054,2.136,2.136,0
143099,npp,206,3016,2.0266486406326303,5.5193829536438,-0.211730018258095,3670176,204,2428,196611,3866787,9288,gha_accra_72_73,5.52083333,-0.20833333,72,73,gha_accra,2012-10-11 01:54:08.178309,-79.99149393378332,46.69298193858415,40.08949322390093,9.243541010492384e-06,14.0,46.7,1.646109783506203,47.15,2.3799,3.7605,4.5728,0.7681,1.8353,1.5567,1.5567,0
143686,npp,1142,957,2.24866676330566,5.51997852325439,-0.210570350289345,3670176,1143,708,196611,3866787,9288,gha_accra_72_73,5.52083333,-0.20833333,72,73,gha_accra,2012-10-14 00:57:42.648600,97.63694475377405,49.78845077783216,42.51507482599698,3.688186600296732e-28,5.0,-49.75,1.7549928774784245,-49.51,2.6589,3.6573,4.5838,0.7898,2.0859,1.776,1.776,0
143878,npp,426,283,1.53246700763702,5.51748847961426,-0.207776680588722,3670176,425,148,196611,3866787,9288,gha_accra_72_73,5.52083333,-0.20833333,72,73,gha_accra,2012-10-15 00:38:52.367602,97.70712306629817,65.6102911314472,53.69909132456339,3.274952392547239e-33,2.0,-65.56,3.0,-65.465,3.0539,4.0916,6.1384,0.706,2.0355,1.0819,1.0819,0
144676,npp,2663,1189,1.73789870738983,5.52417707443237,-0.209766983985901,3670176,2664,879,196611,3866787,9288,gha_accra_72_73,5.52083333,-0.20833333,72,73,gha_accra,2012-10-19 01:04:02.950600,97.85182228748059,42.11064073569302,36.39779120017327,3.984524328206055e-28,6.0,-42.07,1.4867838833500562,-41.78,2.5727,3.2772,4.3767,0.8814,1.8533,1.5318,1.5318,0
145084,npp,149,3478,2.27395868301392,5.51999044418335,-0.205774560570717,3670176,150,2820,196611,3866787,9288,gha_accra_72_73,5.52083333,-0.20833333,72,73,gha_accra,2012-10-21 02:06:48.775783,-79.87305042919424,59.1787542412165,49.46133853287824,3.880110769033053e-24,16.0,59.2,2.3545700244418297,59.38,3.4963,4.5969,5.4783,0.6284,1.902,1.4289,1.4289,0
145283,npp,2507,2791,3.33859872817993,5.52161645889282,-0.205461040139198,3670176,2507,2245,196611,3866787,9288,gha_accra_72_73,5.52083333,-0.20833333,72,73,gha_accra,2012-10-22 01:48:00.278438,-80.09875835461521,38.68829247617597,33.583694493229785,8.651090326148237e-18,13.0,38.7,1.357151599901897,38.97,2.4031,3.1403,4.3742,0.9198,3.0347,3.071,3.071,0
145478,npp,1802,2106,0.970600306987762,5.52346467971802,-0.209079816937447,3670176,1802,1670,196611,3866787,9288,gha_accra_72_73,5.52083333,-0.20833333,72,73,gha_accra,2012-10-23 01:29:11.780428,-72.90516642809708,4.189019987891876,3.7061865609097806,3.542436823101302e-10,10.0,4.18,1.0,4.73,1.7813,2.8886,3.8432,1.0,0.9706,0.9706,0.9706,0
8324,npp,2729,64,4.41042900085449,5.52067041397095,-0.208970323204994,3670144,2729,27,196611,3866755,9288,gha_accra_72_73,5.52083333,-0.20833333,72,73,gha_accra,2012-10-26 00:32:42.719395,97.54983689909191,69.30360995217531,55.87030199510918,0.04400958948410127,1.0,-69.24,3.5496478698597698,-69.19,3.19,4.1805,5.8803,0.691,2.9534,3.0475,2.420985387723349,0
146247,npp,944,3023,2.29645156860352,5.51812267303467,-0.208876803517342,3670144,947,2433,196611,3866755,9288,gha_accra_72_73,5.52083333,-0.20833333,72,73,gha_accra,2012-10-27 01:54:18.835322,-79.47246573607646,46.904019137788964,40.254390018369904,0.0416245087737307,14.0,46.92,1.646109783506203,47.15,2.3799,3.7605,4.5728,0.7681,1.9992,1.764,1.1714390767720995,0
146440,npp,240,2335,2.49423146247864,5.52165651321411,-0.211119264364243,3670144,240,1884,196611,3866755,9288,gha_accra_72_73,5.52083333,-0.20833333,72,73,gha_accra,2012-10-28 01:35:30.342529,-78.56977209161734,17.20030273482396,15.1697885222953,0.09415018544825214,11.0,17.2,1.0442604737599883,17.58,1.8231,2.5875,3.8457,1.1164,2.7993,2.7844,1.4440905896339775,0
146629,npp,2602,1651,5.9802041053772,5.52347755432129,-0.20931501686573,3670144,2602,1246,196611,3866755,9288,gha_accra_72_73,5.52083333,-0.20833333,72,73,gha_accra,2012-10-29 01:16:41.847611,97.16027607901728,21.675664803256254,19.07708333039654,0.17853964620096743,8.0,-21.63,1.0837787002826917,-21.29,2.0114,2.7633,4.1103,1.0453,5.8568,6.2512,3.709533546691708,0
147212,npp,2431,3255,5.74035501480103,5.52123165130615,-0.205017983913422,3670144,2429,2597,196611,3866755,9288,gha_accra_72_73,5.52083333,-0.20833333,72,73,gha_accra,2012-11-01 02:00:37.424141,-79.68795850172249,53.690616682662515,45.488611807610795,0.1296961819095986,15.0,53.7,1.9513309067639726,53.84,3.269,4.1852,5.5608,0.6902,3.6856,3.962,2.115662552289687,0
147401,npp,1730,2566,1.60395383834839,5.51848125457764,-0.206722259521484,3670144,1730,2075,196611,3866755,9288,gha_accra_72_73,5.52083333,-0.20833333,72,73,gha_accra,2012-11-02 01:41:50.708671,-80.5911763615309,28.96011446591077,25.37105867854313,0.099626590741853,12.0,28.99,1.184412938166907,29.155,2.0735,2.7594,3.5715,1.0468,1.9131,1.6791,0.26082921850076946,0
147588,npp,1021,1879,2.04811215400696,5.52194929122925,-0.209504663944244,3670144,1021,1453,196611,3866755,9288,gha_accra_72_73,5.52083333,-0.20833333,72,73,gha_accra,2012-11-03 01:23:00.430782,95.34085892129018,9.024958395969055,7.979049501998417,0.07051855673079595,9.0,-8.99,1.0,-8.76,2.0286,2.5781,3.3763,1.1204,2.3586,2.2948,1.2909072860162836,0
147778,npp,307,1195,3.94401478767395,5.52200984954834,-0.206902086734772,3670144,308,884,196611,3866755,9288,gha_accra_72_73,5.52083333,-0.20833333,72,73,gha_accra,2012-11-04 01:04:11.937669,98.12562508508456,41.888516731708755,36.21577495514913,0.044408099791777816,6.0,-41.85,1.4867838833500562,-41.78,2.5727,3.2772,4.3767,0.8814,3.3371,3.4763,2.844112248441002,0
147965,npp,2661,514,3.08607864379883,5.52110910415649,-0.210260584950447,3670144,2662,313,196611,3866755,9288,gha_accra_72_73,5.52083333,-0.20833333,72,73,gha_accra,2012-11-05 00:45:21.666975,97.88823449693622,61.07711128078249,50.76107964583963,0.02312498563521405,3.0,-61.03,2.4157378735459294,-61.02,3.0908,4.2081,5.3511,0.6864,2.4241,2.1184,1.7891958065734017,0
148180,npp,859,3482,2.39623975753784,5.52056074142456,-0.20820939540863,3670144,858,2824,196611,3866755,9288,gha_accra_72_73,5.52083333,-0.20833333,72,73,gha_accra,2012-11-06 02:06:56.000550,-79.9038368971114,59.27467978972882,49.527491271337375,0.021596725003836432,16.0,59.29,2.3545700244418297,59.38,3.4963,4.5969,5.4783,0.6284,1.9539,1.5057,1.198251919914816,0
148400,npp,159,2795,1.56975543498993,5.52216243743896,-0.207921549677849,3670144,162,2250,196611,3866755,9288,gha_accra_72_73,5.52083333,-0.20833333,72,73,gha_accra,2012-11-07 01:48:07.507716,-79.6330692259195,38.841269321861525,33.7102605173767,0.009147821802275987,13.0,38.85,1.4276677814245327,38.97,2.4031,3.1403,4.3742,0.9198,1.7885,1.4439,1.313672835947509,0
148798,npp,1795,1426,1.40497386455536,5.52305793762207,-0.205625042319298,3670176,1796,1070,196611,3866787,9288,gha_accra_72_73,5.52083333,-0.20833333,72,73,gha_accra,2012-11-09 01:10:30.522519,98.50715929114916,32.53998438913057,28.42308087523228,3.538793768021777e-07,7.0,-32.52,1.2365102219381485,-32.52,1.9873,2.5361,3.8359,1.139,1.9738,1.6002,1.6002,0
149198,npp,357,67,2.32778668403625,5.51810503005981,-0.211254417896271,3670176,359,28,196611,3866787,9288,gha_accra_72_73,5.52083333,-0.20833333,72,73,gha_accra,2012-11-11 00:32:49.986980,97.61157499915807,69.24566438970258,55.838415706302264,1.0453540006226159e-22,1.0,-69.2,3.5496478698597698,-69.19,3.19,4.1805,5.8803,0.691,2.3667,1.6084,1.6084,0
149210,npp,2339,3710,2.19781470298767,5.51949453353882,-0.207974672317505,3670176,2341,3000,196611,3866787,9288,gha_accra_72_73,5.52083333,-0.20833333,72,73,gha_accra,2012-11-11 02:13:14.594959,-79.81630056246523,63.950857301021735,52.660075956297604,1.7634961800922526e-12,17.0,63.98,2.7445598364131496,64.03,3.6753,4.7523,5.8863,0.6078,1.9578,1.3359,1.3359,0
149775,npp,224,1654,1.29879689216614,5.51760005950928,-0.208774298429489,3670176,223,1248,196611,3866787,9288,gha_accra_72_73,5.52083333,-0.20833333,72,73,gha_accra,2012-11-14 01:16:47.347127,96.92501330865092,21.498377188562827,18.923364848388374,1.5333177438540328e-34,8.0,-21.47,1.0837787002826917,-21.29,2.0114,2.7633,4.1103,1.0453,1.5372,1.3577,1.3577,0
149961,npp,2579,967,1.88207817077637,5.51880216598511,-0.206623762845993,3670176,2580,714,196611,3866787,9288,gha_accra_72_73,5.52083333,-0.20833333,72,73,gha_accra,2012-11-15 00:57:58.861853,98.10722579849238,49.48930932302232,42.283117789345376,5.482541722037031e-33,5.0,-49.45,1.7549928774784245,-49.51,2.6589,3.6573,4.5838,0.7898,1.8771,1.4865,1.4865,0
150147,npp,1842,292,2.27942728996277,5.51965856552124,-0.205191552639008,3670176,1845,154,196611,3866787,9288,gha_accra_72_73,5.52083333,-0.20833333,72,73,gha_accra,2012-11-16 00:39:08.601352,97.91314807157927,65.44749317192948,53.60116596217899,6.567685942328368e-31,2.0,-65.4,2.898275349237888,-65.465,3.0539,4.0916,6.1384,0.706,2.2633,1.6092,1.6092,0
150161,npp,758,3937,2.74003195762634,5.51800680160522,-0.208731219172478,3670176,759,3136,196611,3866787,9288,gha_accra_72_73,5.52083333,-0.20833333,72,73,gha_accra,2012-11-16 02:19:31.430513,-79.55525572886849,67.91974394698298,55.0930235610275,6.779145978554556e-32,18.0,67.95,3.3166247903554,67.98,3.7238,5.8037,7.298,0.4977,1.9649,1.3638,1.3638,0
150348,npp,62,3258,2.10075843334198,5.51766872406006,-0.207342565059662,3670176,60,2601,196611,3866787,9288,gha_accra_72_73,5.52083333,-0.20833333,72,73,gha_accra,2012-11-17 02:00:42.948242,-79.51608348579066,53.76053115881527,45.54320720508286,5.6472959559164884e-31,15.0,53.78,1.9513309067639726,53.84,3.269,4.1852,5.5608,0.6902,1.8204,1.4499,1.4499,0
150533,npp,2414,2568,1.080783367156982,5.51729679107666,-0.205637723207474,3670176,2413,2076,196611,3866787,9288,gha_accra_72_73,5.52083333,-0.20833333,72,73,gha_accra,2012-11-18 01:41:54.463503,-79.54115876895949,29.07232210741936,25.46854714947541,8.662456829337203e-28,12.0,29.08,1.184412938166907,29.155,2.0735,2.7594,3.5715,1.0468,1.4713,1.1314,1.1314,0
150900,npp,986,1196,2.6573657989502,5.5236988067627,-0.20871639251709,3670176,986,885,196611,3866787,9288,gha_accra_72_73,5.52083333,-0.20833333,72,73,gha_accra,2012-11-20 01:04:15.713457,97.7954879640645,41.844926195636404,36.18213536042577,8.62529316493826e-16,6.0,-41.81,1.4867838833500562,-41.78,2.5727,3.2772,4.3767,0.8814,2.4717,2.3423,2.3423,0
151404,npp,822,2797,1.4383465051651,5.51788520812988,-0.205796703696251,3670176,822,2251,196611,3866787,9288,gha_accra_72_73,5.52083333,-0.20833333,72,73,gha_accra,2012-11-23 01:48:12.257149,-80.49384346363769,38.95057482469587,33.802832285552356,0.0002499016920252309,13.0,38.93,1.4276677814245327,38.97,2.4031,3.1403,4.3742,0.9198,1.6965,1.3231,1.3231,0
151761,npp,2470,1426,2.62230277061462,5.51846885681152,-0.206113696098328,3670144,2470,1071,196611,3866755,9288,gha_accra_72_73,5.52083333,-0.20833333,72,73,gha_accra,2012-11-25 01:10:33.339488,98.38348842765632,32.504226492311695,28.394203767353513,0.03920629189667807,7.0,-32.52,1.2365102219381485,-32.52,1.9873,2.5361,3.8359,1.139,2.9583,2.9868,2.4286644878447206,0
152860,npp,152,964,2.69880366325378,5.51797294616699,-0.211841270327568,3670144,152,713,196611,3866755,9288,gha_accra_72_73,5.52083333,-0.20833333,72,73,gha_accra,2012-12-01 00:57:59.550621,97.98154697408164,49.53516262021995,42.321243437800085,0.12222743381079564,5.0,-49.54,1.7549928774784245,-49.51,2.6589,3.6573,4.5838,0.7898,2.3424,2.1316,0.3915866483370709,0
153704,npp,1622,1194,3.65540456771851,5.52185487747192,-0.206733390688896,3670144,1623,884,196611,3866755,9288,gha_accra_72_73,5.52083333,-0.20833333,72,73,gha_accra,2012-12-06 01:04:16.102051,98.4286257296505,41.86451677926681,36.200117747848985,0.00987578949822541,6.0,-41.88,1.4867838833500562,-41.78,2.5727,3.2772,4.3767,0.8814,3.143,3.2219,3.0813095854804162,0
153881,npp,900,511,4.13648223876953,5.51987457275391,-0.211495220661163,3670144,902,312,196611,3866755,9288,gha_accra_72_73,5.52083333,-0.20833333,72,73,gha_accra,2012-12-07 00:45:25.778271,97.89132089633823,61.08905310938953,50.77550519704055,0.0012444256952354037,3.0,-61.1,2.5331140255951103,-61.02,3.0908,4.2081,5.3511,0.6864,2.8603,2.8394,2.8216845227347744,0
