lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.953,1.0
1,0.883,0.884,0.892
2,0.801,0.825,0.796
3,0.742,0.774,0.707
4,0.709,0.732,0.636
5,0.686,0.697,0.575
6,0.661,0.667,0.519
7,0.636,0.643,0.47
8,0.621,0.624,0.435
9,0.622,0.608,0.42
10,0.618,0.596,0.405
11,0.61,0.587,0.389
12,0.6,0.579,0.376
13,0.592,0.574,0.368
14,0.587,0.57,0.364
15,0.578,0.567,0.356
16,0.572,0.564,0.352
17,0.559,0.563,0.342
18,0.546,0.561,0.336
19,0.534,0.56,0.335
20,0.538,0.559,0.348
21,0.549,0.558,0.37
22,0.553,0.556,0.392
23,0.546,0.555,0.414
24,0.54,0.553,0.441
25,0.541,0.551,0.482
26,0.549,0.548,0.531
27,0.556,0.545,0.577
28,0.544,0.543,0.602
29,0.539,0.542,0.617
30,0.537,0.541,0.617
31,0.54,0.539,0.6
32,0.541,0.538,0.568
33,0.541,0.537,0.529
34,0.54,0.536,0.486
35,0.543,0.536,0.45
36,0.542,0.535,0.416
37,0.535,0.534,0.383
38,0.533,0.533,0.361
39,0.53,0.532,0.344
40,0.532,0.531,0.336
41,0.53,0.531,0.327
42,0.526,0.53,0.319
43,0.522,0.53,0.315
44,0.52,0.53,0.314
45,0.525,0.531,0.321
46,0.525,0.532,0.326
47,0.529,0.533,0.334
48,0.526,0.534,0.337
49,0.529,0.535,0.345
50,0.534,0.536,0.358
51,0.54,0.536,0.377
52,0.539,0.537,0.399
53,0.545,0.537,0.433
54,0.548,0.538,0.469
55,0.55,0.538,0.508
56,0.547,0.538,0.547
57,0.541,0.538,0.581
58,0.535,0.537,0.604
59,0.535,0.536,0.616
60,0.533,0.534,0.607
61,0.541,0.532,0.587
62,0.536,0.53,0.546
63,0.528,0.527,0.498
64,0.518,0.525,0.446
65,0.515,0.522,0.407
66,0.515,0.519,0.377
67,0.515,0.516,0.353
68,0.509,0.514,0.332
69,0.505,0.512,0.318
70,0.502,0.51,0.309
71,0.508,0.508,0.308
72,0.512,0.506,0.308
73,0.509,0.504,0.304
74,0.503,0.502,0.3
75,0.497,0.501,0.296
76,0.495,0.5,0.298
77,0.502,0.5,0.306
78,0.502,0.5,0.312
79,0.497,0.5,0.316
80,0.499,0.501,0.332
81,0.504,0.501,0.356
82,0.51,0.501,0.387
83,0.514,0.502,0.422
84,0.507,0.503,0.453
85,0.501,0.504,0.487
86,0.503,0.505,0.529
87,0.505,0.506,0.564
88,0.505,0.506,0.586
89,0.496,0.506,0.582
90,0.494,0.507,0.563
91,0.494,0.507,0.53
92,0.503,0.507,0.496
93,0.515,0.507,0.463
94,0.516,0.506,0.424
95,0.515,0.506,0.39
96,0.516,0.505,0.365
97,0.513,0.505,0.342
98,0.509,0.503,0.324
99,0.507,0.502,0.311
100,0.501,0.501,0.299
101,0.496,0.5,0.291
102,0.494,0.499,0.285
103,0.496,0.498,0.286
104,0.499,0.497,0.288
105,0.492,0.497,0.286
106,0.489,0.496,0.288
107,0.49,0.495,0.294
108,0.491,0.495,0.303
109,0.494,0.494,0.315
110,0.49,0.492,0.329
111,0.484,0.491,0.347
112,0.484,0.49,0.375
113,0.487,0.489,0.412
114,0.49,0.487,0.454
115,0.494,0.486,0.496
116,0.492,0.484,0.534
117,0.492,0.483,0.563
118,0.491,0.483,0.575
119,0.487,0.481,0.565
120,0.486,0.48,0.54
121,0.48,0.48,0.503
122,0.475,0.479,0.459
123,0.475,0.478,0.419
124,0.478,0.477,0.386
125,0.478,0.477,0.356
126,0.47,0.476,0.326
127,0.468,0.475,0.307
128,0.469,0.474,0.297
129,0.465,0.473,0.288
130,0.46,0.472,0.278
131,0.462,0.471,0.275
132,0.468,0.471,0.275
133,0.474,0.471,0.278
134,0.476,0.47,0.28
135,0.475,0.47,0.283
136,0.479,0.469,0.289
137,0.479,0.469,0.296
138,0.477,0.469,0.304
139,0.478,0.469,0.318
140,0.477,0.469,0.339
141,0.47,0.469,0.36
142,0.464,0.468,0.388
143,0.462,0.467,0.425
144,0.457,0.466,0.46
145,0.457,0.466,0.498
146,0.457,0.465,0.529
147,0.459,0.465,0.551
148,0.466,0.465,0.56
149,0.474,0.465,0.553
150,0.472,0.465,0.52
151,0.468,0.465,0.479
152,0.463,0.465,0.434
153,0.462,0.465,0.394
154,0.459,0.465,0.36
155,0.463,0.465,0.336
156,0.462,0.466,0.314
157,0.466,0.466,0.301
158,0.468,0.467,0.291
159,0.473,0.468,0.287
160,0.475,0.47,0.282
161,0.474,0.471,0.274
162,0.473,0.473,0.27
163,0.475,0.474,0.27
164,0.479,0.475,0.276
165,0.482,0.475,0.282
166,0.48,0.476,0.286
167,0.472,0.476,0.289
168,0.467,0.476,0.299
169,0.467,0.475,0.316
170,0.469,0.475,0.342
171,0.47,0.475,0.371
172,0.469,0.475,0.405
173,0.471,0.475,0.442
174,0.48,0.474,0.485
175,0.485,0.473,0.522
176,0.483,0.472,0.545
177,0.475,0.471,0.55
178,0.476,0.469,0.545
179,0.474,0.468,0.52
180,0.469,0.467,0.486
181,0.464,0.466,0.445
182,0.459,0.464,0.404
183,0.454,0.463,0.365
184,0.452,0.461,0.335
185,0.453,0.46,0.31
186,0.454,0.458,0.293
187,0.458,0.457,0.283
188,0.457,0.455,0.273
189,0.45,0.454,0.262
190,0.456,0.452,0.263
191,0.456,0.45,0.26
192,0.455,0.448,0.26
193,0.451,0.446,0.26
194,0.444,0.445,0.261
195,0.441,0.443,0.265
196,0.445,0.442,0.276
197,0.444,0.441,0.286
198,0.439,0.44,0.298
199,0.432,0.439,0.312
200,0.43,0.438,0.337
201,0.432,0.436,0.368
202,0.432,0.435,0.403
203,0.433,0.433,0.441
204,0.433,0.431,0.478
205,0.432,0.429,0.507
206,0.431,0.426,0.525
207,0.424,0.424,0.523
208,0.421,0.421,0.505
209,0.415,0.418,0.471
210,0.417,0.416,0.435
211,0.417,0.413,0.396
212,0.417,0.41,0.359
213,0.412,0.407,0.321
214,0.41,0.405,0.29
215,0.405,0.403,0.263
216,0.4,0.401,0.243
217,0.4,0.399,0.233
218,0.402,0.398,0.226
219,0.399,0.397,0.217
220,0.393,0.396,0.209
221,0.389,0.397,0.204
222,0.388,0.397,0.203
223,0.386,0.397,0.203
224,0.388,0.398,0.208
225,0.389,0.399,0.215
226,0.394,0.4,0.228
227,0.398,0.402,0.243
228,0.404,0.403,0.264
229,0.407,0.405,0.289
230,0.41,0.406,0.319
231,0.412,0.407,0.354
232,0.417,0.408,0.394
233,0.422,0.409,0.437
234,0.421,0.409,0.472
235,0.417,0.41,0.495
236,0.413,0.409,0.506
237,0.416,0.408,0.505
238,0.412,0.407,0.481
239,0.406,0.406,0.446
240,0.399,0.405,0.403
241,0.397,0.403,0.363
242,0.392,0.401,0.324
243,0.393,0.399,0.295
244,0.388,0.396,0.266
245,0.386,0.393,0.247
246,0.389,0.389,0.237
247,0.389,0.386,0.23
248,0.383,0.383,0.221
249,0.379,0.38,0.215
250,0.375,0.378,0.209
251,0.373,0.375,0.207
252,0.373,0.372,0.208
253,0.375,0.37,0.213
254,0.373,0.368,0.216
255,0.372,0.367,0.221
256,0.368,0.365,0.228
257,0.369,0.364,0.241
258,0.371,0.364,0.263
259,0.369,0.364,0.284
260,0.364,0.364,0.31
261,0.358,0.364,0.34
262,0.352,0.364,0.375
263,0.35,0.364,0.411
264,0.355,0.364,0.448
265,0.357,0.364,0.47
266,0.36,0.364,0.476
267,0.363,0.363,0.467
268,0.366,0.362,0.441
269,0.365,0.362,0.402
270,0.364,0.361,0.36
271,0.364,0.36,0.32
272,0.367,0.36,0.287
273,0.368,0.359,0.26
274,0.371,0.359,0.238
275,0.375,0.359,0.224
276,0.368,0.359,0.207
277,0.362,0.36,0.194
278,0.358,0.359,0.184
279,0.358,0.359,0.179
280,0.353,0.359,0.173
281,0.344,0.359,0.165
282,0.339,0.359,0.162
283,0.339,0.359,0.166
284,0.348,0.359,0.178
285,0.354,0.359,0.19
286,0.358,0.36,0.204
287,0.36,0.361,0.22
288,0.366,0.362,0.244
289,0.374,0.362,0.274
290,0.377,0.363,0.309
291,0.38,0.364,0.347
292,0.373,0.365,0.38
293,0.37,0.365,0.414
294,0.366,0.365,0.44
295,0.363,0.365,0.454
296,0.359,0.365,0.447
297,0.355,0.365,0.424
298,0.358,0.365,0.393
299,0.358,0.365,0.354
300,0.367,0.364,0.324
301,0.374,0.362,0.296
302,0.373,0.36,0.268
303,0.36,0.357,0.233
304,0.352,0.354,0.21
305,0.346,0.351,0.192
306,0.344,0.347,0.18
307,0.341,0.344,0.17
308,0.336,0.342,0.161
309,0.335,0.34,0.156
310,0.337,0.339,0.156
311,0.344,0.338,0.163
312,0.347,0.338,0.168
313,0.347,0.338,0.175
314,0.339,0.339,0.177
315,0.34,0.34,0.189
316,0.342,0.341,0.205
317,0.34,0.343,0.221
318,0.336,0.344,0.242
319,0.33,0.345,0.267
320,0.329,0.347,0.302
321,0.336,0.348,0.345
322,0.34,0.35,0.384
323,0.347,0.352,0.42
324,0.355,0.353,0.446
325,0.367,0.355,0.46
326,0.37,0.356,0.449
327,0.372,0.356,0.422
328,0.371,0.355,0.383
329,0.367,0.354,0.341
330,0.363,0.352,0.3
331,0.357,0.35,0.263
332,0.35,0.348,0.232
333,0.35,0.346,0.212
334,0.343,0.344,0.192
335,0.337,0.342,0.179
336,0.335,0.34,0.172
337,0.328,0.339,0.163
338,0.325,0.337,0.157
339,0.324,0.336,0.153
340,0.328,0.335,0.154
341,0.331,0.334,0.157
342,0.335,0.333,0.163
343,0.328,0.333,0.163
344,0.324,0.333,0.164
345,0.324,0.333,0.17
346,0.33,0.333,0.188
347,0.331,0.334,0.208
348,0.333,0.334,0.235
349,0.336,0.335,0.271
350,0.34,0.336,0.31
351,0.346,0.337,0.353
352,0.35,0.337,0.392
353,0.351,0.337,0.423
354,0.351,0.337,0.438
355,0.346,0.336,0.432
356,0.341,0.335,0.408
357,0.34,0.333,0.373
358,0.333,0.33,0.329
359,0.324,0.328,0.284
360,0.314,0.325,0.24
361,0.304,0.321,0.204
362,0.307,0.317,0.183
363,0.309,0.313,0.17
364,0.304,0.31,0.157
365,0.301,0.307,0.148
366,0.303,0.304,0.144
367,0.307,0.302,0.145
368,0.314,0.301,0.149
369,0.314,0.3,0.147
370,0.308,0.3,0.143
371,0.302,0.302,0.14
372,0.3,0.303,0.142
373,0.297,0.305,0.145
374,0.298,0.308,0.154
375,0.299,0.311,0.167
376,0.302,0.314,0.185
377,0.302,0.318,0.207
378,0.312,0.321,0.243
379,0.321,0.324,0.282
380,0.324,0.328,0.322
381,0.332,0.33,0.366
382,0.334,0.333,0.403
383,0.343,0.335,0.431
384,0.354,0.336,0.446
385,0.357,0.337,0.436
386,0.35,0.338,0.403
387,0.343,0.337,0.361
388,0.335,0.336,0.316
389,0.335,0.335,0.277
390,0.329,0.333,0.24
391,0.316,0.33,0.205
392,0.311,0.328,0.181
393,0.315,0.325,0.171
394,0.32,0.322,0.166
395,0.32,0.319,0.161
396,0.323,0.317,0.158
397,0.324,0.316,0.156
398,0.322,0.315,0.153
399,0.318,0.317,0.151
400,0.313,0.32,0.148
