lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.978,1.0
1,0.933,0.934,0.936
2,0.881,0.896,0.87
3,0.848,0.865,0.809
4,0.827,0.838,0.753
5,0.817,0.815,0.705
6,0.799,0.797,0.655
7,0.783,0.782,0.613
8,0.772,0.771,0.58
9,0.764,0.762,0.556
10,0.758,0.755,0.536
11,0.758,0.751,0.524
12,0.755,0.748,0.515
13,0.754,0.747,0.509
14,0.753,0.747,0.505
15,0.758,0.747,0.507
16,0.76,0.749,0.508
17,0.754,0.751,0.507
18,0.747,0.753,0.506
19,0.743,0.755,0.511
20,0.744,0.757,0.521
21,0.749,0.759,0.541
22,0.746,0.761,0.558
23,0.75,0.763,0.587
24,0.755,0.764,0.62
25,0.764,0.765,0.661
26,0.77,0.764,0.701
27,0.776,0.763,0.74
28,0.774,0.762,0.768
29,0.766,0.761,0.779
30,0.763,0.76,0.779
31,0.762,0.758,0.763
32,0.766,0.756,0.737
33,0.762,0.753,0.699
34,0.758,0.751,0.659
35,0.75,0.748,0.617
36,0.743,0.744,0.58
37,0.735,0.741,0.547
38,0.729,0.738,0.522
39,0.727,0.735,0.505
40,0.726,0.733,0.493
41,0.724,0.73,0.483
42,0.723,0.727,0.475
43,0.721,0.725,0.467
44,0.719,0.724,0.461
45,0.718,0.722,0.459
46,0.719,0.722,0.461
47,0.721,0.722,0.468
48,0.726,0.723,0.477
49,0.722,0.724,0.483
50,0.723,0.725,0.497
51,0.73,0.727,0.519
52,0.728,0.728,0.54
53,0.728,0.729,0.566
54,0.725,0.73,0.596
55,0.731,0.731,0.635
56,0.739,0.731,0.676
57,0.741,0.731,0.71
58,0.738,0.731,0.732
59,0.737,0.73,0.74
60,0.736,0.728,0.733
61,0.728,0.726,0.707
62,0.719,0.723,0.669
63,0.718,0.72,0.632
64,0.719,0.717,0.596
65,0.715,0.713,0.56
66,0.711,0.71,0.528
67,0.708,0.707,0.503
68,0.705,0.704,0.483
69,0.699,0.702,0.465
70,0.694,0.699,0.45
71,0.693,0.697,0.442
72,0.694,0.695,0.439
73,0.691,0.694,0.433
74,0.686,0.693,0.429
75,0.686,0.693,0.43
76,0.686,0.693,0.434
77,0.69,0.693,0.442
78,0.691,0.694,0.451
79,0.69,0.695,0.462
80,0.691,0.696,0.475
81,0.696,0.698,0.498
82,0.702,0.699,0.527
83,0.707,0.7,0.561
84,0.709,0.701,0.596
85,0.712,0.701,0.633
86,0.709,0.701,0.666
87,0.71,0.701,0.696
88,0.708,0.701,0.71
89,0.699,0.7,0.706
90,0.693,0.699,0.689
91,0.692,0.697,0.661
92,0.694,0.695,0.627
93,0.698,0.693,0.595
94,0.692,0.69,0.556
95,0.688,0.687,0.522
96,0.683,0.684,0.493
97,0.679,0.681,0.469
98,0.68,0.678,0.454
99,0.68,0.676,0.442
100,0.674,0.674,0.429
101,0.669,0.673,0.421
102,0.666,0.672,0.415
103,0.668,0.671,0.416
104,0.673,0.671,0.421
105,0.67,0.672,0.422
106,0.667,0.673,0.425
107,0.666,0.674,0.432
108,0.668,0.676,0.443
109,0.672,0.677,0.46
110,0.674,0.679,0.478
111,0.679,0.681,0.503
112,0.686,0.683,0.535
113,0.689,0.685,0.569
114,0.693,0.686,0.607
115,0.695,0.687,0.644
116,0.694,0.689,0.675
117,0.698,0.69,0.7
118,0.699,0.69,0.711
119,0.699,0.69,0.705
120,0.697,0.69,0.683
121,0.69,0.689,0.648
122,0.68,0.688,0.606
123,0.68,0.686,0.569
124,0.682,0.685,0.536
125,0.684,0.683,0.51
126,0.68,0.681,0.484
127,0.677,0.679,0.465
128,0.678,0.678,0.453
129,0.674,0.676,0.443
130,0.673,0.674,0.436
131,0.669,0.673,0.429
132,0.668,0.672,0.425
133,0.668,0.671,0.426
134,0.666,0.671,0.427
135,0.668,0.67,0.434
136,0.668,0.671,0.441
137,0.667,0.671,0.448
138,0.67,0.671,0.462
139,0.673,0.672,0.479
140,0.676,0.672,0.501
141,0.679,0.673,0.526
142,0.679,0.674,0.555
143,0.678,0.675,0.587
144,0.68,0.675,0.622
145,0.68,0.676,0.656
146,0.678,0.676,0.681
147,0.675,0.675,0.695
148,0.671,0.675,0.695
149,0.672,0.675,0.684
150,0.671,0.674,0.658
151,0.673,0.673,0.628
152,0.675,0.671,0.594
153,0.669,0.669,0.556
154,0.665,0.667,0.522
155,0.665,0.665,0.496
156,0.663,0.663,0.474
157,0.664,0.661,0.459
158,0.663,0.66,0.447
159,0.661,0.658,0.437
160,0.664,0.657,0.432
161,0.662,0.656,0.426
162,0.658,0.656,0.422
163,0.654,0.656,0.419
164,0.648,0.656,0.418
165,0.645,0.656,0.422
166,0.646,0.657,0.43
167,0.648,0.658,0.44
168,0.652,0.658,0.456
169,0.654,0.659,0.476
170,0.657,0.66,0.501
171,0.66,0.661,0.529
172,0.663,0.661,0.561
173,0.666,0.662,0.595
174,0.67,0.663,0.63
175,0.674,0.663,0.663
176,0.676,0.663,0.686
177,0.67,0.662,0.692
178,0.663,0.661,0.683
179,0.662,0.66,0.664
180,0.658,0.658,0.634
181,0.658,0.656,0.601
182,0.656,0.654,0.564
183,0.65,0.651,0.527
184,0.646,0.648,0.494
185,0.642,0.645,0.468
186,0.641,0.641,0.449
187,0.64,0.638,0.435
188,0.633,0.634,0.418
189,0.63,0.631,0.408
190,0.628,0.629,0.401
191,0.628,0.627,0.397
192,0.625,0.625,0.394
193,0.616,0.624,0.389
194,0.614,0.623,0.391
195,0.613,0.623,0.398
196,0.617,0.622,0.409
197,0.619,0.622,0.422
198,0.618,0.623,0.437
199,0.62,0.623,0.457
200,0.626,0.624,0.486
201,0.627,0.624,0.514
202,0.627,0.624,0.547
203,0.629,0.624,0.581
204,0.629,0.625,0.612
205,0.632,0.625,0.639
206,0.634,0.624,0.655
207,0.632,0.623,0.657
208,0.629,0.622,0.644
209,0.621,0.621,0.614
210,0.616,0.618,0.579
211,0.614,0.616,0.542
212,0.611,0.613,0.506
213,0.608,0.61,0.473
214,0.603,0.607,0.443
215,0.6,0.604,0.419
216,0.599,0.601,0.401
217,0.598,0.597,0.388
218,0.597,0.594,0.378
219,0.595,0.591,0.37
220,0.59,0.589,0.36
221,0.587,0.587,0.355
222,0.582,0.586,0.352
223,0.581,0.585,0.353
224,0.579,0.584,0.355
225,0.574,0.583,0.357
226,0.574,0.583,0.365
227,0.579,0.583,0.383
228,0.581,0.584,0.401
229,0.582,0.584,0.423
230,0.583,0.585,0.451
231,0.586,0.585,0.483
232,0.592,0.585,0.521
233,0.592,0.584,0.554
234,0.591,0.584,0.583
235,0.588,0.583,0.603
236,0.585,0.582,0.61
237,0.584,0.58,0.605
238,0.583,0.579,0.587
239,0.581,0.577,0.557
240,0.58,0.575,0.522
241,0.574,0.573,0.482
242,0.572,0.571,0.448
243,0.568,0.568,0.416
244,0.561,0.565,0.386
245,0.557,0.562,0.364
246,0.554,0.559,0.347
247,0.555,0.556,0.338
248,0.555,0.553,0.33
249,0.548,0.551,0.32
250,0.545,0.549,0.314
251,0.544,0.548,0.312
252,0.545,0.547,0.315
253,0.547,0.546,0.321
254,0.546,0.546,0.327
255,0.544,0.546,0.333
256,0.545,0.547,0.344
257,0.547,0.548,0.36
258,0.551,0.549,0.382
259,0.552,0.551,0.405
260,0.552,0.552,0.434
261,0.549,0.553,0.464
262,0.546,0.555,0.498
263,0.55,0.556,0.534
264,0.56,0.557,0.569
265,0.563,0.557,0.588
266,0.562,0.557,0.592
267,0.56,0.557,0.58
268,0.558,0.555,0.556
269,0.56,0.554,0.528
270,0.557,0.551,0.492
271,0.553,0.549,0.455
272,0.551,0.546,0.422
273,0.547,0.543,0.393
274,0.545,0.54,0.37
275,0.543,0.537,0.352
276,0.537,0.535,0.334
277,0.531,0.532,0.321
278,0.528,0.53,0.313
279,0.524,0.527,0.305
280,0.521,0.525,0.3
281,0.516,0.524,0.296
282,0.511,0.523,0.296
283,0.512,0.522,0.301
284,0.514,0.522,0.309
285,0.517,0.522,0.318
286,0.517,0.523,0.329
287,0.519,0.525,0.346
288,0.525,0.527,0.371
289,0.527,0.529,0.399
290,0.534,0.531,0.435
291,0.542,0.533,0.475
292,0.546,0.535,0.513
293,0.546,0.536,0.545
294,0.544,0.537,0.568
295,0.54,0.538,0.578
296,0.538,0.537,0.575
297,0.534,0.537,0.556
298,0.534,0.536,0.528
299,0.54,0.534,0.499
300,0.54,0.532,0.464
301,0.539,0.53,0.431
302,0.532,0.527,0.399
303,0.528,0.525,0.373
304,0.524,0.522,0.353
305,0.519,0.519,0.336
306,0.515,0.516,0.322
307,0.509,0.513,0.309
308,0.5,0.511,0.296
309,0.498,0.51,0.292
310,0.498,0.509,0.291
311,0.5,0.508,0.294
312,0.502,0.508,0.297
313,0.499,0.508,0.3
314,0.5,0.508,0.309
315,0.507,0.509,0.325
316,0.511,0.511,0.343
317,0.52,0.512,0.368
318,0.522,0.514,0.391
319,0.523,0.516,0.418
320,0.528,0.519,0.454
321,0.526,0.521,0.487
322,0.525,0.523,0.519
323,0.524,0.525,0.546
324,0.524,0.526,0.564
325,0.529,0.527,0.572
326,0.527,0.528,0.562
327,0.528,0.527,0.54
328,0.528,0.526,0.508
329,0.523,0.524,0.471
330,0.519,0.522,0.435
331,0.517,0.519,0.404
332,0.518,0.516,0.38
333,0.522,0.513,0.364
334,0.521,0.51,0.35
335,0.518,0.508,0.336
336,0.514,0.506,0.326
337,0.507,0.503,0.315
338,0.501,0.502,0.306
339,0.496,0.501,0.299
340,0.49,0.501,0.294
341,0.487,0.501,0.293
342,0.484,0.501,0.295
343,0.487,0.502,0.303
344,0.49,0.503,0.314
345,0.494,0.504,0.329
346,0.499,0.504,0.349
347,0.504,0.505,0.371
348,0.507,0.506,0.397
349,0.51,0.507,0.426
350,0.513,0.507,0.46
351,0.524,0.507,0.5
352,0.528,0.507,0.534
353,0.522,0.507,0.553
354,0.513,0.506,0.558
355,0.508,0.505,0.552
356,0.505,0.503,0.535
357,0.507,0.501,0.508
358,0.503,0.498,0.472
359,0.497,0.495,0.433
360,0.49,0.492,0.395
361,0.482,0.487,0.361
362,0.477,0.482,0.336
363,0.473,0.478,0.317
364,0.468,0.473,0.3
365,0.459,0.468,0.283
366,0.456,0.464,0.273
367,0.459,0.461,0.271
368,0.462,0.459,0.27
369,0.457,0.457,0.264
370,0.454,0.456,0.262
371,0.455,0.456,0.267
372,0.456,0.457,0.271
373,0.458,0.458,0.279
374,0.455,0.46,0.285
375,0.454,0.462,0.297
376,0.457,0.465,0.314
377,0.46,0.467,0.337
378,0.468,0.47,0.367
379,0.472,0.472,0.4
380,0.472,0.474,0.432
381,0.472,0.476,0.463
382,0.473,0.477,0.492
383,0.48,0.477,0.516
384,0.489,0.477,0.528
385,0.487,0.477,0.519
386,0.481,0.475,0.493
387,0.478,0.473,0.462
388,0.474,0.47,0.426
389,0.466,0.466,0.387
390,0.46,0.462,0.352
391,0.453,0.458,0.322
392,0.45,0.453,0.302
393,0.445,0.448,0.282
394,0.44,0.443,0.267
395,0.436,0.438,0.254
396,0.432,0.434,0.244
397,0.43,0.431,0.239
398,0.43,0.43,0.239
399,0.432,0.43,0.242
400,0.435,0.433,0.247
