gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103720,npp,807,2588,2.60485744476318,5.52429866790771,-0.176472276449203,3670176,807,2092,196611,3866787,9168,gha_accra_80_72,5.525,-0.175,80,72,gha_accra,2012-04-24 01:43:02.929378,-79.86948508645708,30.015135018054334,26.278304083736593,3.1087704754411512e-30,12.0,30.03,1.184412938166907,29.36,1.3313,1.7902,2.1398,0.8399,2.1914,2.1878,0
104071,npp,1712,532,1.93786835670471,5.5215950012207,-0.17435210943222,3670176,1716,328,196611,3866787,9168,gha_accra_80_72,5.525,-0.175,80,72,gha_accra,2012-04-27 00:46:30.136439,97.63027153719891,60.6517281954596,50.481875924306756,1.8679047567327143e-19,3.0,-60.64,2.4157378735459294,-60.9,1.8208,2.2386,3.5187,0.6717,1.3791,1.3016,0
104315,npp,2265,2818,1.35060775279999,5.52262353897095,-0.174330413341522,3670176,2265,2269,196611,3866787,9168,gha_accra_80_72,5.525,-0.175,80,72,gha_accra,2012-04-29 01:49:15.842036,-79.88533326190921,39.69992269776906,34.42619616224447,1.6127469003379818e-16,13.0,39.72,1.4276677814245327,39.16,1.5576,1.8819,2.5613,0.799,1.1314,1.0791,0
104431,npp,1533,2131,0.991503119468689,5.52348613739014,-0.173790141940117,3670176,1533,1694,196611,3866787,9168,gha_accra_80_72,5.525,-0.175,80,72,gha_accra,2012-04-30 01:30:25.504528,-75.03575054759752,5.653933781243631,5.002230236052921,1.5628570941953693e-09,10.0,5.63,1.0,4.9,1.0908,1.5036,1.943,1.0,0.9915,0.9915,0
108308,npp,614,751,2.90466690063477,5.52704095840454,-0.177768051624298,3670176,615,534,196611,3866787,9168,gha_accra_80_72,5.525,-0.175,80,72,gha_accra,2012-05-18 00:52:31.644120,97.95443731949847,55.466666948018094,46.806214137872736,1.3647298764308735e-23,4.0,-55.45,2.0682789409984763,-55.65,1.9746,2.4492,2.97,0.6139,1.7238,1.7832,0
108843,npp,424,2353,0.935864627361298,5.52376079559326,-0.172269761562347,3670176,424,1900,196611,3866787,9168,gha_accra_80_72,5.525,-0.175,80,72,gha_accra,2012-05-21 01:36:25.270507,-80.35621953707196,18.19926445089551,16.046045681652554,5.6894867751644224e-33,11.0,18.19,1.0442604737599883,17.75,1.2558,1.551,1.9245,0.9694,0.9145,0.9072,0
109184,npp,2046,978,1.56869721412659,5.52485847473145,-0.172505006194115,3670176,2044,721,196611,3866787,9168,gha_accra_80_72,5.525,-0.175,80,72,gha_accra,2012-05-23 00:58:42.833548,97.49667523076901,49.14360544061378,42.01713474231565,2.5712115282989645e-30,5.0,-49.12,1.7549928774784245,-49.36,1.6345,2.134,2.8729,0.7046,1.1815,1.1053,0
109895,npp,1146,1892,1.48840761184692,5.52243280410767,-0.173496291041374,3670176,1146,1465,196611,3866787,9168,gha_accra_80_72,5.525,-0.175,80,72,gha_accra,2012-05-27 01:23:46.089062,97.38373708277305,8.220434257651997,7.269387961751685,1.1572983048229019e-21,9.0,-8.24,1.0,-8.47,1.209,1.4837,1.8262,1.0134,1.5083,1.5083,0
115226,npp,2988,961,1.92661798000336,5.5260009765625,-0.176738411188126,3670176,2987,710,196611,3866787,9168,gha_accra_80_72,5.525,-0.175,80,72,gha_accra,2012-06-24 00:58:05.410557,97.80076168895643,49.64847980275755,42.40505996886313,4.310449862178625e-26,5.0,-49.63,1.7549928774784245,-49.36,1.6345,2.134,2.8729,0.7046,1.3854,1.3574,0
122118,npp,1181,2112,0.766086161136627,5.52632188796997,-0.171639665961266,3670176,1181,1675,196611,3866787,9168,gha_accra_80_72,5.525,-0.175,80,72,gha_accra,2012-07-19 01:29:28.957968,-70.39819422024584,4.567597172995024,4.041216145998417,8.4074345017722e-32,10.0,4.53,1.0,4.9,1.0908,1.5036,1.943,1.0,0.7661,0.7661,0
123366,npp,1225,967,1.20117163658142,5.52519655227661,-0.177205935120583,3670176,1225,714,196611,3866787,9168,gha_accra_80_72,5.525,-0.175,80,72,gha_accra,2012-07-26 00:58:06.635849,97.86833947828028,49.473287999177174,42.272152801170044,2.349869650059704e-15,5.0,-49.45,1.7549928774784245,-49.36,1.6345,2.134,2.8729,0.7046,0.972,0.8463,0
132606,npp,2611,518,1.91812026500702,5.52684116363525,-0.173076331615448,3670176,2613,316,196611,3866787,9168,gha_accra_80_72,5.525,-0.175,80,72,gha_accra,2012-08-17 00:45:32.146709,98.13947656909068,60.96973761051048,50.69803382214665,3.7580342404409447e-32,3.0,-60.94,2.4157378735459294,-60.9,1.8208,2.2386,3.5187,0.6717,1.3709,1.2883,0
134076,npp,850,2345,1.02876889705658,5.52495574951172,-0.171897023916245,3670176,850,1893,196611,3866787,9168,gha_accra_80_72,5.525,-0.175,80,72,gha_accra,2012-08-25 01:35:44.103254,-81.56193947376491,17.734903083932753,15.640027560291676,3.27743245297128e-14,11.0,17.75,1.0442604737599883,17.75,1.2558,1.551,1.9245,0.9694,1.0035,0.9973,0
137458,npp,3060,968,0.865291357040405,5.52470588684082,-0.175450801849365,3670176,3061,715,196611,3866787,9168,gha_accra_80_72,5.525,-0.175,80,72,gha_accra,2012-09-12 00:57:57.533359,98.19242331857939,49.44244732262509,42.25055797399639,1.896004943515879e-15,5.0,-49.42,1.7549928774784245,-49.36,1.6345,2.134,2.8729,0.7046,0.7807,0.6097,0
143099,npp,204,3021,1.81805813312531,5.52708911895752,-0.176349714398384,3670176,203,2431,196611,3866787,9168,gha_accra_80_72,5.525,-0.175,80,72,gha_accra,2012-10-11 01:54:08.178309,-80.10549711801555,46.85407927969749,40.21724246868949,9.643639210062132e-06,14.0,46.86,1.646109783506203,47.31,1.9242,2.1577,3.0639,0.6968,1.2972,1.2669,0
143686,npp,1141,962,1.25288343429565,5.52188301086426,-0.176066845655441,3670176,1142,711,196611,3866787,9168,gha_accra_80_72,5.525,-0.175,80,72,gha_accra,2012-10-14 00:57:42.648600,97.69095262135711,49.637907488281854,42.39831865001595,3.770555852002404e-28,5.0,-49.6,1.7549928774784245,-49.36,1.6345,2.134,2.8729,0.7046,1.0015,0.8828,0
143878,npp,424,288,1.36643135547638,5.52650880813599,-0.172359988093376,3670176,424,151,196611,3866787,9168,gha_accra_80_72,5.525,-0.175,80,72,gha_accra,2012-10-15 00:38:52.367602,97.77521711774673,65.52201392126362,53.6445482054133,3.313423521902637e-33,2.0,-65.47,3.0,-65.36,1.8289,2.3821,2.8004,0.6312,1.165,0.8625,0
144676,npp,2662,1194,1.23364245891571,5.5259747505188,-0.175698980689049,3670176,2663,883,196611,3866787,9168,gha_accra_80_72,5.525,-0.175,80,72,gha_accra,2012-10-19 01:04:02.950600,97.91946747790817,41.92944000543889,36.249937834276956,3.917181628817275e-28,6.0,-41.88,1.4867838833500562,-41.6,1.7188,2.2207,2.7023,0.6771,0.8397,0.8353,0
145084,npp,148,3482,1.38450574874878,5.52205514907837,-0.177872434258461,3670176,150,2824,196611,3866787,9168,gha_accra_80_72,5.525,-0.175,80,72,gha_accra,2012-10-21 02:06:48.775783,-79.91056506522395,59.267823574260476,49.52343179178442,3.803112764891942e-24,16.0,59.29,2.3545700244418297,59.5,2.3354,3.1669,3.8219,0.4748,0.7466,0.6573,0
145478,npp,1801,2111,0.748256385326385,5.52486562728882,-0.174778804183006,3670176,1801,1675,196611,3866787,9168,gha_accra_80_72,5.525,-0.175,80,72,gha_accra,2012-10-23 01:29:11.780428,-74.16924133923388,4.4679453585472775,3.952857018064625,3.415505510907723e-10,10.0,4.47,1.0,4.9,1.0908,1.5036,1.943,1.0,0.7483,0.7483,0
148798,npp,1794,1430,1.33114182949066,5.52568054199219,-0.177609756588936,3670176,1795,1074,196611,3866787,9168,gha_accra_80_72,5.525,-0.175,80,72,gha_accra,2012-11-09 01:10:30.522519,98.60357370351697,32.360525231209756,28.270814563893257,3.649137257486015e-07,7.0,-32.34,1.2365102219381485,-32.23,1.3918,1.8425,2.1199,0.8161,1.0901,1.0863,0
149198,npp,355,72,3.13333344459534,5.52704524993896,-0.175803706049919,3670176,358,31,196611,3866787,9168,gha_accra_80_72,5.525,-0.175,80,72,gha_accra,2012-11-11 00:32:49.986980,97.67166078924737,69.16899935168087,55.79555270749874,1.0763209482881339e-22,1.0,-69.12,3.5496478698597698,-69.1,2.4249,2.6517,3.4327,0.567,1.6393,1.7767,0
149775,npp,222,1659,1.13189649581909,5.52588605880737,-0.172889783978462,3670176,222,1252,196611,3866787,9168,gha_accra_80_72,5.525,-0.175,80,72,gha_accra,2012-11-14 01:16:47.347127,97.20962720878855,21.232134656491468,18.69157554941027,1.549328051196124e-34,8.0,-21.21,1.0837787002826917,-20.92,1.2122,1.5855,2.0273,0.9483,1.085,1.0734,0
149961,npp,2577,972,1.70330405235291,5.52742099761963,-0.171508863568306,3670176,2579,717,196611,3866787,9168,gha_accra_80_72,5.525,-0.175,80,72,gha_accra,2012-11-15 00:57:58.861853,98.21711220516137,49.339261705839036,42.16646208348952,5.474804866146306e-33,5.0,-49.3,1.7549928774784245,-49.36,1.6345,2.134,2.8729,0.7046,1.2582,1.2001,0
150147,npp,1840,295,1.69681262969971,5.52464294433594,-0.17617429792881,3670176,1845,157,196611,3866787,9168,gha_accra_80_72,5.525,-0.175,80,72,gha_accra,2012-11-16 00:39:06.822070,97.37555239479177,65.39687962285237,53.56996219952062,6.503077184483485e-31,2.0,-65.34,2.898275349237888,-65.36,1.8289,2.3821,2.8004,0.6312,1.2671,1.071,0
150348,npp,60,3262,2.01703608036041,5.52647542953491,-0.177849039435387,3670176,59,2606,196611,3866787,9168,gha_accra_80_72,5.525,-0.175,80,72,gha_accra,2012-11-17 02:00:42.948242,-79.60948977122513,53.86813378338731,45.62353850250893,5.598559319898816e-31,15.0,53.89,1.9513309067639726,54.05,2.017,2.873,3.3275,0.5233,1.0649,1.0556,0
150533,npp,2412,2572,0.979295313358307,5.52630376815796,-0.176618114113808,3670176,2412,2080,196611,3866787,9168,gha_accra_80_72,5.525,-0.175,80,72,gha_accra,2012-11-18 01:41:54.463503,-79.75972540387032,29.25899905310669,25.628438210080482,8.513765958205562e-28,12.0,29.27,1.184412938166907,29.36,1.3313,1.7902,2.1398,0.8399,0.8189,0.8225,0
150900,npp,985,1201,1.83076310157776,5.52555179595947,-0.174897819757462,3670176,985,889,196611,3866787,9168,gha_accra_80_72,5.525,-0.175,80,72,gha_accra,2012-11-20 01:04:15.713457,97.86356000309084,41.66391978768842,36.03422923593817,8.337050990596086e-16,6.0,-41.63,1.4867838833500562,-41.6,1.7188,2.2207,2.7023,0.6771,1.2413,1.2395,0
151274,npp,1531,3489,1.89510726928711,5.52595138549805,-0.172367304563522,3670176,1530,2830,196611,3866787,9168,gha_accra_80_72,5.525,-0.175,80,72,gha_accra,2012-11-22 02:06:59.788257,-79.60042813482731,59.42070818370867,49.63229596543159,9.285080353586075e-12,16.0,59.45,2.3545700244418297,59.5,2.3354,3.1669,3.8219,0.4748,0.9635,0.8998,0
151404,npp,820,2802,1.58777570724487,5.52588605880737,-0.171579197049141,3670176,821,2256,196611,3866787,9168,gha_accra_80_72,5.525,-0.175,80,72,gha_accra,2012-11-23 01:48:12.257149,-80.63909065592718,39.13812591939235,33.95810483217677,0.0002447475211391494,13.0,39.12,1.4276677814245327,39.16,1.5576,1.8819,2.5613,0.799,1.2976,1.2686,0
154662,npp,32,1427,1.16765677928925,5.52713346481323,-0.176585957407951,3670176,34,1073,196611,3866787,9168,gha_accra_80_72,5.525,-0.175,80,72,gha_accra,2012-12-11 01:10:30.865491,96.98262651523106,32.49017952647346,28.384356585423713,2.6847198712672215e-22,7.0,-32.48,1.2365102219381485,-32.23,1.3918,1.8425,2.1199,0.8161,0.9578,0.9529,0
154860,npp,2383,738,2.06849932670593,5.52245712280273,-0.176165729761124,3670176,2380,520,196611,3866787,9168,gha_accra_80_72,5.525,-0.175,80,72,gha_accra,2012-12-12 00:51:40.536303,97.59554429198292,55.77600148200943,47.03320247667721,9.807551609263998e-29,4.0,-55.78,2.0682789409984763,-55.65,1.9746,2.4492,2.97,0.6139,1.3195,1.2699,0
155067,npp,568,3711,3.08710885047913,5.52258205413818,-0.17886133491993,3670176,568,3001,196611,3866787,9168,gha_accra_80_72,5.525,-0.175,80,72,gha_accra,2012-12-13 02:13:14.810598,-79.56687084814388,64.00794784581646,52.705778156461584,1.8005810165657506e-29,17.0,64.0,2.7445598364131496,64.15,2.9416,3.2597,4.7142,0.4613,1.4407,1.424,0
155242,npp,2922,3030,1.63402915000916,5.52500486373901,-0.171999260783195,3670176,2922,2437,196611,3866787,9168,gha_accra_80_72,5.525,-0.175,80,72,gha_accra,2012-12-14 01:54:26.258429,-80.0914401409148,47.164625636182464,40.4668098048235,2.542504702410189e-32,14.0,47.15,1.646109783506203,47.31,1.9242,2.1577,3.0639,0.6968,1.1854,1.1386,0
155424,npp,2213,2341,2.64926028251648,5.52582454681396,-0.177934229373932,3670176,2213,1890,196611,3866787,9168,gha_accra_80_72,5.525,-0.175,80,72,gha_accra,2012-12-15 01:35:37.707307,-80.17366583667999,17.533663627479186,15.463793148085767,1.2652152945061426e-32,11.0,17.53,1.0442604737599883,17.75,1.2558,1.551,1.9245,0.9694,2.5553,2.5683,0
155612,npp,1498,1655,1.16096198558807,5.52287578582764,-0.176935315132141,3670176,1498,1249,196611,3866787,9168,gha_accra_80_72,5.525,-0.175,80,72,gha_accra,2012-12-16 01:16:47.378546,97.8249766866851,21.411052550915453,18.849469394466304,6.432069135082889e-31,8.0,-21.42,1.0837787002826917,-20.92,1.2122,1.5855,2.0273,0.9483,1.1119,1.101,0
155794,npp,777,966,1.84585821628571,5.5248384475708,-0.172584891319275,3670176,777,713,196611,3866787,9168,gha_accra_80_72,5.525,-0.175,80,72,gha_accra,2012-12-17 00:57:57.044584,98.17202716375728,49.45870039014198,42.264206387855374,4.478358540483986e-27,5.0,-49.48,1.7549928774784245,-49.36,1.6345,2.134,2.8729,0.7046,1.3394,1.3005,0
155976,npp,53,288,2.28447294235229,5.52337265014648,-0.178714692592621,3670176,55,152,196611,3866787,9168,gha_accra_80_72,5.525,-0.175,80,72,gha_accra,2012-12-18 00:39:06.719898,97.78948262009911,65.46415797299528,53.61781211248907,1.991086425382694e-21,2.0,-65.47,3.0,-65.36,1.8289,2.3821,2.8004,0.6312,1.471,1.442,0
156351,npp,618,2568,1.74568712711334,5.52146816253662,-0.174436300992966,3670176,617,2076,196611,3866787,9168,gha_accra_80_72,5.525,-0.175,80,72,gha_accra,2012-12-20 01:41:52.402711,-80.02560131238425,29.10195075794872,25.49622884954898,1.3571235479537504e-17,12.0,29.08,1.184412938166907,29.36,1.3313,1.7902,2.1398,0.8399,1.466,1.4662,0
156528,npp,2959,1881,1.51101362705231,5.52677011489868,-0.171798542141914,3670176,2959,1454,196611,3866787,9168,gha_accra_80_72,5.525,-0.175,80,72,gha_accra,2012-12-21 01:23:02.071226,95.77858363568453,8.855898660007616,7.830882693819653,1.9177492279647715e-10,9.0,-8.87,1.0,-8.47,1.209,1.4837,1.8262,1.0134,1.5309,1.5313,0
169122,npp,2830,1188,1.94947957992554,5.52806711196899,-0.174570739269257,3670176,2829,878,196611,3866787,9168,gha_accra_80_72,5.525,-0.175,80,72,gha_accra,2013-01-07 01:04:05.730752,97.5158419719471,42.09982573713152,36.393619303613335,2.1961611917710842e-08,6.0,-42.1,1.4867838833500562,-41.6,1.7188,2.2207,2.7023,0.6771,1.3211,1.3199,0
169301,npp,2105,506,1.50094521045685,5.52249002456665,-0.172056779265404,3670176,2105,306,196611,3866787,9168,gha_accra_80_72,5.525,-0.175,80,72,gha_accra,2013-01-08 00:45:15.414560,97.83328344322116,61.186823391680164,50.84371021141244,8.028926896990994e-17,3.0,-61.2,2.5331140255951103,-60.9,1.8208,2.2386,3.5187,0.6717,1.2124,1.0081,0
169494,npp,295,3477,2.40981888771057,5.52339792251587,-0.172082901000977,3670176,296,2819,196611,3866787,9168,gha_accra_80_72,5.525,-0.175,80,72,gha_accra,2013-01-09 02:06:49.702633,-79.79477154030417,59.189133029085795,49.476900870300426,2.995616603601353e-15,16.0,59.18,2.3545700244418297,59.5,2.3354,3.1669,3.8219,0.4748,1.1821,1.1441,0
169669,npp,2660,2790,1.63553559780121,5.52189350128174,-0.172084525227547,3670176,2660,2244,196611,3866787,9168,gha_accra_80_72,5.525,-0.175,80,72,gha_accra,2013-01-10 01:48:01.170646,-80.7039003246823,38.68290963966667,33.5842839049998,2.409686834436238e-23,13.0,38.66,1.357151599901897,39.16,1.5576,1.8819,2.5613,0.799,1.3221,1.3067,0
169852,npp,1929,2103,1.090821087360382,5.52524900436401,-0.177294105291367,3670176,1929,1667,196611,3866787,9168,gha_accra_80_72,5.525,-0.175,80,72,gha_accra,2013-01-11 01:29:10.858816,-73.58199573572958,4.035255443018195,3.570732231322717,4.733295916447075e-30,10.0,4.01,1.0,4.9,1.0908,1.5036,1.943,1.0,1.0908,1.0908,0
170208,npp,484,728,1.082945048809052,5.52327728271484,-0.171923086047173,3670176,486,509,196611,3866787,9168,gha_accra_80_72,5.525,-0.175,80,72,gha_accra,2013-01-13 00:51:30.231095,98.21912258006378,56.02462384532142,47.21583075106988,2.312163119175146e-33,4.0,-56.04,2.0682789409984763,-55.65,1.9746,2.4492,2.97,0.6139,0.843,0.6648,0
170401,npp,1737,3700,2.94162082672119,5.52388620376587,-0.17803131043911,3670176,1737,2993,196611,3866787,9168,gha_accra_80_72,5.525,-0.175,80,72,gha_accra,2013-01-14 02:13:02.737483,-79.56390079539597,63.79296954886214,52.56923976275697,8.690229553332157e-33,17.0,63.78,2.7445598364131496,64.15,2.9416,3.2597,4.7142,0.4613,1.3877,1.3569,0
170584,npp,1032,3018,1.70446264743805,5.52248573303223,-0.173161894083023,3670176,1032,2429,196611,3866787,9168,gha_accra_80_72,5.525,-0.175,80,72,gha_accra,2013-01-15 01:54:14.195979,-80.25175438957721,46.78031047004894,40.16300582513383,1.8307063911257434e-31,14.0,46.76,1.646109783506203,47.31,1.9242,2.1577,3.0639,0.6968,1.2282,1.1877,0
170769,npp,327,2330,1.31261599063873,5.5217022895813,-0.173054441809654,3670176,327,1879,196611,3866787,9168,gha_accra_80_72,5.525,-0.175,80,72,gha_accra,2013-01-16 01:35:25.649323,-80.92251512166004,16.931091097743966,14.936079506273803,4.175687118363341e-28,11.0,16.92,1.0442604737599883,17.75,1.2558,1.551,1.9245,0.9694,1.2753,1.2725,0
170948,npp,2698,1644,0.97081047296524,5.52216196060181,-0.178756192326546,3670176,2697,1240,196611,3866787,9168,gha_accra_80_72,5.525,-0.175,80,72,gha_accra,2013-01-17 01:16:37.103309,98.3643473712944,21.96989376411154,19.335208835618534,5.961091882714528e-23,8.0,-22.0,1.0837787002826917,-20.92,1.2122,1.5855,2.0273,0.9483,0.9364,0.9206,0
171131,npp,1975,956,1.89179444313049,5.52691602706909,-0.173420235514641,3670176,1976,707,196611,3866787,9168,gha_accra_80_72,5.525,-0.175,80,72,gha_accra,2013-01-18 00:57:48.553865,98.02343339557932,49.75910142577804,42.49550164110335,2.09529109772181e-16,5.0,-49.78,1.7549928774784245,-49.36,1.6345,2.134,2.8729,0.7046,1.3656,1.3329,0
171314,npp,1266,280,1.13919925689697,5.52197122573853,-0.175336629152298,3670176,1269,146,196611,3866787,9168,gha_accra_80_72,5.525,-0.175,80,72,gha_accra,2013-01-19 00:39:00.003241,97.93061578270547,65.60702401132721,53.707197584330956,3.5652725693925662e-09,2.0,-65.61,3.0,-65.36,1.8289,2.3821,2.8004,0.6312,1.0893,0.7191,0
171504,npp,2553,3250,1.90374100208282,5.52496767044067,-0.176700174808502,3670176,2553,2592,196611,3866787,9168,gha_accra_80_72,5.525,-0.175,80,72,gha_accra,2013-01-20 02:00:36.056718,-79.68809162062375,53.597339237616815,45.426641891110776,1.395291114637577e-12,15.0,53.57,1.9513309067639726,54.05,2.017,2.873,3.3275,0.5233,1.0068,0.9963,0
171692,npp,1860,2561,1.33129453659058,5.52523136138916,-0.175817564129829,3670176,1860,2071,196611,3866787,9168,gha_accra_80_72,5.525,-0.175,80,72,gha_accra,2013-01-21 01:41:49.282798,-80.84369276474219,28.768331342224446,25.20975832062103,3.3076971587192664e-05,12.0,28.75,1.184412938166907,29.36,1.3313,1.7902,2.1398,0.8399,1.1161,1.1182,0
174858,npp,1993,1885,2.22086763381958,5.52630805969238,-0.172119781374931,3670176,1993,1458,196611,3866787,9168,gha_accra_80_72,5.525,-0.175,80,72,gha_accra,2013-02-07 01:23:21.122655,97.72130769031334,8.62068317716446,7.622554649567403,3.911874674328262e-18,9.0,-8.64,1.0,-8.47,1.209,1.4837,1.8262,1.0134,2.2407,2.2506,0
12779,npp,1377,73,2.57822513580322,5.52612113952637,-0.175652697682381,3670176,1381,31,196611,3866787,9168,gha_accra_80_72,5.525,-0.175,80,72,gha_accra,2013-02-15 00:33:17.130484,97.97745367012448,69.10418569429314,55.759662550169125,4.9784337164982405e-22,1.0,-69.1,3.5496478698597698,-69.1,2.4249,2.6517,3.4327,0.567,1.4829,1.4619,0
180210,npp,2076,1671,1.13337755203247,5.52486944198608,-0.173443645238876,3670176,2076,1262,196611,3866787,9168,gha_accra_80_72,5.525,-0.175,80,72,gha_accra,2013-03-06 01:17:35.864368,96.83666248476109,20.620747712199016,18.158614942871925,9.045880395887412e-05,8.0,-20.58,1.0837787002826917,-20.92,1.2122,1.5855,2.0273,0.9483,1.0864,1.0748,0
181209,npp,532,1900,1.19935405254364,5.52555179595947,-0.177429094910622,3670176,532,1473,196611,3866787,9168,gha_accra_80_72,5.525,-0.175,80,72,gha_accra,2013-03-11 01:23:59.238308,99.65524013841063,7.775052684766996,6.875718268363893,3.0103569066519075e-31,9.0,-7.77,1.0,-8.47,1.209,1.4837,1.8262,1.0134,1.2192,1.2154,0
181405,npp,2898,1216,1.4426474571228,5.52528285980225,-0.174381837248802,3670176,2899,902,196611,3866787,9168,gha_accra_80_72,5.525,-0.175,80,72,gha_accra,2013-03-12 01:05:10.640890,98.42574905480106,41.10238268169224,35.573533828040034,1.3666455467365713e-34,6.0,-41.08,1.4276677814245327,-41.6,1.7188,2.2207,2.7023,0.6771,0.9586,0.9768,0
181609,npp,2187,533,1.68951523303986,5.52542972564697,-0.17792996764183,3670176,2186,329,196611,3866787,9168,gha_accra_80_72,5.525,-0.175,80,72,gha_accra,2013-03-13 00:46:20.267983,97.79965346641715,60.63765046713597,50.463985897869655,2.353734612193755e-33,3.0,-60.62,2.4157378735459294,-60.9,1.8208,2.2386,3.5187,0.6717,1.2763,1.1348,0
185937,npp,702,90,2.14789032936096,5.52443313598633,-0.174178570508957,3670176,699,40,196611,3866787,9168,gha_accra_80_72,5.525,-0.175,80,72,gha_accra,2013-04-04 00:34:07.643260,97.45108583857814,68.84113041314264,55.6178877359956,6.641311800550035e-08,1.0,-68.83,3.3985290935932855,-69.1,2.4249,2.6517,3.4327,0.567,1.3553,1.2179,0
186143,npp,1991,3054,1.99049866199493,5.5249137878418,-0.172455638647079,3670176,1991,2455,196611,3866787,9168,gha_accra_80_72,5.525,-0.175,80,72,gha_accra,2013-04-05 01:55:45.420245,-80.18893313919297,47.93861439869005,41.07555958230224,5.022712134407883e-05,14.0,47.93,1.646109783506203,47.31,1.9242,2.1577,3.0639,0.6968,1.402,1.387,0
187318,npp,2799,2594,1.40931451320648,5.52629947662354,-0.177766010165215,3670176,2798,2096,196611,3866787,9168,gha_accra_80_72,5.525,-0.175,80,72,gha_accra,2013-04-11 01:43:16.661775,-79.34839300111335,30.310798487559108,26.529742909713498,2.859419691890094e-32,12.0,30.31,1.184412938166907,29.36,1.3313,1.7902,2.1398,0.8399,1.182,1.1837,0
187506,npp,2095,1908,1.14794325828552,5.52386951446533,-0.178231224417686,3670176,2095,1481,196611,3866787,9168,gha_accra_80_72,5.525,-0.175,80,72,gha_accra,2013-04-12 01:24:28.074066,95.31283948686516,7.319584152336924,6.474097214481012,6.745648168216741e-32,9.0,-7.31,1.0,-8.47,1.209,1.4837,1.8262,1.0134,1.1678,1.1633,0
188483,npp,527,2140,0.926816821098328,5.52428245544434,-0.171994417905807,3670176,527,1702,196611,3866787,9168,gha_accra_80_72,5.525,-0.175,80,72,gha_accra,2013-04-17 01:30:47.961021,-72.50908937274963,6.186043949777267,5.472539509133726,3.436816799096949e-19,10.0,6.15,1.0,4.9,1.0908,1.5036,1.943,1.0,0.9268,0.9268,0
188862,npp,2176,764,1.36248648166656,5.5238938331604,-0.176875531673431,3670176,2180,549,196611,3866787,9168,gha_accra_80_72,5.525,-0.175,80,72,gha_accra,2013-04-19 00:53:08.997886,97.36801919556248,55.1446097866323,46.57265068605645,6.375509113930451e-06,4.0,-55.12,2.0682789409984763,-55.65,1.9746,2.4492,2.97,0.6139,0.9781,0.8364,0
189063,npp,366,3737,2.05597674846649,5.52730751037598,-0.174565210938454,3670176,364,3018,196611,3866787,9168,gha_accra_80_72,5.525,-0.175,80,72,gha_accra,2013-04-20 02:14:43.229509,-79.48055947160447,64.49868112861193,53.02026187697005,6.621098811521616e-10,17.0,64.48,2.8345692104261015,64.15,2.9416,3.2597,4.7142,0.4613,1.0789,0.9483,0
192076,npp,1076,3737,3.0154333114624,5.52574682235718,-0.177985101938248,3670176,1078,3018,196611,3866787,9168,gha_accra_80_72,5.525,-0.175,80,72,gha_accra,2013-05-06 02:14:52.502113,-79.75595558554099,64.49274492956604,53.01852784152404,1.0469455275110801e-10,17.0,64.48,2.8345692104261015,64.15,2.9416,3.2597,4.7142,0.4613,1.4174,1.3909,0
192441,npp,2748,2366,1.33183825016022,5.52778434753418,-0.176966488361359,3670176,2748,1912,196611,3866787,9168,gha_accra_80_72,5.525,-0.175,80,72,gha_accra,2013-05-08 01:37:15.330568,-79.6260913407447,18.903202637065956,16.662643043642504,4.266882461093068e-24,11.0,18.9,1.0442604737599883,17.75,1.2558,1.551,1.9245,0.9694,1.2937,1.2911,0
192622,npp,2023,1681,1.44157254695892,5.52241182327271,-0.17779666185379,3670176,2023,1272,196611,3866787,9168,gha_accra_80_72,5.525,-0.175,80,72,gha_accra,2013-05-09 01:18:26.745374,97.77160802599415,20.082021569445153,17.69187472361512,3.664745896869017e-29,8.0,-20.05,1.0837787002826917,-20.92,1.2122,1.5855,2.0273,0.9483,1.3708,1.3671,0
193375,npp,1162,2594,1.4224990606308,5.52729225158691,-0.173429280519485,3670176,1162,2096,196611,3866787,9168,gha_accra_80_72,5.525,-0.175,80,72,gha_accra,2013-05-13 01:43:33.485897,-80.01971475268161,30.307716226795208,26.528698026352114,4.9027850001479004e-30,12.0,30.31,1.184412938166907,29.36,1.3313,1.7902,2.1398,0.8399,1.1931,1.1948,0
194114,npp,272,3508,2.16045808792114,5.52570915222168,-0.177318602800369,3670176,276,2848,196611,3866787,9168,gha_accra_80_72,5.525,-0.175,80,72,gha_accra,2013-05-17 02:08:38.440203,-79.48631380255681,59.878286183415256,49.95735648519561,3.8238766028882942e-22,16.0,59.87,2.3545700244418297,59.5,2.3354,3.1669,3.8219,0.4748,1.0762,1.0258,0
197376,npp,2578,2132,1.28554105758667,5.52613592147827,-0.171884968876839,3670176,2578,1694,196611,3866787,9168,gha_accra_80_72,5.525,-0.175,80,72,gha_accra,2013-06-04 01:31:03.724075,-80.7217003034632,5.656284106737071,5.004118242172469,1.2180941407128432e-11,10.0,5.68,1.0,4.9,1.0908,1.5036,1.943,1.0,1.2855,1.2855,0
