lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.769,0.76,0.877
2,0.562,0.602,0.708
3,0.415,0.468,0.537
4,0.324,0.356,0.38
5,0.25,0.263,0.232
6,0.189,0.187,0.101
7,0.138,0.126,-0.008
8,0.095,0.079,-0.094
9,0.065,0.044,-0.159
10,0.043,0.019,-0.206
11,0.025,0.003,-0.241
12,0.012,-0.007,-0.265
13,0.005,-0.01,-0.28
14,0.003,-0.008,-0.289
15,0.004,-0.002,-0.291
16,0.008,0.006,-0.288
17,0.01,0.017,-0.28
18,0.011,0.029,-0.267
19,0.017,0.041,-0.245
20,0.029,0.054,-0.209
21,0.043,0.066,-0.159
22,0.058,0.078,-0.091
23,0.072,0.088,-0.008
24,0.085,0.097,0.091
25,0.103,0.105,0.204
26,0.13,0.107,0.328
27,0.155,0.109,0.45
28,0.123,0.111,0.532
29,0.081,0.112,0.57
30,0.089,0.111,0.576
31,0.132,0.109,0.547
32,0.164,0.106,0.467
33,0.136,0.102,0.344
34,0.103,0.098,0.215
35,0.078,0.09,0.099
36,0.065,0.079,0.002
37,0.052,0.068,-0.08
38,0.042,0.058,-0.145
39,0.032,0.047,-0.194
40,0.025,0.037,-0.229
41,0.018,0.027,-0.254
42,0.012,0.019,-0.272
43,0.008,0.012,-0.284
44,0.003,0.007,-0.292
45,0.0,0.003,-0.294
46,0.001,0.002,-0.291
47,0.005,0.003,-0.281
48,0.008,0.005,-0.266
49,0.005,0.01,-0.244
50,0.004,0.015,-0.211
51,0.005,0.021,-0.163
52,0.011,0.027,-0.097
53,0.023,0.032,-0.01
54,0.023,0.039,0.092
55,0.021,0.048,0.205
56,0.023,0.056,0.32
57,0.053,0.062,0.435
58,0.104,0.065,0.535
59,0.14,0.067,0.582
60,0.124,0.068,0.557
61,0.081,0.067,0.477
62,0.07,0.064,0.38
63,0.078,0.059,0.275
64,0.074,0.054,0.161
65,0.065,0.049,0.054
66,0.048,0.045,-0.04
67,0.035,0.04,-0.115
68,0.029,0.036,-0.171
69,0.024,0.033,-0.212
70,0.016,0.031,-0.244
71,0.007,0.029,-0.267
72,0.001,0.027,-0.282
73,-0.003,0.024,-0.292
74,-0.006,0.022,-0.296
75,-0.009,0.019,-0.296
76,-0.014,0.017,-0.292
77,-0.014,0.016,-0.281
78,-0.005,0.015,-0.259
79,0.009,0.014,-0.224
80,0.024,0.014,-0.177
81,0.032,0.015,-0.118
82,0.042,0.017,-0.042
83,0.054,0.019,0.051
84,0.069,0.018,0.159
85,0.088,0.016,0.282
86,0.089,0.014,0.399
87,0.049,0.012,0.481
88,-0.004,0.01,0.525
89,-0.021,0.006,0.529
90,-0.032,0.002,0.485
91,-0.033,-0.002,0.398
92,-0.044,-0.005,0.28
93,-0.057,-0.008,0.161
94,-0.048,-0.012,0.061
95,-0.034,-0.018,-0.027
96,-0.019,-0.023,-0.101
97,-0.019,-0.027,-0.164
98,-0.024,-0.03,-0.213
99,-0.027,-0.031,-0.247
100,-0.025,-0.032,-0.268
101,-0.022,-0.032,-0.282
102,-0.021,-0.03,-0.291
103,-0.021,-0.028,-0.295
104,-0.019,-0.024,-0.295
105,-0.013,-0.021,-0.289
106,-0.01,-0.017,-0.28
107,-0.009,-0.013,-0.266
108,-0.011,-0.009,-0.245
109,-0.013,-0.006,-0.212
110,-0.013,-0.003,-0.165
111,-0.006,-0.003,-0.099
112,-0.001,-0.004,-0.015
113,-0.005,-0.006,0.084
114,-0.022,-0.008,0.189
115,-0.025,-0.009,0.3
116,-0.007,-0.011,0.413
117,0.019,-0.014,0.508
118,0.031,-0.016,0.55
119,0.007,-0.017,0.52
120,-0.035,-0.019,0.436
121,-0.053,-0.021,0.334
122,-0.046,-0.024,0.227
123,-0.037,-0.027,0.115
124,-0.03,-0.029,0.013
125,-0.029,-0.03,-0.074
126,-0.027,-0.031,-0.143
127,-0.023,-0.031,-0.194
128,-0.022,-0.029,-0.232
129,-0.028,-0.028,-0.261
130,-0.035,-0.025,-0.28
131,-0.037,-0.024,-0.292
132,-0.036,-0.023,-0.297
133,-0.033,-0.022,-0.298
134,-0.029,-0.021,-0.296
135,-0.029,-0.021,-0.29
136,-0.027,-0.021,-0.279
137,-0.02,-0.021,-0.259
138,-0.012,-0.021,-0.23
139,-0.006,-0.022,-0.188
140,-0.006,-0.022,-0.135
141,-0.008,-0.022,-0.066
142,-0.009,-0.022,0.02
143,-0.006,-0.024,0.121
144,0.008,-0.028,0.233
145,-0.007,-0.032,0.331
146,-0.034,-0.035,0.407
147,-0.048,-0.037,0.456
148,-0.054,-0.039,0.472
149,-0.056,-0.042,0.443
150,-0.07,-0.043,0.362
151,-0.078,-0.045,0.261
152,-0.08,-0.046,0.154
153,-0.065,-0.046,0.058
154,-0.045,-0.046,-0.028
155,-0.034,-0.043,-0.103
156,-0.035,-0.04,-0.165
157,-0.035,-0.038,-0.208
158,-0.033,-0.037,-0.237
159,-0.033,-0.036,-0.257
160,-0.034,-0.037,-0.27
161,-0.038,-0.037,-0.279
162,-0.041,-0.038,-0.284
163,-0.039,-0.04,-0.283
164,-0.034,-0.041,-0.276
165,-0.027,-0.043,-0.265
166,-0.023,-0.044,-0.25
167,-0.023,-0.045,-0.228
168,-0.026,-0.047,-0.196
169,-0.028,-0.049,-0.15
170,-0.03,-0.051,-0.089
171,-0.038,-0.054,-0.014
172,-0.054,-0.056,0.072
173,-0.069,-0.057,0.168
174,-0.081,-0.059,0.269
175,-0.088,-0.06,0.365
176,-0.099,-0.06,0.439
177,-0.123,-0.06,0.464
178,-0.12,-0.058,0.449
179,-0.1,-0.056,0.397
180,-0.052,-0.054,0.328
181,-0.018,-0.05,0.237
182,-0.004,-0.046,0.134
183,-0.005,-0.042,0.03
184,-0.002,-0.038,-0.056
185,-0.001,-0.035,-0.126
186,-0.004,-0.032,-0.181
187,-0.009,-0.028,-0.222
188,-0.021,-0.023,-0.253
189,-0.028,-0.018,-0.273
190,-0.028,-0.013,-0.283
191,-0.021,-0.009,-0.286
192,-0.017,-0.005,-0.286
193,-0.019,-0.003,-0.284
194,-0.016,-0.001,-0.276
195,-0.013,-0.001,-0.263
196,-0.008,-0.001,-0.243
197,-0.002,-0.003,-0.214
198,0.003,-0.004,-0.174
199,0.002,-0.006,-0.121
200,-0.001,-0.007,-0.056
201,-0.002,-0.009,0.028
202,-0.003,-0.011,0.127
203,-0.009,-0.011,0.232
204,-0.03,-0.009,0.329
205,-0.023,-0.008,0.414
206,-0.003,-0.007,0.473
207,0.018,-0.007,0.496
208,0.026,-0.008,0.462
209,0.003,-0.008,0.38
210,-0.024,-0.009,0.277
211,-0.039,-0.009,0.169
212,-0.024,-0.009,0.075
213,-0.009,-0.008,-0.01
214,-0.004,-0.007,-0.086
215,-0.005,-0.005,-0.147
216,-0.006,-0.005,-0.194
217,-0.007,-0.006,-0.227
218,-0.008,-0.007,-0.249
219,-0.01,-0.008,-0.264
220,-0.015,-0.009,-0.273
221,-0.017,-0.01,-0.278
222,-0.012,-0.01,-0.276
223,-0.004,-0.01,-0.269
224,0.001,-0.01,-0.26
225,0.004,-0.009,-0.246
226,0.005,-0.008,-0.226
227,0.005,-0.007,-0.195
228,0.009,-0.005,-0.149
229,0.014,-0.004,-0.086
230,0.009,-0.001,-0.008
231,-0.005,0.002,0.08
232,-0.019,0.005,0.178
233,-0.023,0.006,0.282
234,-0.026,0.006,0.38
235,-0.029,0.006,0.453
236,-0.03,0.007,0.489
237,-0.02,0.008,0.475
238,0.006,0.008,0.426
239,0.044,0.009,0.353
240,0.07,0.011,0.261
241,0.06,0.012,0.15
242,0.039,0.012,0.042
243,0.024,0.01,-0.049
244,0.01,0.006,-0.124
245,0.004,0.003,-0.178
246,-0.002,-0.0,-0.218
247,-0.008,-0.002,-0.246
248,-0.011,-0.003,-0.265
249,-0.009,-0.003,-0.274
250,-0.008,-0.003,-0.279
251,-0.01,-0.003,-0.282
252,-0.014,-0.002,-0.282
253,-0.014,-0.0,-0.276
254,-0.011,0.002,-0.264
255,-0.006,0.003,-0.244
256,0.001,0.004,-0.215
257,0.004,0.006,-0.175
258,0.005,0.009,-0.124
259,0.006,0.012,-0.057
260,0.008,0.016,0.027
261,0.009,0.021,0.124
262,0.003,0.026,0.225
263,-0.001,0.031,0.323
264,0.013,0.036,0.415
265,0.07,0.038,0.491
266,0.115,0.039,0.523
267,0.122,0.04,0.491
268,0.083,0.04,0.404
269,0.045,0.039,0.295
270,0.029,0.037,0.188
271,0.026,0.035,0.086
272,0.024,0.034,-0.006
273,0.018,0.035,-0.083
274,0.012,0.034,-0.144
275,0.01,0.032,-0.188
276,0.009,0.027,-0.219
277,0.01,0.023,-0.24
278,0.008,0.018,-0.254
279,0.007,0.014,-0.263
280,0.007,0.01,-0.268
281,0.009,0.008,-0.267
282,0.012,0.006,-0.262
283,0.017,0.006,-0.253
284,0.02,0.008,-0.24
285,0.024,0.011,-0.219
286,0.028,0.016,-0.187
287,0.033,0.022,-0.143
288,0.038,0.029,-0.084
289,0.033,0.038,-0.014
290,0.027,0.048,0.071
291,0.031,0.056,0.168
292,0.047,0.061,0.278
293,0.061,0.065,0.382
294,0.044,0.069,0.452
295,0.017,0.072,0.485
296,0.017,0.075,0.481
297,0.068,0.076,0.452
298,0.125,0.076,0.392
299,0.151,0.076,0.301
300,0.137,0.076,0.194
301,0.115,0.073,0.091
302,0.101,0.066,0.002
303,0.082,0.058,-0.075
304,0.064,0.049,-0.137
305,0.045,0.041,-0.184
306,0.025,0.034,-0.22
307,0.01,0.027,-0.244
308,0.003,0.022,-0.259
309,0.001,0.018,-0.267
310,0.001,0.016,-0.27
311,0.0,0.015,-0.27
312,-0.001,0.015,-0.265
313,0.001,0.016,-0.254
314,0.001,0.019,-0.237
315,-0.001,0.023,-0.211
316,-0.004,0.028,-0.175
317,-0.0,0.035,-0.123
318,0.013,0.041,-0.054
319,0.03,0.048,0.032
320,0.046,0.056,0.133
321,0.053,0.065,0.238
322,0.061,0.076,0.342
323,0.076,0.084,0.44
324,0.135,0.09,0.528
325,0.202,0.094,0.569
326,0.205,0.096,0.536
327,0.145,0.096,0.439
328,0.115,0.094,0.333
329,0.096,0.088,0.224
330,0.082,0.081,0.118
331,0.068,0.074,0.022
332,0.05,0.066,-0.061
333,0.034,0.058,-0.125
334,0.023,0.049,-0.173
335,0.017,0.04,-0.207
336,0.011,0.031,-0.231
337,-0.001,0.023,-0.25
338,-0.009,0.015,-0.264
339,-0.013,0.008,-0.272
340,-0.014,0.002,-0.273
341,-0.012,-0.002,-0.269
342,-0.01,-0.004,-0.26
343,-0.009,-0.004,-0.246
344,-0.007,-0.003,-0.224
345,0.001,-0.001,-0.191
346,0.008,0.003,-0.146
347,0.013,0.009,-0.088
348,0.014,0.016,-0.018
349,0.015,0.024,0.064
350,0.03,0.031,0.16
351,0.057,0.034,0.27
352,0.079,0.035,0.377
353,0.08,0.037,0.456
354,0.047,0.038,0.489
355,0.021,0.038,0.479
356,0.036,0.036,0.432
357,0.049,0.035,0.348
358,0.045,0.034,0.242
359,0.025,0.032,0.13
360,0.013,0.028,0.033
361,0.01,0.022,-0.047
362,0.011,0.015,-0.109
363,0.001,0.007,-0.16
364,-0.008,0.0,-0.197
365,-0.012,-0.006,-0.222
366,-0.012,-0.012,-0.239
367,-0.012,-0.017,-0.25
368,-0.013,-0.021,-0.257
369,-0.019,-0.024,-0.263
370,-0.026,-0.025,-0.264
371,-0.029,-0.025,-0.26
372,-0.027,-0.025,-0.249
373,-0.023,-0.023,-0.233
374,-0.022,-0.02,-0.209
375,-0.023,-0.016,-0.176
376,-0.026,-0.012,-0.132
377,-0.025,-0.008,-0.073
378,-0.015,-0.004,0.006
379,-0.014,0.001,0.096
380,-0.023,0.005,0.192
381,-0.029,0.008,0.289
382,-0.012,0.012,0.388
383,0.044,0.014,0.474
384,0.074,0.016,0.502
385,0.07,0.017,0.469
386,0.045,0.018,0.388
387,0.022,0.017,0.289
388,0.015,0.015,0.187
389,0.008,0.013,0.086
390,-0.001,0.01,-0.008
391,-0.012,0.006,-0.086
392,-0.015,0.001,-0.146
393,-0.013,-0.004,-0.189
394,-0.013,-0.009,-0.221
395,-0.015,-0.013,-0.244
396,-0.018,-0.018,-0.259
397,-0.021,-0.021,-0.27
398,-0.023,-0.023,-0.276
399,-0.019,-0.023,-0.275
400,-0.016,-0.021,-0.272
