lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.984,1.0
1,0.964,0.962,0.962
2,0.932,0.943,0.923
3,0.914,0.928,0.893
4,0.906,0.915,0.872
5,0.904,0.904,0.857
6,0.898,0.895,0.84
7,0.887,0.888,0.821
8,0.881,0.882,0.81
9,0.879,0.878,0.803
10,0.879,0.874,0.799
11,0.878,0.871,0.796
12,0.873,0.869,0.789
13,0.868,0.867,0.784
14,0.867,0.865,0.783
15,0.87,0.864,0.786
16,0.872,0.862,0.788
17,0.867,0.861,0.784
18,0.859,0.86,0.777
19,0.853,0.858,0.774
20,0.853,0.857,0.776
21,0.852,0.855,0.78
22,0.849,0.853,0.783
23,0.844,0.851,0.785
24,0.84,0.849,0.79
25,0.837,0.846,0.8
26,0.839,0.843,0.814
27,0.84,0.839,0.826
28,0.837,0.837,0.832
29,0.835,0.834,0.837
30,0.832,0.831,0.834
31,0.832,0.828,0.829
32,0.832,0.825,0.819
33,0.827,0.823,0.802
34,0.822,0.82,0.784
35,0.816,0.817,0.768
36,0.815,0.814,0.757
37,0.815,0.811,0.751
38,0.811,0.809,0.742
39,0.804,0.806,0.731
40,0.799,0.804,0.724
41,0.797,0.801,0.721
42,0.797,0.798,0.719
43,0.793,0.795,0.714
44,0.789,0.793,0.709
45,0.784,0.79,0.704
46,0.783,0.788,0.704
47,0.786,0.785,0.707
48,0.787,0.783,0.709
49,0.785,0.78,0.71
50,0.781,0.778,0.709
51,0.776,0.776,0.708
52,0.773,0.774,0.713
53,0.774,0.772,0.721
54,0.773,0.77,0.73
55,0.769,0.769,0.738
56,0.766,0.767,0.747
57,0.764,0.765,0.757
58,0.765,0.763,0.765
59,0.763,0.761,0.767
60,0.759,0.759,0.76
61,0.755,0.757,0.749
62,0.751,0.755,0.734
63,0.751,0.753,0.721
64,0.753,0.751,0.71
65,0.752,0.749,0.699
66,0.749,0.748,0.688
67,0.746,0.746,0.68
68,0.744,0.744,0.674
69,0.743,0.743,0.671
70,0.743,0.742,0.668
71,0.741,0.74,0.665
72,0.74,0.74,0.663
73,0.74,0.739,0.661
74,0.738,0.738,0.66
75,0.735,0.737,0.658
76,0.733,0.736,0.657
77,0.734,0.736,0.659
78,0.735,0.735,0.663
79,0.734,0.735,0.666
80,0.734,0.734,0.67
81,0.735,0.734,0.675
82,0.734,0.734,0.682
83,0.734,0.734,0.691
84,0.734,0.734,0.702
85,0.735,0.733,0.715
86,0.735,0.734,0.726
87,0.733,0.734,0.734
88,0.733,0.734,0.74
89,0.732,0.734,0.739
90,0.733,0.734,0.735
91,0.733,0.733,0.724
92,0.731,0.733,0.711
93,0.732,0.732,0.699
94,0.734,0.732,0.689
95,0.733,0.731,0.679
96,0.731,0.73,0.671
97,0.729,0.729,0.663
98,0.728,0.728,0.659
99,0.727,0.727,0.654
100,0.727,0.725,0.653
101,0.727,0.724,0.651
102,0.725,0.724,0.649
103,0.725,0.723,0.648
104,0.724,0.722,0.648
105,0.721,0.721,0.646
106,0.719,0.72,0.645
107,0.716,0.719,0.644
108,0.713,0.719,0.643
109,0.713,0.718,0.647
110,0.712,0.718,0.651
111,0.716,0.717,0.66
112,0.72,0.717,0.671
113,0.719,0.717,0.679
114,0.719,0.717,0.691
115,0.72,0.717,0.703
116,0.719,0.718,0.714
117,0.721,0.718,0.723
118,0.721,0.719,0.727
119,0.72,0.72,0.724
120,0.721,0.72,0.716
121,0.721,0.721,0.705
122,0.721,0.722,0.692
123,0.721,0.722,0.679
124,0.719,0.722,0.666
125,0.718,0.723,0.657
126,0.72,0.723,0.653
127,0.725,0.723,0.653
128,0.726,0.722,0.652
129,0.723,0.722,0.647
130,0.721,0.721,0.644
131,0.721,0.72,0.643
132,0.722,0.718,0.645
133,0.723,0.717,0.645
134,0.719,0.716,0.643
135,0.717,0.715,0.641
136,0.713,0.714,0.64
137,0.711,0.713,0.64
138,0.711,0.712,0.643
139,0.709,0.71,0.644
140,0.705,0.709,0.645
141,0.703,0.707,0.65
142,0.701,0.706,0.656
143,0.701,0.704,0.667
144,0.702,0.702,0.68
145,0.7,0.7,0.69
146,0.698,0.698,0.698
147,0.696,0.696,0.703
148,0.695,0.695,0.702
149,0.697,0.693,0.699
150,0.694,0.691,0.688
151,0.693,0.689,0.674
152,0.691,0.688,0.66
153,0.689,0.686,0.647
154,0.685,0.684,0.634
155,0.683,0.683,0.624
156,0.678,0.681,0.614
157,0.675,0.68,0.607
158,0.675,0.678,0.604
159,0.675,0.676,0.603
160,0.674,0.674,0.601
161,0.672,0.673,0.597
162,0.669,0.671,0.593
163,0.666,0.669,0.59
164,0.667,0.667,0.592
165,0.669,0.665,0.595
166,0.666,0.664,0.593
167,0.663,0.662,0.593
168,0.661,0.66,0.596
169,0.66,0.659,0.6
170,0.659,0.657,0.605
171,0.657,0.655,0.611
172,0.655,0.654,0.618
173,0.654,0.653,0.628
174,0.652,0.652,0.638
175,0.651,0.651,0.649
176,0.65,0.65,0.657
177,0.647,0.649,0.657
178,0.644,0.648,0.652
179,0.642,0.646,0.643
180,0.641,0.645,0.632
181,0.642,0.644,0.621
182,0.643,0.643,0.609
183,0.641,0.642,0.597
184,0.639,0.64,0.587
185,0.641,0.639,0.582
186,0.64,0.638,0.578
187,0.641,0.637,0.574
188,0.64,0.636,0.57
189,0.638,0.636,0.566
190,0.638,0.635,0.565
191,0.637,0.634,0.564
192,0.636,0.634,0.563
193,0.634,0.633,0.561
194,0.631,0.632,0.558
195,0.627,0.632,0.556
196,0.626,0.631,0.557
197,0.627,0.631,0.561
198,0.627,0.63,0.566
199,0.628,0.63,0.571
200,0.628,0.63,0.577
201,0.629,0.629,0.587
202,0.631,0.629,0.599
203,0.632,0.628,0.612
204,0.63,0.628,0.622
205,0.629,0.628,0.632
206,0.631,0.628,0.638
207,0.631,0.628,0.64
208,0.632,0.628,0.636
209,0.629,0.628,0.625
210,0.625,0.629,0.61
211,0.625,0.63,0.597
212,0.628,0.63,0.589
213,0.631,0.631,0.582
214,0.632,0.631,0.577
215,0.632,0.632,0.571
216,0.632,0.632,0.567
217,0.631,0.633,0.563
218,0.631,0.633,0.561
219,0.63,0.633,0.559
220,0.629,0.633,0.557
221,0.63,0.633,0.558
222,0.633,0.633,0.562
223,0.637,0.633,0.566
224,0.64,0.633,0.57
225,0.638,0.633,0.569
226,0.636,0.633,0.57
227,0.635,0.633,0.572
228,0.633,0.632,0.575
229,0.634,0.632,0.581
230,0.633,0.632,0.587
231,0.631,0.632,0.594
232,0.629,0.632,0.604
233,0.628,0.631,0.614
234,0.627,0.631,0.625
235,0.628,0.63,0.634
236,0.626,0.63,0.636
237,0.627,0.63,0.635
238,0.627,0.63,0.63
239,0.629,0.63,0.622
240,0.633,0.63,0.613
241,0.631,0.63,0.599
242,0.631,0.63,0.588
243,0.632,0.63,0.58
244,0.632,0.63,0.574
245,0.633,0.63,0.571
246,0.634,0.63,0.568
247,0.632,0.63,0.564
248,0.63,0.631,0.561
249,0.628,0.631,0.558
250,0.628,0.63,0.557
251,0.63,0.63,0.558
252,0.629,0.63,0.557
253,0.628,0.63,0.557
254,0.628,0.629,0.558
255,0.628,0.629,0.56
256,0.629,0.628,0.563
257,0.627,0.627,0.564
258,0.626,0.626,0.568
259,0.626,0.625,0.573
260,0.624,0.624,0.579
261,0.623,0.623,0.59
262,0.623,0.622,0.601
263,0.622,0.621,0.612
264,0.621,0.62,0.622
265,0.619,0.618,0.626
266,0.617,0.617,0.625
267,0.616,0.616,0.621
268,0.613,0.614,0.61
269,0.612,0.613,0.598
270,0.611,0.611,0.585
271,0.61,0.61,0.572
272,0.608,0.608,0.562
273,0.607,0.606,0.553
274,0.605,0.604,0.546
275,0.602,0.603,0.539
276,0.6,0.601,0.535
277,0.6,0.6,0.532
278,0.599,0.598,0.53
279,0.598,0.596,0.528
280,0.595,0.595,0.525
281,0.592,0.593,0.521
282,0.59,0.592,0.519
283,0.589,0.59,0.518
284,0.589,0.589,0.52
285,0.588,0.587,0.521
286,0.586,0.586,0.522
287,0.585,0.585,0.525
288,0.584,0.583,0.529
289,0.582,0.582,0.534
290,0.58,0.581,0.54
291,0.58,0.58,0.551
292,0.58,0.578,0.563
293,0.579,0.577,0.574
294,0.576,0.576,0.58
295,0.573,0.575,0.582
296,0.573,0.574,0.582
297,0.572,0.573,0.576
298,0.57,0.571,0.565
299,0.569,0.57,0.553
300,0.57,0.569,0.541
301,0.57,0.568,0.532
302,0.569,0.567,0.522
303,0.567,0.566,0.515
304,0.566,0.565,0.51
305,0.565,0.564,0.505
306,0.562,0.563,0.5
307,0.561,0.562,0.497
308,0.562,0.561,0.497
309,0.56,0.561,0.495
310,0.558,0.56,0.493
311,0.558,0.559,0.492
312,0.558,0.558,0.492
313,0.557,0.558,0.493
314,0.557,0.557,0.494
315,0.555,0.556,0.496
316,0.553,0.556,0.498
317,0.555,0.555,0.504
318,0.555,0.554,0.51
319,0.556,0.553,0.519
320,0.557,0.552,0.53
321,0.554,0.552,0.538
322,0.551,0.551,0.547
323,0.549,0.55,0.554
324,0.549,0.549,0.561
325,0.55,0.549,0.563
326,0.549,0.549,0.558
327,0.546,0.548,0.547
328,0.547,0.548,0.537
329,0.547,0.547,0.526
330,0.548,0.547,0.515
331,0.546,0.547,0.503
332,0.544,0.546,0.494
333,0.543,0.546,0.487
334,0.545,0.546,0.486
335,0.547,0.545,0.485
336,0.547,0.545,0.484
337,0.545,0.545,0.48
338,0.543,0.545,0.478
339,0.544,0.545,0.478
340,0.546,0.545,0.48
341,0.549,0.545,0.483
342,0.547,0.545,0.482
343,0.545,0.546,0.482
344,0.546,0.546,0.485
345,0.548,0.546,0.489
346,0.549,0.546,0.495
347,0.546,0.546,0.498
348,0.54,0.546,0.499
349,0.539,0.546,0.506
350,0.542,0.546,0.519
351,0.547,0.546,0.536
352,0.55,0.545,0.551
353,0.545,0.545,0.555
354,0.542,0.544,0.557
355,0.542,0.543,0.556
356,0.545,0.542,0.553
357,0.548,0.541,0.546
358,0.546,0.54,0.532
359,0.541,0.54,0.515
360,0.537,0.539,0.501
361,0.538,0.537,0.493
362,0.54,0.536,0.488
363,0.537,0.535,0.481
364,0.531,0.534,0.471
365,0.527,0.533,0.465
366,0.528,0.532,0.464
367,0.531,0.532,0.467
368,0.534,0.531,0.469
369,0.529,0.531,0.465
370,0.526,0.531,0.461
371,0.525,0.53,0.461
372,0.528,0.53,0.465
373,0.532,0.529,0.47
374,0.532,0.529,0.472
375,0.53,0.53,0.473
376,0.528,0.53,0.476
377,0.53,0.53,0.484
378,0.532,0.53,0.493
379,0.532,0.531,0.503
380,0.529,0.531,0.511
381,0.528,0.531,0.522
382,0.529,0.53,0.534
383,0.533,0.53,0.545
384,0.535,0.53,0.55
385,0.532,0.529,0.543
386,0.528,0.528,0.53
387,0.524,0.527,0.516
388,0.522,0.526,0.502
389,0.521,0.524,0.49
390,0.519,0.523,0.478
391,0.519,0.521,0.47
392,0.519,0.519,0.466
393,0.519,0.517,0.463
394,0.519,0.516,0.46
395,0.518,0.514,0.457
396,0.513,0.512,0.45
397,0.51,0.511,0.446
398,0.509,0.511,0.445
399,0.51,0.51,0.446
400,0.511,0.511,0.447
