gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103720,npp,767,2574,1.089222013950348,5.79951190948486,-0.209685131907463,3670176,766,2081,196611,3866787,712,gha_accra_72_6,5.8,-0.20833333,72,6,gha_accra,2012-04-24 01:42:57.591544,-79.30248120722271,29.35333692680201,25.712337316384627,3.5942136839922606e-30,12.0,29.36,1.184412938166907,28.73,0.9012,1.1273,1.577,0.9448,1.0329,1.0291,0
103838,npp,50,1888,1.29577219486237,5.79948663711548,-0.207456022500992,3670176,50,1461,196611,3866787,712,gha_accra_72_6,5.8,-0.20833333,72,6,gha_accra,2012-04-25 01:24:09.033919,100.65327709723402,8.443414360217176,7.4669501791017,3.7300113525288613e-28,9.0,-8.47,1.0,-9.28,0.7167,1.0187,1.2901,1.0455,1.3421,1.3547,0
104315,npp,2225,2804,0.881020069122314,5.79915285110474,-0.209033876657486,3670176,2226,2257,196611,3866787,712,gha_accra_72_6,5.8,-0.20833333,72,6,gha_accra,2012-04-29 01:49:12.283525,-80.81780548751453,39.17302605594683,33.990836658668776,1.8229979937068886e-16,13.0,39.19,1.4276677814245327,38.54,0.881,1.3528,2.1483,0.7873,0.7346,0.6936,0
108308,npp,573,737,1.29190719127655,5.80294036865234,-0.209384068846703,3670176,572,519,196611,3866787,712,gha_accra_72_6,5.8,-0.20833333,72,6,gha_accra,2012-05-18 00:52:26.306328,97.723707988358,55.802150089186135,47.05202028690024,1.452022965640523e-23,4.0,-55.81,2.0682789409984763,-56.025,1.2777,1.8688,2.4246,0.5699,0.7861,0.7363,0
109184,npp,2006,964,0.776350498199463,5.79960346221924,-0.209473595023155,3670176,2007,712,196611,3866787,712,gha_accra_72_6,5.8,-0.20833333,72,6,gha_accra,2012-05-23 00:58:39.274988,98.16727297100844,49.53474299256987,42.32164695798616,2.9415362676780643e-30,5.0,-49.54,1.7549928774784245,-49.72,1.0961,1.5622,1.8304,0.6818,0.6173,0.5293,0
109895,npp,1106,1879,0.463159263134003,5.79833602905273,-0.205565750598907,3670176,1106,1452,196611,3866787,712,gha_accra_72_6,5.8,-0.20833333,72,6,gha_accra,2012-05-27 01:23:42.530552,98.98836609690409,8.978955930022195,7.939039299391205,1.285306074245047e-21,9.0,-8.99,1.0,-9.28,0.7167,1.0187,1.2901,1.0455,0.5095,0.4842,0
110068,npp,363,1192,1.0735257863998409,5.79888963699341,-0.206864133477211,3670176,362,881,196611,3866787,712,gha_accra_72_6,5.8,-0.20833333,72,6,gha_accra,2012-05-28 01:04:50.427625,97.86127037561259,41.954215522487615,36.27265951591288,1.773442163537876e-15,6.0,-41.96,1.4867838833500562,-42.1,1.0562,1.5302,1.9786,0.696,0.7579,0.7472,0
122837,npp,252,3015,0.440255582332611,5.79867506027222,-0.210111573338509,3670176,251,2427,196611,3866787,712,gha_accra_72_6,5.8,-0.20833333,72,6,gha_accra,2012-07-23 01:54:30.496947,-79.84517946769479,46.62601365553977,40.037636215786726,6.169026688154808e-31,14.0,46.66,1.646109783506203,46.89,0.9267,1.0552,1.6316,1.0093,0.6915,0.4444,0
123366,npp,1185,954,1.25613105297089,5.79944038391113,-0.208363935351372,3670176,1187,706,196611,3866787,712,gha_accra_72_6,5.8,-0.20833333,72,6,gha_accra,2012-07-26 00:58:03.077288,98.53080396159494,49.837342560125336,42.55483118735838,2.2798661674803664e-15,5.0,-49.84,1.7549928774784245,-49.72,1.0961,1.5622,1.8304,0.6818,0.8907,0.8564,0
131704,npp,1086,279,0.849471867084503,5.79753398895264,-0.206887125968933,3670176,1083,146,196611,3866787,712,gha_accra_72_6,5.8,-0.20833333,72,6,gha_accra,2012-08-12 00:39:10.250852,97.53148963710274,65.64404013819703,53.729126092324215,2.2056955151162093e-09,2.0,-65.63,3.0,-65.6,1.5436,1.9453,2.7496,0.5475,0.6998,0.4651,0
132798,npp,764,3476,0.400619566440582,5.80315828323364,-0.20528943836689,3670176,763,2818,196611,3866787,712,gha_accra_72_6,5.8,-0.20833333,72,6,gha_accra,2012-08-18 02:07:01.092244,-79.80053099127788,59.10899679669722,49.42201475124467,1.5921936811739839e-31,16.0,59.16,2.3545700244418297,59.22,0.7496,1.3651,1.7941,0.7802,0.6555,0.3126,0
133701,npp,238,54,1.42288064956665,5.79977750778198,-0.21144962310791,3670176,235,22,196611,3866787,712,gha_accra_72_6,5.8,-0.20833333,72,6,gha_accra,2012-08-23 00:32:51.250246,97.44144912351696,69.40659751805235,55.940198466243416,8.346924733637281e-20,1.0,-69.39,3.5496478698597698,-69.33,1.427,2.2172,2.8945,0.4804,0.8413,0.6835,0
134076,npp,810,2330,0.866159081459045,5.8012809753418,-0.210874795913696,3670176,810,1880,196611,3866787,712,gha_accra_72_6,5.8,-0.20833333,72,6,gha_accra,2012-08-25 01:35:38.765463,-78.90158281431995,16.895977038638737,14.905365034833112,3.0806937495429065e-14,11.0,16.92,1.0442604737599883,17.09,0.8034,1.0035,1.2216,1.0613,0.9335,0.9193,0
134260,npp,94,1644,0.704523086547852,5.79930210113525,-0.210661068558693,3670176,94,1240,196611,3866787,712,gha_accra_72_6,5.8,-0.20833333,72,6,gha_accra,2012-08-26 01:16:48.444267,97.0673791423281,22.017358079057512,19.37745428300605,6.201151295028602e-06,8.0,-22.0,1.0837787002826917,-21.95,0.8401,1.0681,1.3485,0.9971,0.7296,0.7025,0
137268,npp,671,1643,0.769682824611664,5.79846334457397,-0.206536814570427,3670176,671,1239,196611,3866787,712,gha_accra_72_6,5.8,-0.20833333,72,6,gha_accra,2012-09-11 01:16:42.536300,96.78303085514332,22.072093185491067,19.424375164021725,9.49302601799495e-08,8.0,-22.05,1.0837787002826917,-21.95,0.8401,1.0681,1.3485,0.9971,0.7897,0.7675,0
138230,npp,2137,1869,0.565817266702652,5.79778671264648,-0.209895253181458,3670176,2137,1443,196611,3866787,712,gha_accra_72_6,5.8,-0.20833333,72,6,gha_accra,2012-09-16 01:22:57.338277,97.06106967567918,9.578806794038176,8.46856471770575,3.0404396234399802e-33,9.0,-9.57,1.0,-9.28,0.7167,1.0187,1.2901,1.0455,0.6122,0.5916,0
139813,npp,317,3697,1.41259944438934,5.8009204864502,-0.207196280360222,3670176,315,2990,196611,3866787,712,gha_accra_72_6,5.8,-0.20833333,72,6,gha_accra,2012-09-24 02:13:02.280651,-79.51310106347172,63.681207612050905,52.493157178981924,5.2129862862358e-13,17.0,63.73,2.7445598364131496,63.86,1.0489,1.454,2.13,0.7325,1.05,1.0348,0
143488,npp,1813,1636,0.783898830413818,5.79821157455444,-0.209912613034248,3670176,1813,1233,196611,3866787,712,gha_accra_72_6,5.8,-0.20833333,72,6,gha_accra,2012-10-13 01:16:27.595598,97.17675498685176,22.44072266864648,19.742942924699136,1.1681045112714034e-21,8.0,-22.42,1.0837787002826917,-21.95,0.8401,1.0681,1.3485,0.9971,0.8028,0.7817,0
143686,npp,1100,948,1.66385555267334,5.79874753952026,-0.206821128726006,3670176,1099,702,196611,3866787,712,gha_accra_72_6,5.8,-0.20833333,72,6,gha_accra,2012-10-14 00:57:37.310808,97.43590620182364,50.03789434034174,42.7085522037688,3.7002320030401067e-28,5.0,-50.02,1.7549928774784245,-49.72,1.0961,1.5622,1.8304,0.6818,1.123,1.1344,0
143878,npp,383,273,1.54362404346466,5.79875087738037,-0.208364218473434,3670176,380,142,196611,3866787,712,gha_accra_72_6,5.8,-0.20833333,72,6,gha_accra,2012-10-15 00:38:47.029802,97.57310565190552,65.764312779761,53.79447067740404,3.211862213802167e-33,2.0,-65.74,3.0,-65.6,1.5436,1.9453,2.7496,0.5475,0.9312,0.8451,0
143889,npp,2357,3919,1.0492855906486511,5.79733085632324,-0.20601598918438,3670176,2359,3126,196611,3866787,712,gha_accra_72_6,5.8,-0.20833333,72,6,gha_accra,2012-10-15 02:19:11.636336,-79.4900544381933,67.61441664587049,54.912841167955285,1.3880238886967073e-27,18.0,67.66,3.3166247903554,67.825,1.0124,1.5526,2.1502,0.686,0.9133,0.7198,0
144279,npp,967,2551,0.981131374835968,5.80161333084106,-0.205621466040611,3670176,967,2063,196611,3866787,712,gha_accra_72_6,5.8,-0.20833333,72,6,gha_accra,2012-10-17 01:41:36.407718,-80.33883386782333,28.256278670743093,24.767809588378473,1.1886296869319606e-32,12.0,28.28,1.184412938166907,28.73,0.9012,1.1273,1.577,0.9448,0.9416,0.9269,0
145084,npp,107,3468,0.687124729156494,5.80098295211792,-0.207951352000237,3670176,106,2812,196611,3866787,712,gha_accra_72_6,5.8,-0.20833333,72,6,gha_accra,2012-10-21 02:06:43.437989,-79.70486864909974,58.946000653029586,49.299111277374514,3.6008243747141435e-24,16.0,58.98,2.3545700244418297,59.22,0.7496,1.3651,1.7941,0.7802,0.7771,0.5361,0
149210,npp,2297,3701,2.17347288131714,5.79680347442627,-0.205905735492706,3670176,2297,2993,196611,3866787,712,gha_accra_72_6,5.8,-0.20833333,72,6,gha_accra,2012-11-11 02:13:09.257157,-79.64967403224698,63.765586091913924,52.54159068601033,1.7119613476089818e-12,17.0,63.8,2.7445598364131496,63.86,1.0489,1.454,2.13,0.7325,1.3272,1.5921,0
149775,npp,182,1646,1.44775557518005,5.80178689956665,-0.20551760494709,3670176,182,1241,196611,3866787,712,gha_accra_72_6,5.8,-0.20833333,72,6,gha_accra,2012-11-14 01:16:43.788564,97.84120727545883,21.915508934231458,19.286403661871844,1.4337004368895754e-34,8.0,-21.89,1.0837787002826917,-21.95,0.8401,1.0681,1.3485,0.9971,1.4154,1.4436,0
149961,npp,2537,957,0.704137980937958,5.79913902282715,-0.209495022892952,3670176,2537,708,196611,3866787,712,gha_accra_72_6,5.8,-0.20833333,72,6,gha_accra,2012-11-15 00:57:53.524014,97.9053882900783,49.77021142896209,42.501428620464004,5.102535086477723e-33,5.0,-49.75,1.7549928774784245,-49.72,1.0961,1.5622,1.8304,0.6818,0.5762,0.4801,0
150147,npp,1799,282,1.28072392940521,5.80243682861328,-0.209187224507332,3670176,1800,148,196611,3866787,712,gha_accra_72_6,5.8,-0.20833333,72,6,gha_accra,2012-11-16 00:39:03.263505,97.78217246336152,65.61170399571722,53.70317160146537,6.08789923072035e-31,2.0,-65.58,3.0,-65.6,1.5436,1.9453,2.7496,0.5475,0.8435,0.7012,0
150161,npp,715,3927,1.59657514095306,5.80124092102051,-0.209853872656822,3670176,714,3130,196611,3866787,712,gha_accra_72_6,5.8,-0.20833333,72,6,gha_accra,2012-11-16 02:19:26.092711,-79.42361335034221,67.74830975514939,54.99360951989572,6.294239515207493e-32,18.0,67.79,3.3166247903554,67.825,1.0124,1.5526,2.1502,0.686,1.0783,1.0952,0
150348,npp,20,3249,1.054663062095642,5.80275392532349,-0.209413409233093,3670176,22,2591,196611,3866787,712,gha_accra_72_6,5.8,-0.20833333,72,6,gha_accra,2012-11-17 02:00:39.389730,-80.19259710142181,53.51132954333662,45.35702270115593,5.269473688569966e-31,15.0,53.54,1.9513309067639726,53.57,1.0547,1.6544,2.3682,0.6438,0.7577,0.679,0
151404,npp,780,2787,1.30301439762115,5.80075597763062,-0.207598239183426,3670176,780,2243,196611,3866787,712,gha_accra_72_6,5.8,-0.20833333,72,6,gha_accra,2012-11-23 01:48:06.919366,-79.55949222285886,38.53707226497439,33.460307857496645,0.0002534628685456248,13.0,38.54,1.357151599901897,38.54,0.881,1.3528,2.1483,0.7873,1.0284,1.0259,0
154271,npp,1420,2786,1.67757320404053,5.80066204071045,-0.205334857106209,3670176,1420,2241,196611,3866787,712,gha_accra_72_6,5.8,-0.20833333,72,6,gha_accra,2012-12-09 01:48:06.177305,-80.0539467341613,38.50207548742652,33.43302437074481,1.0642399904114737e-05,13.0,38.5,1.357151599901897,38.54,0.881,1.3528,2.1483,0.7873,1.3044,1.3208,0
154463,npp,709,2101,0.487181663513184,5.80207014083862,-0.204910710453987,3670176,709,1665,196611,3866787,712,gha_accra_72_6,5.8,-0.20833333,72,6,gha_accra,2012-12-10 01:29:17.633486,-78.30899536054608,3.890341829609124,3.442457321538748,2.1694870476567074e-14,10.0,3.89,1.0,4.12,0.8232,1.0651,1.5366,1.0,0.4872,0.4872,0
154660,npp,3064,1414,0.399516135454178,5.80270576477051,-0.208579659461975,3670176,3064,1063,196611,3866787,712,gha_accra_72_6,5.8,-0.20833333,72,6,gha_accra,2012-12-11 01:10:27.306981,98.18849620980073,33.03175232230651,28.843596904367157,2.4308763618081033e-22,7.0,-33.06,1.2365102219381485,-32.88,1.0244,1.1693,1.6989,0.9108,0.4425,0.3639,0
154860,npp,2342,725,1.13602042198181,5.80275392532349,-0.207931995391846,3670176,2343,507,196611,3866787,712,gha_accra_72_6,5.8,-0.20833333,72,6,gha_accra,2012-12-12 00:51:36.977787,97.78665445267292,56.09461869400876,47.265725050485656,8.926340170824726e-29,4.0,-56.11,2.0682789409984763,-56.025,1.2777,1.8688,2.4246,0.5699,0.7108,0.6474,0
10169,npp,1601,51,1.15910720825195,5.80111408233643,-0.206617742776871,3670176,1605,21,196611,3866787,712,gha_accra_72_6,5.8,-0.20833333,72,6,gha_accra,2012-12-13 00:32:46.648871,97.762681284385,69.40825009844889,55.93956323242367,9.815777508303318e-34,1.0,-69.44,3.5496478698597698,-69.33,1.427,2.2172,2.8945,0.4804,0.767,0.5568,0
155794,npp,737,952,0.862815380096436,5.80005502700806,-0.209814950823784,3670176,739,705,196611,3866787,712,gha_accra_72_6,5.8,-0.20833333,72,6,gha_accra,2012-12-17 00:57:53.486077,98.3598324506223,49.868950790334594,42.58281547990089,4.4338240731869914e-27,5.0,-49.9,1.7549928774784245,-49.72,1.0961,1.5622,1.8304,0.6818,0.6666,0.5883,0
155976,npp,11,274,1.32313644886017,5.80168151855469,-0.205459505319595,3670176,10,143,196611,3866787,712,gha_accra_72_6,5.8,-0.20833333,72,6,gha_accra,2012-12-18 00:39:01.382110,97.62153172350325,65.68547272815131,53.75502741830215,2.0032846317886666e-21,2.0,-65.72,3.0,-65.6,1.5436,1.9453,2.7496,0.5475,0.8577,0.7244,0
156528,npp,2920,1868,1.0178296566009521,5.79618072509766,-0.205646753311157,3670176,2920,1442,196611,3866787,712,gha_accra_72_6,5.8,-0.20833333,72,6,gha_accra,2012-12-21 01:22:58.512672,97.06236825874463,9.614344463849841,8.500251735464214,2.6870711702292516e-10,9.0,-9.63,1.0,-9.28,0.7167,1.0187,1.2901,1.0455,1.0642,1.0641,0
169122,npp,2790,1175,0.785356283187866,5.80226993560791,-0.204259350895882,3670176,2791,867,196611,3866787,712,gha_accra_72_6,5.8,-0.20833333,72,6,gha_accra,2013-01-07 01:04:02.172236,98.36404674723883,42.53265279570026,36.74645697404733,1.9654757629698946e-08,6.0,-42.57,1.4867838833500562,-42.1,1.0562,1.5302,1.9786,0.696,0.5641,0.5466,0
169301,npp,2064,491,1.38120102882385,5.79749298095703,-0.208776146173477,3670176,2068,296,196611,3866787,712,gha_accra_72_6,5.8,-0.20833333,72,6,gha_accra,2013-01-08 00:45:10.076763,97.62346401351166,61.476557308101036,51.0393695478423,7.11367204158617e-17,3.0,-61.51,2.5331140255951103,-61.17,1.5119,1.9188,2.3298,0.5551,0.8528,0.7667,0
169494,npp,254,3462,0.525763124227524,5.80175399780273,-0.2087532132864,3670176,252,2807,196611,3866787,712,gha_accra_72_6,5.8,-0.20833333,72,6,gha_accra,2013-01-09 02:06:44.364844,-79.57729836318987,58.84507221829453,49.23665954096036,2.620479270073957e-15,16.0,58.84,2.253202848596432,59.22,0.7496,1.3651,1.7941,0.7802,0.6926,0.4102,0
169669,npp,2620,2775,0.644093155860901,5.7975549697876,-0.21201454102993,3670176,2619,2231,196611,3866787,712,gha_accra_72_6,5.8,-0.20833333,72,6,gha_accra,2013-01-10 01:47:55.832812,-79.60887687971268,38.05177015634319,33.060440172110724,1.776736021457573e-23,13.0,38.06,1.357151599901897,38.54,0.881,1.3528,2.1483,0.7873,0.5429,0.5071,0
170032,npp,1169,1404,1.099532663822174,5.7990288734436,-0.206797033548355,3670176,1170,1055,196611,3866787,712,gha_accra_72_6,5.8,-0.20833333,72,6,gha_accra,2013-01-12 01:10:16.987920,98.33703377575243,33.50728643486546,29.247012562280602,3.3124583457851566e-34,7.0,-33.51,1.2365102219381485,-32.88,1.0244,1.1693,1.6989,0.9108,1.0086,1.0015,0
170208,npp,443,714,1.043080627918243,5.7997465133667,-0.20676489174366,3670176,442,495,196611,3866787,712,gha_accra_72_6,5.8,-0.20833333,72,6,gha_accra,2013-01-13 00:51:24.893261,97.60328882521335,56.38172973677604,47.4757543154935,2.2423311361726323e-33,4.0,-56.39,2.0682789409984763,-56.025,1.2777,1.8688,2.4246,0.5699,0.6658,0.5945,0
11465,npp,2787,39,1.3659131526947,5.79624938964844,-0.211550787091255,3670176,2790,15,196611,3866787,712,gha_accra_72_6,5.8,-0.20833333,72,6,gha_accra,2013-01-14 00:32:34.574603,97.72601763228083,69.59768351065732,56.045622353282674,6.660184551683611e-31,1.0,-69.63,3.5496478698597698,-69.33,1.427,2.2172,2.8945,0.4804,0.8253,0.6561,0
170948,npp,2658,1632,0.969054460525513,5.79745578765869,-0.205505445599556,3670176,2658,1229,196611,3866787,712,gha_accra_72_6,5.8,-0.20833333,72,6,gha_accra,2013-01-17 01:16:33.544756,98.94208016768296,22.607597008456,19.889671463257915,6.38794023058406e-23,8.0,-22.63,1.0837787002826917,-21.95,0.8401,1.0681,1.3485,0.9971,0.9737,0.9663,0
171131,npp,1935,942,1.21949708461761,5.79744100570679,-0.206093043088913,3670176,1933,698,196611,3866787,712,gha_accra_72_6,5.8,-0.20833333,72,6,gha_accra,2013-01-18 00:57:43.216026,97.71423495977388,50.16205338039303,42.8077440909368,2.3036362875301714e-16,5.0,-50.2,1.7549928774784245,-49.72,1.0961,1.5622,1.8304,0.6818,0.8698,0.8314,0
171692,npp,1820,2547,0.709317982196808,5.80037069320679,-0.206258431077003,3670176,1820,2060,196611,3866787,712,gha_accra_72_6,5.8,-0.20833333,72,6,gha_accra,2013-01-21 01:41:43.945002,-79.29162640078584,28.088411229159092,24.62646613653805,3.844239886264385e-05,12.0,28.09,1.184412938166907,28.73,0.9012,1.1273,1.577,0.9448,0.7121,0.6701,0
174665,npp,2654,2556,0.745300471782684,5.80008745193481,-0.208713561296463,3670176,2653,2067,196611,3866787,712,gha_accra_72_6,5.8,-0.20833333,72,6,gha_accra,2013-02-06 01:42:04.352078,-79.62142683799804,28.524024638332516,24.99860692156155,1.0753352022221362e-09,12.0,28.52,1.184412938166907,28.73,0.9012,1.1273,1.577,0.9448,0.7425,0.7041,0
176415,npp,246,3702,0.447569847106934,5.80061006546021,-0.207870095968246,3670176,247,2994,196611,3866787,712,gha_accra_72_6,5.8,-0.20833333,72,6,gha_accra,2013-02-15 02:13:36.393150,-79.70927739452947,63.826448383684614,52.581755431211484,1.907610790741847e-28,17.0,63.82,2.7445598364131496,63.86,1.0489,1.454,2.13,0.7325,0.6984,0.3279,0
177417,npp,1779,3929,0.962523937225342,5.80152797698975,-0.210521399974823,3670176,1782,3132,196611,3866787,712,gha_accra_72_6,5.8,-0.20833333,72,6,gha_accra,2013-02-20 02:19:58.043824,-79.67399378453439,67.83395091237425,55.04102406892579,2.1669967712712805e-07,18.0,67.82,3.3166247903554,67.825,1.0124,1.5526,2.1502,0.686,0.8872,0.6603,0
180407,npp,1328,969,1.61735868453979,5.8003306388855,-0.206686586141586,3670176,1331,716,196611,3866787,712,gha_accra_72_6,5.8,-0.20833333,72,6,gha_accra,2013-03-07 00:58:41.924674,97.33223373057167,49.40326723014369,42.21562152074789,4.0141446715699045e-13,5.0,-49.39,1.7549928774784245,-49.72,1.0961,1.5622,1.8304,0.6818,1.0965,1.1027,0
180601,npp,616,293,3.04586458206177,5.80305051803589,-0.206894889473915,3670176,617,155,196611,3866787,712,gha_accra_72_6,5.8,-0.20833333,72,6,gha_accra,2013-03-08 00:39:53.321453,97.7425779105323,65.37279844762705,53.55278909028261,6.4502942948431286e-21,2.0,-65.38,2.898275349237888,-65.6,1.5436,1.9453,2.7496,0.5475,1.4448,1.6676,0
181609,npp,2147,520,1.30828440189362,5.79903745651245,-0.209311917424202,3670176,2149,318,196611,3866787,712,gha_accra_72_6,5.8,-0.20833333,72,6,gha_accra,2013-03-13 00:46:16.709474,97.91992184055698,60.90286219938327,50.64469358640684,2.4871901251482895e-33,3.0,-60.9,2.4157378735459294,-61.17,1.5119,1.9188,2.3298,0.5551,0.8124,0.7262,0
182417,npp,1311,1433,1.103247046470642,5.80274248123169,-0.207995608448982,3670176,1311,1076,196611,3866787,712,gha_accra_72_6,5.8,-0.20833333,72,6,gha_accra,2013-03-17 01:11:26.916283,97.16992894741198,32.21673661529494,28.148898232170694,5.313705363282293e-23,7.0,-32.21,1.2365102219381485,-32.88,1.0244,1.1693,1.6989,0.9108,1.0116,1.0049,0
182613,npp,601,745,1.067464232444763,5.80063486099243,-0.211608305573463,3670176,601,528,196611,3866787,712,gha_accra_72_6,5.8,-0.20833333,72,6,gha_accra,2013-03-18 00:52:38.312649,97.9514465411376,55.59214083853561,46.89263677248248,5.1704373539282133e-17,4.0,-55.6,2.0682789409984763,-56.025,1.2777,1.8688,2.4246,0.5699,0.6776,0.6084,0
186143,npp,1951,3040,1.63160359859467,5.79908990859985,-0.207051381468773,3670176,1949,2445,196611,3866787,712,gha_accra_72_6,5.8,-0.20833333,72,6,gha_accra,2013-04-05 01:55:40.082406,-79.86888737082856,47.47142541895531,40.70778433723826,4.755641869578639e-05,14.0,47.47,1.646109783506203,46.89,0.9267,1.0552,1.6316,1.0093,1.4152,1.6468,0
187318,npp,2759,2581,0.735900580883026,5.80371809005737,-0.210042744874954,3670176,2760,2087,196611,3866787,712,gha_accra_72_6,5.8,-0.20833333,72,6,gha_accra,2013-04-11 01:43:13.103260,-80.67016626809318,29.696210717424336,26.004568053406807,3.088308787339854e-32,12.0,29.69,1.184412938166907,28.73,0.9012,1.1273,1.577,0.9448,0.7346,0.6953,0
187506,npp,2055,1895,0.431596964597702,5.79988145828247,-0.210470855236053,3670176,2055,1468,196611,3866787,712,gha_accra_72_6,5.8,-0.20833333,72,6,gha_accra,2013-04-12 01:24:24.515512,97.30131172866857,8.075834611479522,7.142101026998056,7.45392636546518e-32,9.0,-8.06,1.0,-9.28,0.7167,1.0187,1.2901,1.0455,0.478,0.4512,0
188290,npp,1190,2812,0.912461817264557,5.80238628387451,-0.207720324397087,3670176,1191,2264,196611,3866787,712,gha_accra_72_6,5.8,-0.20833333,72,6,gha_accra,2013-04-16 01:49:32.990704,-79.98569178723801,39.46904353118333,34.2350857140921,2.9922535258320836e-24,13.0,39.49,1.4276677814245327,38.54,0.881,1.3528,2.1483,0.7873,0.7566,0.7184,0
188483,npp,487,2126,0.872125685214996,5.8014178276062,-0.210233524441719,3670176,487,1689,196611,3866787,712,gha_accra_72_6,5.8,-0.20833333,72,6,gha_accra,2013-04-17 01:30:44.402468,-79.27706524743446,5.318988576367386,4.706027797575368,3.974291655043571e-19,10.0,5.34,1.0,4.12,0.8232,1.0651,1.5366,1.0,0.8721,0.8721,0
189063,npp,327,3724,2.81146788597107,5.79673051834106,-0.208543121814728,3670176,327,3009,196611,3866787,712,gha_accra_72_6,5.8,-0.20833333,72,6,gha_accra,2013-04-20 02:14:39.670955,-79.54868631281714,64.23349062283857,52.85215249137056,7.288560034712003e-10,17.0,64.25,2.8345692104261015,63.86,1.0489,1.454,2.13,0.7325,1.544,2.0595,0
192441,npp,2709,2353,0.850671887397766,5.79837989807129,-0.211188718676567,3670176,2709,1901,196611,3866787,712,gha_accra_72_6,5.8,-0.20833333,72,6,gha_accra,2013-05-08 01:37:11.772052,-80.13157628865129,18.16571798749321,16.017808111542422,4.489841301988314e-24,11.0,18.19,1.0442604737599883,17.09,0.8034,1.0035,1.2216,1.0613,0.9187,0.9028,0
192806,npp,1267,978,1.81060814857483,5.80139780044556,-0.211243346333504,3670176,1269,722,196611,3866787,712,gha_accra_72_6,5.8,-0.20833333,72,6,gha_accra,2013-05-10 00:59:32.828017,98.10068060973958,49.1216933989609,42.00440135453449,5.915120288128479e-36,5.0,-49.12,1.7549928774784245,-49.72,1.0961,1.5622,1.8304,0.6818,1.2066,1.2344,0
193375,npp,1123,2581,1.111689150333405,5.79788255691528,-0.207774832844734,3670176,1123,2086,196611,3866787,712,gha_accra_72_6,5.8,-0.20833333,72,6,gha_accra,2013-05-13 01:43:29.927337,-80.32023528159601,29.66569745032703,25.980059480971526,5.555671156256646e-30,12.0,29.69,1.184412938166907,28.73,0.9012,1.1273,1.577,0.9448,1.0519,1.0503,0
193553,npp,414,1893,0.501797437667847,5.79992151260376,-0.210559576749802,3670176,414,1466,196611,3866787,712,gha_accra_72_6,5.8,-0.20833333,72,6,gha_accra,2013-05-14 01:24:39.569037,94.3021587873167,8.219950902339965,7.269761842558246,9.644220253778891e-28,9.0,-8.18,1.0,-9.28,0.7167,1.0187,1.2901,1.0455,0.5482,0.5246,0
194114,npp,232,3495,1.36508870124817,5.80176305770874,-0.209380060434341,3670176,232,2835,196611,3866787,712,gha_accra_72_6,5.8,-0.20833333,72,6,gha_accra,2013-05-17 02:08:34.881686,-79.61111050990391,59.56921346855596,49.743812001647775,4.242962385669691e-22,16.0,59.58,2.3545700244418297,59.22,0.7496,1.3651,1.7941,0.7802,1.0651,1.0651,0
197376,npp,2538,2117,1.065070927143097,5.80262279510498,-0.209940627217293,3670176,2538,1681,196611,3866787,712,gha_accra_72_6,5.8,-0.20833333,72,6,gha_accra,2013-06-04 01:30:58.386240,-77.21277065735556,4.804502118860724,4.250993611513357,9.691072873796847e-12,10.0,4.81,1.0,4.12,0.8232,1.0651,1.5366,1.0,1.0651,1.0651,0
198099,npp,1659,3031,0.832280099391937,5.79794406890869,-0.208579033613205,3670176,1658,2438,196611,3866787,712,gha_accra_72_6,5.8,-0.20833333,72,6,gha_accra,2013-06-08 01:56:03.378386,-79.9460450194896,47.179749618501866,40.47804788492533,6.753942322266954e-28,14.0,47.18,1.646109783506203,46.89,0.9267,1.0552,1.6316,1.0093,0.9296,0.8401,0
198616,npp,2573,968,1.26449573040009,5.80131483078003,-0.204824477434158,3670176,2572,715,196611,3866787,712,gha_accra_72_6,5.8,-0.20833333,72,6,gha_accra,2013-06-11 00:59:34.101064,97.89366467804136,49.40920014731155,42.223733744846136,2.0924640053049505e-30,5.0,-49.42,1.7549928774784245,-49.72,1.0961,1.5622,1.8304,0.6818,0.8954,0.8621,0
198981,npp,51,3259,1.13518595695496,5.79876756668091,-0.207775592803955,3670176,53,2602,196611,3866787,712,gha_accra_72_6,5.8,-0.20833333,72,6,gha_accra,2013-06-13 02:02:19.801987,-80.03650286176038,53.802418350539625,45.57683702773508,1.5640778425916172e-29,15.0,53.81,1.9513309067639726,53.57,1.0547,1.6544,2.3682,0.6438,0.799,0.7308,0
199153,npp,2417,2569,0.674805700778961,5.80030584335327,-0.208759173750877,3670176,2418,2077,196611,3866787,712,gha_accra_72_6,5.8,-0.20833333,72,6,gha_accra,2013-06-14 01:43:31.241284,-81.17903221404625,29.117788192117242,25.508348195116582,1.4500605450796312e-26,12.0,29.13,1.184412938166907,28.73,0.9012,1.1273,1.577,0.9448,0.683,0.6375,0
