lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.965,1.0
1,0.905,0.908,0.913
2,0.835,0.859,0.834
3,0.792,0.817,0.772
4,0.764,0.783,0.718
5,0.749,0.754,0.674
6,0.732,0.73,0.632
7,0.717,0.711,0.594
8,0.7,0.696,0.562
9,0.693,0.684,0.545
10,0.693,0.676,0.535
11,0.688,0.67,0.525
12,0.678,0.666,0.512
13,0.669,0.664,0.504
14,0.665,0.664,0.5
15,0.668,0.665,0.503
16,0.671,0.666,0.506
17,0.666,0.668,0.503
18,0.66,0.671,0.499
19,0.656,0.673,0.499
20,0.657,0.676,0.508
21,0.666,0.678,0.527
22,0.672,0.68,0.548
23,0.675,0.682,0.572
24,0.676,0.684,0.598
25,0.685,0.684,0.631
26,0.688,0.683,0.66
27,0.692,0.682,0.687
28,0.692,0.681,0.706
29,0.693,0.68,0.718
30,0.692,0.679,0.716
31,0.692,0.678,0.705
32,0.689,0.675,0.683
33,0.674,0.672,0.644
34,0.663,0.669,0.606
35,0.65,0.666,0.567
36,0.645,0.662,0.539
37,0.65,0.658,0.521
38,0.654,0.654,0.506
39,0.652,0.65,0.494
40,0.645,0.647,0.481
41,0.639,0.643,0.473
42,0.639,0.64,0.471
43,0.634,0.637,0.467
44,0.627,0.634,0.461
45,0.627,0.632,0.463
46,0.625,0.63,0.464
47,0.627,0.629,0.468
48,0.63,0.628,0.473
49,0.629,0.627,0.477
50,0.629,0.627,0.486
51,0.625,0.627,0.498
52,0.625,0.627,0.518
53,0.63,0.628,0.546
54,0.635,0.628,0.576
55,0.641,0.628,0.608
56,0.638,0.628,0.633
57,0.635,0.627,0.654
58,0.629,0.626,0.667
59,0.624,0.625,0.668
60,0.622,0.624,0.66
61,0.619,0.623,0.643
62,0.615,0.623,0.616
63,0.613,0.622,0.586
64,0.614,0.621,0.557
65,0.618,0.62,0.533
66,0.623,0.619,0.513
67,0.626,0.618,0.496
68,0.619,0.618,0.476
69,0.611,0.617,0.458
70,0.616,0.617,0.455
71,0.621,0.616,0.456
72,0.622,0.616,0.457
73,0.614,0.616,0.451
74,0.609,0.615,0.448
75,0.607,0.614,0.448
76,0.607,0.614,0.45
77,0.615,0.613,0.459
78,0.618,0.613,0.465
79,0.614,0.613,0.468
80,0.614,0.612,0.479
81,0.615,0.611,0.496
82,0.62,0.61,0.521
83,0.619,0.609,0.545
84,0.611,0.608,0.566
85,0.604,0.607,0.587
86,0.603,0.606,0.611
87,0.603,0.605,0.631
88,0.605,0.604,0.645
89,0.603,0.604,0.644
90,0.597,0.604,0.629
91,0.593,0.604,0.608
92,0.593,0.604,0.582
93,0.598,0.603,0.559
94,0.603,0.603,0.536
95,0.604,0.603,0.51
96,0.605,0.603,0.49
97,0.607,0.603,0.475
98,0.61,0.602,0.464
99,0.607,0.602,0.453
100,0.605,0.602,0.446
101,0.6,0.603,0.44
102,0.602,0.603,0.44
103,0.606,0.603,0.442
104,0.61,0.603,0.446
105,0.607,0.602,0.444
106,0.6,0.602,0.439
107,0.597,0.602,0.44
108,0.598,0.601,0.447
109,0.599,0.6,0.456
110,0.598,0.598,0.469
111,0.593,0.597,0.484
112,0.592,0.596,0.506
113,0.591,0.594,0.53
114,0.593,0.592,0.558
115,0.596,0.59,0.586
116,0.595,0.589,0.608
117,0.592,0.588,0.622
118,0.585,0.587,0.623
119,0.586,0.587,0.621
120,0.586,0.586,0.607
121,0.586,0.585,0.584
122,0.58,0.585,0.552
123,0.581,0.584,0.525
124,0.58,0.584,0.497
125,0.583,0.584,0.476
126,0.586,0.584,0.458
127,0.589,0.584,0.445
128,0.587,0.584,0.434
129,0.581,0.585,0.424
130,0.579,0.586,0.418
131,0.58,0.586,0.417
132,0.587,0.587,0.422
133,0.589,0.587,0.424
134,0.591,0.588,0.425
135,0.592,0.589,0.426
136,0.594,0.589,0.428
137,0.596,0.589,0.432
138,0.592,0.589,0.435
139,0.586,0.59,0.442
140,0.584,0.59,0.459
141,0.585,0.59,0.481
142,0.587,0.59,0.508
143,0.591,0.589,0.54
144,0.594,0.589,0.572
145,0.59,0.588,0.595
146,0.589,0.587,0.615
147,0.586,0.585,0.624
148,0.582,0.583,0.621
149,0.582,0.581,0.612
150,0.577,0.578,0.589
151,0.574,0.576,0.562
152,0.571,0.574,0.53
153,0.57,0.571,0.501
154,0.574,0.568,0.479
155,0.571,0.567,0.455
156,0.567,0.565,0.435
157,0.567,0.564,0.421
158,0.565,0.563,0.412
159,0.565,0.562,0.407
160,0.562,0.561,0.402
161,0.558,0.56,0.398
162,0.554,0.559,0.392
163,0.545,0.558,0.385
164,0.543,0.557,0.383
165,0.547,0.558,0.387
166,0.554,0.558,0.396
167,0.554,0.56,0.402
168,0.561,0.561,0.417
169,0.571,0.562,0.44
170,0.575,0.562,0.464
171,0.573,0.563,0.486
172,0.571,0.564,0.511
173,0.566,0.564,0.533
174,0.564,0.565,0.557
175,0.567,0.565,0.583
176,0.571,0.565,0.6
177,0.558,0.564,0.598
178,0.553,0.564,0.589
179,0.555,0.563,0.579
180,0.561,0.562,0.563
181,0.567,0.561,0.54
182,0.569,0.56,0.514
183,0.568,0.559,0.486
184,0.563,0.558,0.459
185,0.56,0.556,0.437
186,0.555,0.554,0.418
187,0.548,0.552,0.401
188,0.54,0.551,0.39
189,0.541,0.55,0.389
190,0.542,0.549,0.389
191,0.548,0.549,0.394
192,0.551,0.549,0.398
193,0.549,0.549,0.397
194,0.547,0.55,0.397
195,0.544,0.55,0.397
196,0.546,0.55,0.402
197,0.551,0.55,0.412
198,0.557,0.551,0.428
199,0.561,0.552,0.448
200,0.556,0.553,0.465
201,0.557,0.553,0.488
202,0.553,0.553,0.51
203,0.551,0.554,0.535
204,0.552,0.554,0.557
205,0.551,0.554,0.573
206,0.551,0.554,0.583
207,0.552,0.554,0.586
208,0.556,0.553,0.583
209,0.556,0.552,0.568
210,0.552,0.55,0.542
211,0.551,0.548,0.516
212,0.548,0.546,0.489
213,0.548,0.544,0.465
214,0.548,0.543,0.444
215,0.546,0.542,0.426
216,0.546,0.541,0.414
217,0.54,0.539,0.401
218,0.537,0.538,0.393
219,0.531,0.537,0.385
220,0.522,0.536,0.376
221,0.522,0.536,0.375
222,0.524,0.535,0.378
223,0.53,0.535,0.384
224,0.535,0.534,0.389
225,0.534,0.533,0.391
226,0.535,0.533,0.397
227,0.536,0.532,0.407
228,0.535,0.532,0.42
229,0.539,0.531,0.441
230,0.534,0.531,0.457
231,0.535,0.53,0.482
232,0.536,0.53,0.508
233,0.535,0.53,0.531
234,0.531,0.529,0.548
235,0.528,0.528,0.562
236,0.526,0.527,0.568
237,0.523,0.525,0.562
238,0.52,0.524,0.548
239,0.518,0.523,0.528
240,0.517,0.521,0.504
241,0.517,0.519,0.479
242,0.518,0.516,0.454
243,0.514,0.514,0.429
244,0.512,0.512,0.41
245,0.511,0.511,0.395
246,0.51,0.509,0.384
247,0.51,0.508,0.376
248,0.513,0.507,0.374
249,0.507,0.506,0.367
250,0.501,0.505,0.36
251,0.499,0.505,0.357
252,0.502,0.504,0.359
253,0.504,0.504,0.362
254,0.505,0.504,0.364
255,0.498,0.504,0.361
256,0.5,0.504,0.368
257,0.506,0.504,0.383
258,0.508,0.504,0.398
259,0.509,0.504,0.415
260,0.502,0.504,0.432
261,0.498,0.504,0.455
262,0.5,0.503,0.483
263,0.502,0.502,0.51
264,0.504,0.501,0.529
265,0.501,0.499,0.538
266,0.496,0.497,0.538
267,0.491,0.495,0.527
268,0.492,0.492,0.514
269,0.496,0.489,0.497
270,0.495,0.485,0.471
271,0.49,0.482,0.443
272,0.486,0.479,0.416
273,0.481,0.476,0.392
274,0.477,0.472,0.372
275,0.476,0.47,0.359
276,0.469,0.467,0.346
277,0.462,0.466,0.336
278,0.459,0.464,0.331
279,0.455,0.463,0.326
280,0.454,0.462,0.323
281,0.452,0.462,0.32
282,0.445,0.463,0.313
283,0.447,0.464,0.316
284,0.454,0.465,0.325
285,0.462,0.466,0.336
286,0.472,0.468,0.351
287,0.473,0.47,0.363
288,0.476,0.472,0.381
289,0.48,0.474,0.404
290,0.488,0.476,0.433
291,0.491,0.477,0.462
292,0.489,0.479,0.486
293,0.486,0.48,0.507
294,0.482,0.481,0.52
295,0.484,0.482,0.531
296,0.487,0.481,0.534
297,0.483,0.481,0.521
298,0.475,0.479,0.498
299,0.478,0.478,0.477
300,0.474,0.476,0.447
301,0.474,0.473,0.42
302,0.469,0.47,0.394
303,0.46,0.466,0.368
304,0.456,0.463,0.35
305,0.455,0.46,0.34
306,0.457,0.457,0.335
307,0.457,0.453,0.329
308,0.453,0.451,0.323
309,0.446,0.449,0.316
310,0.442,0.447,0.311
311,0.442,0.446,0.309
312,0.445,0.445,0.311
313,0.448,0.445,0.313
314,0.444,0.445,0.314
315,0.442,0.444,0.32
316,0.441,0.445,0.331
317,0.446,0.445,0.348
318,0.449,0.445,0.368
319,0.449,0.446,0.39
320,0.449,0.446,0.416
321,0.444,0.447,0.44
322,0.447,0.448,0.469
323,0.449,0.449,0.491
324,0.451,0.45,0.506
325,0.458,0.451,0.517
326,0.455,0.453,0.509
327,0.453,0.454,0.493
328,0.454,0.455,0.471
329,0.457,0.456,0.447
330,0.459,0.457,0.421
331,0.458,0.458,0.394
332,0.453,0.459,0.368
333,0.453,0.459,0.349
334,0.456,0.46,0.338
335,0.457,0.46,0.33
336,0.46,0.46,0.328
337,0.461,0.461,0.325
338,0.463,0.461,0.324
339,0.464,0.461,0.323
340,0.46,0.46,0.32
341,0.464,0.46,0.326
342,0.465,0.46,0.328
343,0.46,0.459,0.328
344,0.462,0.458,0.335
345,0.464,0.457,0.345
346,0.458,0.455,0.354
347,0.45,0.454,0.364
348,0.445,0.453,0.379
349,0.444,0.451,0.4
350,0.447,0.45,0.427
351,0.455,0.449,0.458
352,0.459,0.448,0.484
353,0.447,0.447,0.492
354,0.441,0.446,0.495
355,0.438,0.445,0.491
356,0.439,0.444,0.481
357,0.443,0.444,0.464
358,0.444,0.444,0.439
359,0.439,0.444,0.408
360,0.438,0.443,0.382
361,0.44,0.443,0.361
362,0.445,0.442,0.348
363,0.448,0.442,0.336
364,0.444,0.442,0.322
365,0.441,0.442,0.314
366,0.442,0.442,0.31
367,0.445,0.441,0.31
368,0.449,0.441,0.312
369,0.447,0.441,0.309
370,0.445,0.441,0.308
371,0.441,0.44,0.305
372,0.44,0.439,0.308
373,0.438,0.438,0.312
374,0.434,0.437,0.315
375,0.433,0.437,0.325
376,0.428,0.436,0.335
377,0.43,0.434,0.354
378,0.429,0.433,0.375
379,0.428,0.432,0.398
380,0.427,0.43,0.421
381,0.425,0.429,0.443
382,0.43,0.428,0.466
383,0.437,0.427,0.485
384,0.436,0.426,0.488
385,0.431,0.425,0.477
386,0.427,0.424,0.458
387,0.419,0.423,0.43
388,0.418,0.422,0.406
389,0.425,0.421,0.386
390,0.425,0.421,0.363
391,0.417,0.42,0.337
392,0.412,0.42,0.319
393,0.413,0.42,0.309
394,0.42,0.42,0.308
395,0.423,0.42,0.305
396,0.421,0.42,0.298
397,0.421,0.42,0.296
398,0.421,0.42,0.296
399,0.42,0.42,0.295
400,0.421,0.42,0.297
