lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.975,1.0
1,0.802,0.79,0.89
2,0.606,0.631,0.734
3,0.458,0.494,0.571
4,0.353,0.379,0.408
5,0.274,0.283,0.256
6,0.212,0.205,0.12
7,0.162,0.142,0.009
8,0.118,0.093,-0.081
9,0.085,0.056,-0.15
10,0.052,0.029,-0.205
11,0.026,0.012,-0.244
12,0.009,0.003,-0.27
13,0.001,0.001,-0.285
14,-0.0,0.004,-0.292
15,0.001,0.011,-0.293
16,0.007,0.022,-0.287
17,0.015,0.036,-0.275
18,0.027,0.051,-0.255
19,0.042,0.067,-0.226
20,0.061,0.083,-0.186
21,0.087,0.099,-0.129
22,0.112,0.114,-0.058
23,0.137,0.127,0.029
24,0.152,0.139,0.124
25,0.157,0.149,0.225
26,0.175,0.154,0.335
27,0.194,0.156,0.438
28,0.18,0.157,0.509
29,0.157,0.157,0.545
30,0.158,0.153,0.55
31,0.173,0.147,0.517
32,0.174,0.14,0.441
33,0.145,0.131,0.331
34,0.113,0.119,0.213
35,0.092,0.106,0.104
36,0.074,0.09,0.007
37,0.06,0.074,-0.075
38,0.044,0.058,-0.143
39,0.029,0.043,-0.195
40,0.013,0.028,-0.235
41,-0.002,0.015,-0.264
42,-0.015,0.003,-0.285
43,-0.023,-0.007,-0.298
44,-0.026,-0.014,-0.304
45,-0.024,-0.019,-0.303
46,-0.025,-0.021,-0.298
47,-0.024,-0.021,-0.286
48,-0.021,-0.019,-0.267
49,-0.018,-0.016,-0.24
50,-0.015,-0.011,-0.202
51,-0.009,-0.005,-0.149
52,-0.003,0.001,-0.08
53,0.007,0.007,0.009
54,0.019,0.013,0.117
55,0.019,0.02,0.227
56,0.004,0.026,0.328
57,0.024,0.031,0.427
58,0.063,0.033,0.507
59,0.074,0.035,0.533
60,0.065,0.037,0.501
61,0.047,0.036,0.427
62,0.044,0.033,0.331
63,0.043,0.028,0.223
64,0.037,0.022,0.113
65,0.025,0.016,0.009
66,0.015,0.009,-0.076
67,0.006,0.003,-0.144
68,-0.005,-0.003,-0.198
69,-0.015,-0.008,-0.239
70,-0.022,-0.011,-0.268
71,-0.029,-0.014,-0.289
72,-0.034,-0.016,-0.302
73,-0.038,-0.017,-0.31
74,-0.039,-0.017,-0.312
75,-0.039,-0.017,-0.31
76,-0.036,-0.016,-0.301
77,-0.032,-0.013,-0.286
78,-0.026,-0.011,-0.262
79,-0.021,-0.008,-0.229
80,-0.016,-0.004,-0.185
81,-0.011,-0.001,-0.125
82,0.003,0.004,-0.047
83,0.017,0.008,0.043
84,0.04,0.011,0.15
85,0.069,0.012,0.269
86,0.078,0.012,0.377
87,0.053,0.012,0.449
88,0.026,0.011,0.49
89,0.019,0.009,0.492
90,0.008,0.005,0.452
91,-0.005,0.001,0.37
92,-0.025,-0.005,0.259
93,-0.044,-0.012,0.142
94,-0.048,-0.02,0.038
95,-0.043,-0.029,-0.052
96,-0.045,-0.038,-0.129
97,-0.048,-0.046,-0.191
98,-0.054,-0.052,-0.239
99,-0.058,-0.057,-0.272
100,-0.061,-0.062,-0.295
101,-0.065,-0.064,-0.311
102,-0.067,-0.066,-0.319
103,-0.068,-0.066,-0.323
104,-0.066,-0.064,-0.321
105,-0.065,-0.062,-0.314
106,-0.064,-0.057,-0.302
107,-0.06,-0.052,-0.283
108,-0.057,-0.046,-0.256
109,-0.051,-0.039,-0.218
110,-0.046,-0.033,-0.166
111,-0.04,-0.028,-0.097
112,-0.032,-0.024,-0.009
113,-0.017,-0.021,0.097
114,-0.002,-0.018,0.209
115,0.003,-0.016,0.314
116,0.018,-0.015,0.412
117,0.024,-0.015,0.484
118,0.021,-0.015,0.515
119,0.016,-0.015,0.494
120,-0.025,-0.016,0.414
121,-0.043,-0.019,0.317
122,-0.041,-0.023,0.21
123,-0.037,-0.027,0.102
124,-0.038,-0.032,0.002
125,-0.042,-0.036,-0.083
126,-0.046,-0.041,-0.151
127,-0.049,-0.044,-0.204
128,-0.052,-0.047,-0.244
129,-0.056,-0.05,-0.272
130,-0.059,-0.052,-0.291
131,-0.062,-0.054,-0.304
132,-0.063,-0.055,-0.31
133,-0.063,-0.056,-0.311
134,-0.062,-0.057,-0.307
135,-0.061,-0.057,-0.297
136,-0.058,-0.056,-0.281
137,-0.054,-0.054,-0.258
138,-0.051,-0.052,-0.225
139,-0.047,-0.05,-0.181
140,-0.043,-0.047,-0.123
141,-0.041,-0.045,-0.05
142,-0.036,-0.043,0.038
143,-0.028,-0.042,0.141
144,-0.019,-0.042,0.251
145,-0.012,-0.042,0.355
146,-0.013,-0.042,0.437
147,-0.051,-0.042,0.475
148,-0.049,-0.041,0.489
149,-0.056,-0.041,0.458
150,-0.069,-0.041,0.383
151,-0.071,-0.042,0.282
152,-0.062,-0.043,0.178
153,-0.053,-0.045,0.077
154,-0.045,-0.047,-0.014
155,-0.04,-0.049,-0.093
156,-0.04,-0.05,-0.157
157,-0.043,-0.051,-0.206
158,-0.045,-0.052,-0.243
159,-0.046,-0.053,-0.27
160,-0.048,-0.054,-0.289
161,-0.05,-0.055,-0.301
162,-0.053,-0.056,-0.308
163,-0.057,-0.056,-0.31
164,-0.058,-0.056,-0.306
165,-0.057,-0.056,-0.294
166,-0.053,-0.055,-0.275
167,-0.05,-0.053,-0.248
168,-0.051,-0.051,-0.211
169,-0.054,-0.048,-0.162
170,-0.057,-0.047,-0.097
171,-0.059,-0.045,-0.016
172,-0.056,-0.044,0.082
173,-0.051,-0.042,0.186
174,-0.04,-0.04,0.291
175,-0.025,-0.038,0.391
176,-0.019,-0.036,0.464
177,-0.029,-0.034,0.496
178,-0.046,-0.031,0.479
179,-0.049,-0.029,0.421
180,-0.038,-0.027,0.343
181,-0.025,-0.026,0.247
182,-0.012,-0.025,0.146
183,-0.005,-0.025,0.049
184,-0.006,-0.026,-0.038
185,-0.01,-0.028,-0.111
186,-0.016,-0.03,-0.171
187,-0.023,-0.032,-0.217
188,-0.031,-0.034,-0.251
189,-0.037,-0.035,-0.275
190,-0.042,-0.036,-0.29
191,-0.045,-0.036,-0.299
192,-0.046,-0.037,-0.301
193,-0.046,-0.037,-0.299
194,-0.046,-0.036,-0.291
195,-0.046,-0.036,-0.278
196,-0.044,-0.034,-0.255
197,-0.041,-0.032,-0.224
198,-0.038,-0.03,-0.179
199,-0.035,-0.027,-0.121
200,-0.034,-0.025,-0.047
201,-0.036,-0.023,0.038
202,-0.031,-0.022,0.141
203,-0.023,-0.02,0.252
204,-0.018,-0.019,0.357
205,-0.005,-0.016,0.442
206,0.009,-0.015,0.495
207,0.024,-0.014,0.516
208,0.024,-0.013,0.483
209,0.005,-0.014,0.406
210,-0.009,-0.015,0.304
211,-0.02,-0.018,0.193
212,-0.024,-0.021,0.087
213,-0.03,-0.023,-0.011
214,-0.032,-0.024,-0.092
215,-0.036,-0.026,-0.158
216,-0.04,-0.028,-0.207
217,-0.044,-0.03,-0.244
218,-0.048,-0.032,-0.271
219,-0.051,-0.035,-0.289
220,-0.052,-0.038,-0.299
221,-0.051,-0.041,-0.303
222,-0.05,-0.044,-0.302
223,-0.048,-0.046,-0.296
224,-0.045,-0.049,-0.285
225,-0.044,-0.051,-0.269
226,-0.042,-0.052,-0.245
227,-0.041,-0.053,-0.211
228,-0.04,-0.053,-0.164
229,-0.039,-0.053,-0.102
230,-0.039,-0.052,-0.025
231,-0.04,-0.051,0.065
232,-0.04,-0.05,0.163
233,-0.034,-0.051,0.262
234,-0.044,-0.051,0.35
235,-0.06,-0.052,0.414
236,-0.087,-0.053,0.44
237,-0.096,-0.054,0.425
238,-0.078,-0.055,0.38
239,-0.067,-0.057,0.302
240,-0.055,-0.056,0.208
241,-0.052,-0.056,0.107
242,-0.05,-0.056,0.012
243,-0.045,-0.057,-0.069
244,-0.043,-0.058,-0.138
245,-0.044,-0.059,-0.194
246,-0.049,-0.06,-0.239
247,-0.051,-0.06,-0.27
248,-0.054,-0.059,-0.292
249,-0.055,-0.058,-0.305
250,-0.055,-0.056,-0.313
251,-0.055,-0.053,-0.315
252,-0.053,-0.05,-0.311
253,-0.053,-0.047,-0.302
254,-0.051,-0.043,-0.288
255,-0.048,-0.038,-0.266
256,-0.044,-0.034,-0.235
257,-0.041,-0.03,-0.191
258,-0.035,-0.026,-0.134
259,-0.028,-0.023,-0.064
260,-0.024,-0.02,0.02
261,-0.021,-0.018,0.119
262,-0.024,-0.015,0.223
263,-0.032,-0.012,0.319
264,-0.037,-0.009,0.399
265,0.007,-0.008,0.466
266,0.024,-0.007,0.485
267,0.036,-0.008,0.455
268,0.021,-0.009,0.38
269,0.006,-0.011,0.285
270,-0.001,-0.015,0.18
271,-0.009,-0.019,0.074
272,-0.017,-0.023,-0.022
273,-0.026,-0.027,-0.102
274,-0.034,-0.03,-0.165
275,-0.04,-0.034,-0.213
276,-0.048,-0.039,-0.249
277,-0.056,-0.043,-0.275
278,-0.06,-0.046,-0.291
279,-0.062,-0.049,-0.3
280,-0.064,-0.051,-0.305
281,-0.065,-0.051,-0.304
282,-0.062,-0.05,-0.298
283,-0.058,-0.048,-0.286
284,-0.054,-0.044,-0.267
285,-0.047,-0.04,-0.241
286,-0.039,-0.034,-0.203
287,-0.029,-0.028,-0.153
288,-0.017,-0.021,-0.088
289,-0.007,-0.013,-0.01
290,0.001,-0.004,0.08
291,0.006,0.004,0.178
292,0.019,0.01,0.287
293,0.026,0.014,0.386
294,0.021,0.018,0.455
295,0.015,0.021,0.486
296,0.017,0.023,0.475
297,0.026,0.023,0.43
298,0.045,0.023,0.355
299,0.052,0.022,0.259
300,0.044,0.02,0.153
301,0.035,0.017,0.054
302,0.025,0.012,-0.032
303,0.009,0.006,-0.107
304,-0.004,0.001,-0.166
305,-0.015,-0.005,-0.212
306,-0.024,-0.01,-0.245
307,-0.03,-0.014,-0.267
308,-0.034,-0.017,-0.28
309,-0.033,-0.019,-0.285
310,-0.029,-0.018,-0.284
311,-0.026,-0.017,-0.279
312,-0.02,-0.013,-0.268
313,-0.013,-0.008,-0.251
314,-0.006,-0.002,-0.228
315,0.0,0.005,-0.197
316,0.007,0.014,-0.155
317,0.013,0.023,-0.102
318,0.02,0.032,-0.034
319,0.03,0.041,0.05
320,0.042,0.05,0.151
321,0.05,0.06,0.259
322,0.052,0.068,0.36
323,0.066,0.076,0.453
324,0.099,0.082,0.521
325,0.139,0.086,0.546
326,0.144,0.088,0.511
327,0.123,0.087,0.433
328,0.106,0.084,0.336
329,0.1,0.08,0.235
330,0.089,0.075,0.133
331,0.076,0.071,0.04
332,0.066,0.066,-0.038
333,0.057,0.062,-0.1
334,0.047,0.057,-0.149
335,0.037,0.052,-0.185
336,0.026,0.047,-0.212
337,0.019,0.043,-0.229
338,0.013,0.038,-0.24
339,0.009,0.035,-0.246
340,0.009,0.032,-0.246
341,0.011,0.031,-0.241
342,0.015,0.031,-0.231
343,0.019,0.031,-0.214
344,0.026,0.033,-0.19
345,0.035,0.036,-0.155
346,0.041,0.04,-0.11
347,0.051,0.044,-0.051
348,0.066,0.049,0.024
349,0.084,0.055,0.113
350,0.093,0.059,0.21
351,0.097,0.062,0.312
352,0.087,0.063,0.406
353,0.067,0.063,0.474
354,0.046,0.062,0.503
355,0.026,0.059,0.49
356,0.052,0.056,0.451
357,0.057,0.051,0.374
358,0.054,0.047,0.275
359,0.05,0.041,0.169
360,0.044,0.034,0.069
361,0.03,0.024,-0.02
362,0.018,0.015,-0.094
363,0.007,0.007,-0.151
364,-0.005,-0.001,-0.195
365,-0.013,-0.008,-0.226
366,-0.017,-0.013,-0.246
367,-0.018,-0.017,-0.259
368,-0.02,-0.018,-0.267
369,-0.023,-0.018,-0.27
370,-0.024,-0.015,-0.268
371,-0.024,-0.011,-0.26
372,-0.021,-0.005,-0.246
373,-0.015,0.002,-0.223
374,-0.007,0.01,-0.192
375,0.001,0.018,-0.151
376,0.012,0.027,-0.099
377,0.025,0.036,-0.033
378,0.033,0.045,0.048
379,0.042,0.053,0.142
380,0.043,0.06,0.243
381,0.047,0.067,0.343
382,0.071,0.072,0.437
383,0.114,0.075,0.507
384,0.139,0.077,0.529
385,0.118,0.077,0.49
386,0.086,0.075,0.408
387,0.078,0.072,0.315
388,0.073,0.066,0.212
389,0.059,0.059,0.107
390,0.045,0.051,0.012
391,0.026,0.04,-0.07
392,0.011,0.029,-0.136
393,0.0,0.017,-0.186
394,-0.009,0.005,-0.224
395,-0.015,-0.007,-0.25
396,-0.021,-0.017,-0.268
397,-0.026,-0.027,-0.278
398,-0.028,-0.033,-0.283
399,-0.028,-0.036,-0.281
400,-0.026,-0.034,-0.274
