gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,202,3712,4.15467262268066,5.5183367729187,-0.313119769096375,3670176,202,3001,196611,3866787,9390,gha_accra_46_74,5.51666667,-0.31666667,46,74,gha_accra,2012-04-01 02:14:33.636662,-79.55984938377442,63.99244798631906,52.69432049613802,1.7116431950821617e-10,17.0,64.02,2.7445598364131496,63.71,3.5242,4.6947,6.8836,0.4895,2.1011,2.0335,2.0335,0
113644,npp,2356,2551,1.52601408958435,5.51893091201782,-0.314123004674911,3670144,2357,2063,196611,3866755,9390,gha_accra_46_74,5.51666667,-0.31666667,46,74,gha_accra,2012-06-11 01:42:19.788762,-80.37475522096003,28.272246511677984,24.781725355035814,0.01152748485008156,12.0,28.28,1.184412938166907,28.33,1.9216,3.0174,4.2918,0.7615,1.0386,1.1621,0.9471862468496269,0
115113,npp,667,1630,2.43370723724365,5.51974630355835,-0.319066494703293,3670176,667,1228,196611,3866787,9390,gha_accra_46_74,5.51666667,-0.31666667,46,74,gha_accra,2012-06-23 01:16:57.534502,97.49441761697338,22.75327475756294,20.013983127322536,1.92789800480743e-29,8.0,-22.74,1.0837787002826917,-22.21,1.7724,2.5712,4.2085,0.8937,2.1709,2.1749,2.1749,0
119873,npp,343,3687,4.20069932937622,5.51523590087891,-0.316315591335297,3670144,344,2984,196611,3866755,9390,gha_accra_46_74,5.51666667,-0.31666667,46,74,gha_accra,2012-07-06 02:13:21.529879,-79.71912750718353,63.5109365368309,52.37743857314316,0.1099922902507557,17.0,63.53,2.7445598364131496,63.71,3.5242,4.6947,6.8836,0.4895,2.1178,2.056,0.005348342433272979,0
3995,npp,2917,269,2.14763283729553,5.51387929916382,-0.319084167480469,3670144,2918,140,196611,3866755,9390,gha_accra_46_74,5.51666667,-0.31666667,46,74,gha_accra,2012-07-11 00:39:15.254730,97.88686637597603,65.85018626531529,53.84743855193387,0.003406151135092156,2.0,-65.81,3.0,-65.7,2.7017,4.2722,6.4619,0.5379,1.5896,1.1551,1.0915970994314619,0
121249,npp,2780,1860,1.59476983547211,5.51501131057739,-0.318698704242706,3670176,2780,1435,196611,3866787,9390,gha_accra_46_74,5.51666667,-0.31666667,46,74,gha_accra,2012-07-14 01:23:12.431350,95.85850582282289,10.124835526309013,8.949583846174685,2.323999649816139e-08,9.0,-10.09,1.0,-9.66,1.7673,2.4171,3.669,0.9507,1.4755,1.5161,1.5161,0
121942,npp,1895,2777,1.60339462757111,5.51624965667725,-0.315784454345703,3670176,1895,2233,196611,3866787,9390,gha_accra_46_74,5.51666667,-0.31666667,46,74,gha_accra,2012-07-18 01:48:19.282025,-80.42145665898883,38.12432938194688,33.11728659142551,3.066538593530809e-26,13.0,38.14,1.357151599901897,38.3,2.4025,3.3928,4.9875,0.6773,0.9793,1.0859,1.0859,0
122118,npp,1186,2092,0.870869278907776,5.51617574691772,-0.31680765748024,3670176,1186,1656,196611,3866787,9390,gha_accra_46_74,5.51666667,-0.31666667,46,74,gha_accra,2012-07-19 01:29:30.737206,-79.56944755843337,3.330861040356305,2.9473155956008243,7.926296888767776e-32,10.0,3.37,1.0,3.66,1.598,2.2978,4.1197,1.0,0.8709,0.8709,0.8709,0
122463,npp,2823,719,2.03807020187378,5.51912975311279,-0.315203845500946,3670176,2824,500,196611,3866787,9390,gha_accra_46_74,5.51666667,-0.31666667,46,74,gha_accra,2012-07-21 00:51:50.095752,98.09339242769136,56.2871370108232,47.40154186927092,4.6058506868634544e-32,4.0,-56.27,2.0682789409984763,-56.14,2.9482,4.2479,5.5569,0.5409,1.2294,1.1024,1.1024,0
123011,npp,2661,2321,2.32230925559998,5.51894760131836,-0.317775547504425,3670176,2661,1872,196611,3866787,9390,gha_accra_46_74,5.51666667,-0.31666667,46,74,gha_accra,2012-07-24 01:35:47.288393,-80.76753763809417,16.41478334745545,14.4825443126606,1.3848317786665565e-27,11.0,16.43,1.0442604737599883,16.73,1.9473,3.134,3.9272,0.7332,1.5206,1.7027,1.7027,0
124082,npp,350,1863,2.57580542564392,5.51789236068726,-0.31895911693573,3670144,350,1438,196611,3866755,9390,gha_accra_46_74,5.51666667,-0.31666667,46,74,gha_accra,2012-07-30 01:23:13.498550,94.97182149664107,9.959168821481734,8.804026927905499,0.026181116926179585,9.0,-9.92,1.0,-9.66,1.7673,2.4171,3.669,0.9507,2.4566,2.4487,1.9605898724699518,0
5129,npp,2732,48,3.19947481155396,5.5193943977356,-0.318395346403122,3670144,2730,19,196611,3866755,9390,gha_accra_46_74,5.51666667,-0.31666667,46,74,gha_accra,2012-08-07 00:32:59.036641,97.63359952514334,69.51573748855556,55.997856846628466,0.0354060288157154,1.0,-69.49,3.5496478698597698,-69.44,2.9113,4.9466,6.2515,0.4645,1.8056,1.4862,0.8261043559027696,0
132076,npp,1699,2552,1.23897075653076,5.51714468002319,-0.318429708480835,3670176,1700,2065,196611,3866787,9390,gha_accra_46_74,5.51666667,-0.31666667,46,74,gha_accra,2012-08-14 01:42:03.108547,-81.07968695658877,28.3147170643305,24.820956005764035,6.204109622742862e-14,12.0,28.33,1.184412938166907,28.33,1.9216,3.0174,4.2918,0.7615,0.7963,0.9435,0.9435,0
132606,npp,2615,497,1.78354072570801,5.51851081848145,-0.319504052400589,3670176,2616,300,196611,3866787,9390,gha_accra_46_74,5.51666667,-0.31666667,46,74,gha_accra,2012-08-17 00:45:32.146709,97.96862615166638,61.410872349266235,50.99600658784938,3.573803166596597e-32,3.0,-61.39,2.5331140255951103,-61.34,2.9798,3.9416,6.6651,0.583,1.4459,1.0397,1.0397,0
132979,npp,105,2782,2.43675994873047,5.5165810585022,-0.314070224761963,3670176,105,2237,196611,3866787,9390,gha_accra_46_74,5.51666667,-0.31666667,46,74,gha_accra,2012-08-19 01:48:17.887725,-79.84859289066809,38.30423640885427,33.270261388442755,5.4368110546932e-33,13.0,38.34,1.357151599901897,38.3,2.4025,3.3928,4.9875,0.6773,1.5934,1.6503,1.6503,0
133159,npp,2449,2096,2.08324134349823,5.51843214035034,-0.317643851041794,3670176,2449,1660,196611,3866787,9390,gha_accra_46_74,5.51666667,-0.31666667,46,74,gha_accra,2012-08-20 01:29:29.343929,-83.5703238672412,3.571891760852902,3.1608280685196792,1.0353771104762728e-32,10.0,3.6,1.0,3.66,1.598,2.2978,4.1197,1.0,2.0832,2.0832,2.0832,0
133896,npp,1565,3013,2.14546632766724,5.51378965377808,-0.314828783273697,3670176,1564,2425,196611,3866787,9390,gha_accra_46_74,5.51666667,-0.31666667,46,74,gha_accra,2012-08-24 01:54:32.646466,-79.73599871263147,46.566907543476646,39.99382746734611,1.385286646926573e-21,14.0,46.6,1.646109783506203,46.645,2.6787,3.7215,5.3754,0.6174,1.3404,1.3247,1.3247,0
134076,npp,855,2324,0.893874824047089,5.51406955718994,-0.319203913211823,3670176,855,1874,196611,3866787,9390,gha_accra_46_74,5.51666667,-0.31666667,46,74,gha_accra,2012-08-25 01:35:44.103254,-80.63107086326843,16.580580626465935,14.628811373760717,3.794631957004638e-14,11.0,16.59,1.0442604737599883,16.73,1.9473,3.134,3.9272,0.7332,0.1527,0.6554,0.6554,0
134260,npp,138,1638,2.36253976821899,5.51866674423218,-0.318201810121536,3670176,138,1235,196611,3866787,9390,gha_accra_46_74,5.51666667,-0.31666667,46,74,gha_accra,2012-08-26 01:16:53.782058,97.23920882726543,22.353243796348195,19.669383806961097,7.897616861390485e-06,8.0,-22.32,1.0837787002826917,-22.21,1.7724,2.5712,4.2085,0.8937,2.1053,2.1113,2.1113,0
134626,npp,1748,273,6.88152503967285,5.51515865325928,-0.319460719823837,3670144,1750,142,196611,3866755,9390,gha_accra_46_74,5.51666667,-0.31666667,46,74,gha_accra,2012-08-28 00:39:13.150634,97.95081439860574,65.76913040952881,53.807783436223644,0.03483919400434698,2.0,-65.74,3.0,-65.7,2.7017,4.2722,6.4619,0.5379,3.1676,3.7013,3.0517721942744336,0
134821,npp,3021,3243,3.17876887321472,5.51438093185425,-0.316179126501083,3670144,3019,2584,196611,3866755,9390,gha_accra_46_74,5.51666667,-0.31666667,46,74,gha_accra,2012-08-29 02:00:47.436944,-79.77823760429652,53.35550663623336,45.24624031324163,0.037780641132758586,15.0,53.38,1.9513309067639726,53.41,2.6549,3.9974,5.5444,0.5748,1.8783,1.8273,1.122933046768996,0
134998,npp,2313,2552,5.76001930236816,5.51384782791138,-0.316712081432343,3670144,2313,2064,196611,3866755,9390,gha_accra_46_74,5.51666667,-0.31666667,46,74,gha_accra,2012-08-30 01:41:58.894281,-79.64552204087173,28.298633326774087,24.80763689325375,0.09524409381855635,12.0,28.33,1.184412938166907,28.33,1.9216,3.0174,4.2918,0.7615,4.6134,4.3863,2.61060773632226,0
136496,npp,1610,721,4.41506195068359,5.51860189437866,-0.313117861747742,3670144,1610,502,196611,3866755,9390,gha_accra_46_74,5.51666667,-0.31666667,46,74,gha_accra,2012-09-07 00:51:42.744359,97.71576211017745,56.2465803396561,47.37639637737543,0.018581318583579955,4.0,-56.21,2.0682789409984763,-56.14,2.9482,4.2479,5.5569,0.5409,2.3786,2.3882,2.0417774310515195,0
136688,npp,883,49,1.64094209671021,5.5176568031311,-0.313845098018646,3670144,886,20,196611,3866755,9390,gha_accra_46_74,5.51666667,-0.31666667,46,74,gha_accra,2012-09-08 00:32:52.425876,97.79457359550362,69.50539139045308,55.99287772967163,0.005867622021185857,1.0,-69.47,3.5496478698597698,-69.44,2.9113,4.9466,6.2515,0.4645,1.3666,0.7623,0.6529064343574559,0
137852,npp,536,3241,1.85735976696014,5.51652431488037,-0.313963979482651,3670176,536,2581,196611,3866787,9390,gha_accra_46_74,5.51666667,-0.31666667,46,74,gha_accra,2012-09-14 02:00:41.515401,-79.99991235603488,53.30220106761695,45.203381674280706,1.2475352060369303e-20,15.0,53.32,1.9513309067639726,53.41,2.6549,3.9974,5.5444,0.5748,1.2011,1.0677,1.0677,0
138828,npp,1979,3465,2.10397958755493,5.51787090301514,-0.316816687583923,3670176,1978,2809,196611,3866787,9390,gha_accra_46_74,5.51666667,-0.31666667,46,74,gha_accra,2012-09-19 02:06:54.560647,-79.7085588642657,58.88467079390754,49.261311088079864,4.789204726069988e-32,16.0,58.91,2.3545700244418297,59.01,3.3268,4.362,6.0594,0.5268,1.3388,1.1083,1.1083,0
140194,npp,1999,2318,2.96573996543884,5.51531934738159,-0.317380756139755,3670144,1999,1869,196611,3866755,9390,gha_accra_46_74,5.51666667,-0.31666667,46,74,gha_accra,2012-09-26 01:35:28.788915,-77.79219800274588,16.266456403493983,14.352336514468544,0.011835557032764588,11.0,16.27,1.0442604737599883,16.73,1.9473,3.134,3.9272,0.7332,2.1367,2.1745,1.9538426739989398,0
142500,npp,373,1401,3.72664666175842,5.51861763000488,-0.313880532979965,3670144,374,1053,196611,3866755,9390,gha_accra_46_74,5.51666667,-0.31666667,46,74,gha_accra,2012-10-08 01:10:14.431209,98.39037844448676,33.67370001828656,29.383794608861084,0.007569428221287277,7.0,-33.64,1.2365102219381485,-33.19,1.859,2.7508,4.3452,0.8353,3.087,3.113,2.9718786496450966,0
143488,npp,1857,1630,1.92500507831573,5.5183629989624,-0.317729532718658,3670176,1858,1228,196611,3866787,9390,gha_accra_46_74,5.51666667,-0.31666667,46,74,gha_accra,2012-10-13 01:16:32.933391,97.35722229662747,22.777528906008488,20.035406658736353,1.0398887569057736e-21,8.0,-22.74,1.0837787002826917,-22.21,1.7724,2.5712,4.2085,0.8937,1.7016,1.7203,1.7203,0
147401,npp,1733,2550,1.89875662326813,5.51555490493774,-0.316301345825195,3670144,1733,2063,196611,3866755,9390,gha_accra_46_74,5.51666667,-0.31666667,46,74,gha_accra,2012-11-02 01:41:50.708671,-80.261662257444,28.207762782010644,24.725743277735937,0.09959235731127006,12.0,28.23,1.184412938166907,28.33,1.9216,3.0174,4.2918,0.7615,1.3533,1.4459,-0.4108595250152596,0
147588,npp,1024,1864,3.04805946350098,5.51767301559448,-0.31447771191597,3670144,1024,1438,196611,3866755,9390,gha_accra_46_74,5.51666667,-0.31666667,46,74,gha_accra,2012-11-03 01:23:00.430782,94.63604836004453,9.90621601740081,8.75653987829329,0.07044586007551602,9.0,-9.86,1.0,-9.66,1.7673,2.4171,3.669,0.9507,2.9288,2.8977,1.5843359505449233,0
147778,npp,310,1179,1.89409124851227,5.51772165298462,-0.316153675317764,3670144,311,871,196611,3866755,9390,gha_accra_46_74,5.51666667,-0.31666667,46,74,gha_accra,2012-11-04 01:04:11.937669,97.92171213414825,42.46821554565949,36.688378737626365,0.04431838753751732,6.0,-42.43,1.4867838833500562,-42.35,2.2478,2.8981,4.3372,0.7929,1.6226,1.5018,0.6755459538545241,0
148180,npp,862,3466,3.90299034118652,5.51934051513672,-0.31787046790123,3670144,860,2810,196611,3866755,9390,gha_accra_46_74,5.51666667,-0.31666667,46,74,gha_accra,2012-11-06 02:06:56.000550,-79.79477841046479,58.91914289534768,49.27917140489879,0.02153899907885624,16.0,58.93,2.3545700244418297,59.01,3.3268,4.362,6.0594,0.5268,2.1029,2.056,1.654435635236886,0
148400,npp,163,2780,1.079441964626312,5.51479768753052,-0.319684326648712,3670144,164,2236,196611,3866755,9390,gha_accra_46_74,5.51666667,-0.31666667,46,74,gha_accra,2012-11-07 01:48:09.286997,-80.69866667285909,38.24571572226393,33.21606709236881,0.009099714200152749,13.0,38.26,1.357151599901897,38.3,2.4025,3.3928,4.9875,0.6773,0.5933,0.7311,0.561448618386019,0
148604,npp,2511,2095,0.793407261371613,5.51772165298462,-0.314026802778244,3670144,2511,1659,196611,3866755,9390,gha_accra_46_74,5.51666667,-0.31666667,46,74,gha_accra,2012-11-08 01:29:19.016620,-73.33729433081632,3.5698474580813135,3.158540986369055,0.0016831666643008993,10.0,3.54,1.0,3.66,1.598,2.2978,4.1197,1.0,0.7934,0.7934,0.7620197232347747,0
149775,npp,227,1640,0.791791558265686,5.51458168029785,-0.313892781734467,3670176,227,1236,196611,3866787,9390,gha_accra_46_74,5.51666667,-0.31666667,46,74,gha_accra,2012-11-14 01:16:49.126401,99.13958205343914,22.218944373752194,19.550118972233555,1.479891648991334e-34,8.0,-22.21,1.0837787002826917,-22.21,1.7724,2.5712,4.2085,0.8937,0.656,0.7076,0.7076,0
150348,npp,65,3243,1.78902983665466,5.51959657669067,-0.317231893539429,3670176,68,2584,196611,3866787,9390,gha_accra_46_74,5.51666667,-0.31666667,46,74,gha_accra,2012-11-17 02:00:44.727524,-80.24720941848602,53.35898946969751,45.2424973906006,5.78357218324385e-31,15.0,53.38,1.9513309067639726,53.41,2.6549,3.9974,5.5444,0.5748,1.1661,1.0284,1.0284,0
150533,npp,2417,2553,0.977726936340332,5.51653623580933,-0.315081000328064,3670176,2418,2065,196611,3866787,9390,gha_accra_46_74,5.51666667,-0.31666667,46,74,gha_accra,2012-11-18 01:41:56.242778,-81.17436701658116,28.368360613848868,24.86484603744203,9.180049469761832e-28,12.0,28.38,1.184412938166907,28.33,1.9216,3.0174,4.2918,0.7615,0.5757,0.7446,0.7446,0
151404,npp,825,2781,1.73908245563507,5.51566934585571,-0.315887629985809,3670176,825,2237,196611,3866787,9390,gha_accra_46_74,5.51666667,-0.31666667,46,74,gha_accra,2012-11-23 01:48:12.257149,-80.27471504326249,38.31962390814775,33.27953093154377,0.00026695587930995003,13.0,38.3,1.357151599901897,38.3,2.4025,3.3928,4.9875,0.6773,1.0793,1.1778,1.1778,0
151584,npp,116,2096,1.15047895908356,5.51607990264893,-0.317444324493408,3670144,116,1661,196611,3866755,9390,gha_accra_46_74,5.51666667,-0.31666667,46,74,gha_accra,2012-11-24 01:29:23.672254,-78.32115298189811,3.605978785202767,3.190677889791559,0.011581698575949075,10.0,3.6,1.0,3.66,1.598,2.2978,4.1197,1.0,1.1505,1.1505,0.9345755081282163,0
152497,npp,1604,2324,4.53837251663208,5.51477193832397,-0.317257136106491,3670144,1604,1875,196611,3866755,9390,gha_accra_46_74,5.51666667,-0.31666667,46,74,gha_accra,2012-11-29 01:35:40.198863,-81.24657576721236,16.612475167537468,14.65599938563634,0.23002225827566708,11.0,16.59,1.0442604737599883,16.73,1.9473,3.134,3.9272,0.7332,3.6427,3.3275,-0.9609417092769621,0
152682,npp,874,1638,3.66440558433533,5.51441860198975,-0.318842470645905,3670144,874,1235,196611,3866755,9390,gha_accra_46_74,5.51666667,-0.31666667,46,74,gha_accra,2012-11-30 01:16:49.874141,97.12920318659296,22.328323046814816,19.646357507812393,0.1674070238214026,8.0,-22.32,1.0837787002826917,-22.21,1.7724,2.5712,4.2085,0.8937,3.3065,3.2748,0.15373133141381023,0
152860,npp,154,949,9.38790607452393,5.51891040802002,-0.314495861530304,3670144,154,703,196611,3866755,9390,gha_accra_46_74,5.51666667,-0.31666667,46,74,gha_accra,2012-12-01 00:57:59.550621,97.86840672805485,49.98620097267048,42.67094876744827,0.12217041238057592,5.0,-49.99,1.7549928774784245,-49.99,2.9257,3.9174,5.3704,0.5866,5.4149,5.5066,3.2289043716728374,0
154463,npp,754,2094,1.47670662403107,5.51560544967651,-0.319135189056396,3670176,754,1659,196611,3866787,9390,gha_accra_46_74,5.51666667,-0.31666667,46,74,gha_accra,2012-12-10 01:29:22.971275,-77.97870263620584,3.473363954616282,3.0735710501952065,2.066601048214874e-14,10.0,3.49,1.0,3.66,1.598,2.2978,4.1197,1.0,1.4767,1.4767,1.4767,0
154662,npp,37,1408,1.03206467628479,5.51612663269043,-0.317570060491562,3670176,37,1058,196611,3866787,9390,gha_accra_46_74,5.51666667,-0.31666667,46,74,gha_accra,2012-12-11 01:10:32.644771,98.2070108217062,33.32641278734075,29.092883403808784,2.3965531906790235e-22,7.0,-33.33,1.2365102219381485,-33.19,1.859,2.7508,4.3452,0.8353,0.9079,0.8621,0.8621,0
154860,npp,2387,719,1.68488585948944,5.51909255981445,-0.317734688520432,3670176,2389,501,196611,3866787,9390,gha_accra_46_74,5.51666667,-0.31666667,46,74,gha_accra,2012-12-12 00:51:42.315583,98.2154186297893,56.25602145455212,47.38259421992532,9.084159836160741e-29,4.0,-56.27,2.0682789409984763,-56.14,2.9482,4.2479,5.5569,0.5409,1.0586,0.9114,0.9114,0
10169,npp,1646,44,1.51197409629822,5.51622295379639,-0.319674491882324,3670176,1643,18,196611,3866787,9390,gha_accra_46_74,5.51666667,-0.31666667,46,74,gha_accra,2012-12-13 00:32:50.207381,97.54443394194635,69.53671949737046,56.01041979556127,1.0321490154067119e-33,1.0,-69.55,3.5496478698597698,-69.44,2.9113,4.9466,6.2515,0.4645,1.3302,0.7024,0.7024,0
155067,npp,572,3692,1.031171977519989,5.51871871948242,-0.31365567445755,3670176,571,2987,196611,3866787,9390,gha_accra_46_74,5.51666667,-0.31666667,46,74,gha_accra,2012-12-13 02:13:14.810598,-79.4377953473187,63.64081589903266,52.46985333259825,1.6602414920951073e-29,17.0,63.63,2.7445598364131496,63.71,3.5242,4.6947,6.8836,0.4895,0.963,0.5047,0.5047,0
155242,npp,2927,3009,1.48004698753357,5.51540851593018,-0.316959023475647,3670176,2925,2423,196611,3866787,9390,gha_accra_46_74,5.51666667,-0.31666667,46,74,gha_accra,2012-12-14 01:54:26.258429,-79.80787001420991,46.48712173878637,39.929680859194605,2.439131228870144e-32,14.0,46.47,1.646109783506203,46.645,2.6787,3.7215,5.3754,0.6174,0.9362,0.9139,0.9139,0
155424,npp,2218,2321,1.112815916538239,5.51399183273315,-0.318273365497589,3670176,2218,1872,196611,3866787,9390,gha_accra_46_74,5.51666667,-0.31666667,46,74,gha_accra,2012-12-15 01:35:37.707307,-79.13859776629054,16.44131179583896,14.506664556803461,1.2704330941186075e-32,11.0,16.43,1.0442604737599883,16.73,1.9473,3.134,3.9272,0.7332,0.3623,0.8159,0.8159,0
155612,npp,1502,1635,1.084318041801453,5.51667594909668,-0.317249417304993,3670176,1502,1232,196611,3866787,9390,gha_accra_46_74,5.51666667,-0.31666667,46,74,gha_accra,2012-12-16 01:16:47.378546,97.27918401406434,22.468906586810192,19.769649118040018,6.735585404721668e-31,8.0,-22.47,1.0837787002826917,-22.21,1.7724,2.5712,4.2085,0.8937,0.9259,0.969,0.969,0
155794,npp,781,945,2.00363874435425,5.51786661148071,-0.317635804414749,3670176,780,700,196611,3866787,9390,gha_accra_46_74,5.51666667,-0.31666667,46,74,gha_accra,2012-12-17 00:57:57.044584,97.94555608724612,50.09063942278597,42.75415315431587,4.9013171340195944e-27,5.0,-50.11,1.7549928774784245,-49.99,2.9257,3.9174,5.3704,0.5866,1.2073,1.1753,1.1753,0
156351,npp,622,2547,1.49265313148499,5.5177001953125,-0.31813582777977,3670176,622,2061,196611,3866787,9390,gha_accra_46_74,5.51666667,-0.31666667,46,74,gha_accra,2012-12-20 01:41:52.402711,-79.56968989942902,28.116873284119357,24.65121572858636,1.5573260563645327e-17,12.0,28.09,1.184412938166907,28.33,1.9216,3.0174,4.2918,0.7615,1.0104,1.1367,1.1367,0
156528,npp,2964,1861,0.931390166282654,5.51667976379395,-0.319753617048264,3670176,2964,1436,196611,3866787,9390,gha_accra_46_74,5.51666667,-0.31666667,46,74,gha_accra,2012-12-21 01:23:03.850461,97.470658403063,10.035685550678583,8.87189120803276,2.2407153023430467e-10,9.0,-10.03,1.0,-9.66,1.7673,2.4171,3.669,0.9507,0.8121,0.8854,0.8854,0
156709,npp,2244,1174,2.14840126037598,5.51794385910034,-0.318585842847824,3670144,2245,867,196611,3866755,9390,gha_accra_46_74,5.51666667,-0.31666667,46,74,gha_accra,2012-12-22 01:04:13.516968,98.3087283214522,42.59724140747145,36.799017340049986,0.0007260551063454614,6.0,-42.61,1.4867838833500562,-42.35,2.2478,2.8981,4.3372,0.7929,1.7936,1.7034,1.7034,0
156894,npp,1520,491,4.20867872238159,5.5131721496582,-0.315181493759155,3670144,1524,295,196611,3866755,9390,gha_accra_46_74,5.51666667,-0.31666667,46,74,gha_accra,2012-12-23 00:45:21.405608,97.56039429110429,61.496110582255014,51.052662969008516,0.012249425318251501,3.0,-61.51,2.5331140255951103,-61.34,2.9798,3.9416,6.6651,0.583,2.4032,2.4535,2.2251266815078914,0
157083,npp,2784,3462,2.26364707946777,5.51661968231201,-0.317960798740387,3670144,2788,2807,196611,3866755,9390,gha_accra_46_74,5.51666667,-0.31666667,46,74,gha_accra,2012-12-24 02:06:55.679255,-79.44487671538177,58.84957094115897,49.2392116498197,0.006192954790675508,16.0,58.84,2.253202848596432,59.01,3.3268,4.362,6.0594,0.5268,1.3665,1.1924,1.0769410621255129,0
157268,npp,2079,2775,2.36821246147156,5.51368808746338,-0.318774104118347,3670144,2078,2231,196611,3866755,9390,gha_accra_46_74,5.51666667,-0.31666667,46,74,gha_accra,2012-12-25 01:48:07.129477,-79.87599897748431,38.07769794277281,33.08164352208071,0.03196242078148174,13.0,38.06,1.357151599901897,38.3,2.4025,3.3928,4.9875,0.6773,1.5429,1.6039,1.0080055877101313,0
157473,npp,1366,2090,2.83590531349182,5.51622295379639,-0.315131038427353,3670144,1366,1654,196611,3866755,9390,gha_accra_46_74,5.51666667,-0.31666667,46,74,gha_accra,2012-12-26 01:29:18.575999,-77.02767878284537,3.2645124358024513,2.888871411695021,0.07413842722323005,10.0,3.25,1.0,3.66,1.598,2.2978,4.1197,1.0,2.8359,2.8359,1.4536932259787423,0
157675,npp,631,1403,4.2780385017395,5.51956939697266,-0.319645285606384,3670144,632,1055,196611,3866755,9390,gha_accra_46_74,5.51666667,-0.31666667,46,74,gha_accra,2012-12-27 01:10:28.247933,98.28406112902924,33.53311802683377,29.268400092733124,0.13674467872479615,7.0,-33.55,1.2365102219381485,-33.19,1.859,2.7508,4.3452,0.8353,3.533,3.5736,1.024187659815491,0
157874,npp,2980,714,7.26699066162109,5.51822996139526,-0.319837749004364,3670144,2982,496,196611,3866755,9390,gha_accra_46_74,5.51666667,-0.31666667,46,74,gha_accra,2012-12-28 00:51:37.926380,97.94051070296615,56.391326626963334,47.482653469583646,0.23620645335050117,4.0,-56.39,2.0682789409984763,-56.14,2.9482,4.2479,5.5569,0.5409,3.7575,3.9309,-0.4728373345613668,0
10808,npp,2253,39,8.6144905090332,5.51684188842773,-0.318610370159149,3670144,2251,15,196611,3866755,9390,gha_accra_46_74,5.51666667,-0.31666667,46,74,gha_accra,2012-12-29 00:32:45.822833,97.40938232811244,69.61497909279952,56.055782751652494,0.22683840715771647,1.0,-69.63,3.5496478698597698,-69.44,2.9113,4.9466,6.2515,0.4645,3.3311,4.0017,-0.22738328008536524,0
158069,npp,1163,3688,7.4834623336792,5.51915550231934,-0.313633412122726,3670144,1162,2984,196611,3866755,9390,gha_accra_46_74,5.51666667,-0.31666667,46,74,gha_accra,2012-12-29 02:13:10.426524,-79.58165514167882,63.561899442769004,52.42087121131275,0.19467482572667646,17.0,63.55,2.7445598364131496,63.71,3.5242,4.6947,6.8836,0.4895,3.3139,3.6628,0.033361489784234255,0
158245,npp,460,3004,4.95471715927124,5.51719665527344,-0.319080591201782,3670144,459,2419,196611,3866755,9390,gha_accra_46_74,5.51666667,-0.31666667,46,74,gha_accra,2012-12-30 01:54:21.882520,-79.6593838231476,46.316752475903314,39.795323627589624,0.15469872616188213,14.0,46.31,1.646109783506203,46.645,2.6787,3.7215,5.3754,0.6174,3.047,3.0593,0.17515967976382507,0
158423,npp,2821,2316,3.97581839561462,5.5170316696167,-0.319940596818924,3670144,2821,1867,196611,3866755,9390,gha_accra_46_74,5.51666667,-0.31666667,46,74,gha_accra,2012-12-31 01:35:33.339301,-80.6429907563007,16.17126667748284,14.270039025808616,0.11803298936798916,11.0,16.16,1.0442604737599883,16.73,1.9473,3.134,3.9272,0.7332,3.104,2.9151,0.7145408085946738,0
168058,npp,2104,1630,3.38496041297913,5.51526975631714,-0.319417387247086,3670144,2104,1228,196611,3866755,9390,gha_accra_46_74,5.51666667,-0.31666667,46,74,gha_accra,2013-01-01 01:16:43.017498,98.52325743558843,22.677867906126366,19.950686781512285,0.08304644687389857,8.0,-22.74,1.0837787002826917,-22.21,1.7724,2.5712,4.2085,0.8937,3.0487,3.025,1.4767157198132144,0
168234,npp,1381,940,3.90523529052734,5.52014589309692,-0.318341910839081,3670144,1382,697,196611,3866755,9390,gha_accra_46_74,5.51666667,-0.31666667,46,74,gha_accra,2013-01-02 00:57:52.691620,98.09160784426724,50.25317731120765,42.88049681770088,0.05201794178403242,5.0,-50.26,1.7549928774784245,-49.99,2.9257,3.9174,5.3704,0.5866,2.2909,2.2907,1.3208985866513703,0
168771,npp,1201,2542,1.55321538448334,5.51486730575562,-0.319866299629211,3670144,1202,2057,196611,3866755,9390,gha_accra_46_74,5.51666667,-0.31666667,46,74,gha_accra,2013-01-05 01:41:48.130289,-81.3380161806249,27.878282450462027,24.446299295265792,0.00941922658331322,12.0,27.86,1.184412938166907,28.33,1.9216,3.0174,4.2918,0.7615,1.0616,1.1828,1.007191759076631,0
168947,npp,485,1856,1.24598908424377,5.5131664276123,-0.315012514591217,3670144,485,1430,196611,3866755,9390,gha_accra_46_74,5.51666667,-0.31666667,46,74,gha_accra,2013-01-06 01:22:57.822012,97.09272403002556,10.32846754148691,9.13009076375891,0.0013332332448208477,9.0,-10.32,1.0,-9.66,1.7673,2.4171,3.669,0.9507,1.1267,1.1845,1.1596437400095763,0
