gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2563,3043,28.6508865356445,5.56012487411499,-0.209273859858513,3670144,2565,2447,196611,3866755,8135,gha_accra_71_64,5.55833333,-0.2125,71,64,gha_accra,2012-04-02 01:55:45.071745,-80.63316380664995,47.57278415900531,40.78817148034764,0.0007461256836482675,14.0,47.57,1.646109783506203,47.05,25.1758,32.935,38.9974,0.898,26.9721,25.7277,25.7277,0
104431,npp,1529,2125,47.3705444335938,5.5564022064209,-0.209570571780205,3670176,1529,1688,196611,3866787,8135,gha_accra_71_64,5.55833333,-0.2125,71,64,gha_accra,2012-04-30 01:30:25.504528,-77.14935707664253,5.286251288389683,4.6771370415891695,1.6350747786975419e-09,10.0,5.28,1.0,4.47,25.7662,29.5747,34.2216,1.0,47.3705,47.3705,47.3705,0
107081,npp,629,1891,33.4564208984375,5.55634117126465,-0.215528517961502,3670144,629,1465,196611,3866755,8135,gha_accra_71_64,5.55833333,-0.2125,71,64,gha_accra,2012-05-11 01:24:01.105296,99.42475668155186,8.280397592714818,7.322894747030003,0.025075057017183232,9.0,-8.29,1.0,-8.82,25.684,30.3869,34.5708,0.9733,32.6442,32.5622,31.766842773761216,0
113127,npp,2533,965,16.9947872161865,5.55838203430176,-0.209494292736053,3670144,2534,713,196611,3866755,8135,gha_accra_71_64,5.55833333,-0.2125,71,64,gha_accra,2012-06-08 00:58:26.125632,98.32935099234751,49.51837378859707,42.30516922248234,0.05314938569356693,5.0,-49.51,1.7549928774784245,-49.54,26.1925,33.562,37.0276,0.8812,20.1346,14.9757,13.289851471218501,0
113477,npp,3064,3255,42.4528503417969,5.55725336074829,-0.212114050984383,3670144,3064,2598,196611,3866755,8135,gha_accra_71_64,5.55833333,-0.2125,71,64,gha_accra,2012-06-10 02:01:08.326816,-80.06591642002607,53.69644613693102,45.494562965402054,0.02566321946338845,15.0,53.7,1.9513309067639726,53.76,24.0693,31.9713,39.9103,0.925,34.9462,39.2705,38.4564868141169,0
113644,npp,2348,2564,39.6598701477051,5.555344581604,-0.212134137749672,3670144,2347,2073,196611,3866755,8135,gha_accra_71_64,5.55833333,-0.2125,71,64,gha_accra,2012-06-11 01:42:18.009526,-80.24945421944498,28.908417984016083,25.327432048380892,0.011576900225111986,12.0,28.89,1.184412938166907,28.99,24.5592,31.7495,37.1059,0.9315,36.2534,36.9432,36.575991612590215,0
115591,npp,2799,2554,8.5111026763916,5.55666160583496,-0.212750628590584,3670176,2798,2066,196611,3866787,8135,gha_accra_71_64,5.55833333,-0.2125,71,64,gha_accra,2012-06-27 01:41:57.279932,-80.06072453636274,28.434646673701785,24.920433122220246,1.3436386219961429e-17,12.0,28.42,1.184412938166907,28.99,24.5592,31.7495,37.1059,0.9315,9.9545,7.9281,7.9281,0
119351,npp,503,2101,37.8173217773438,5.55853700637817,-0.210528448224068,3670144,503,1665,196611,3866755,8135,gha_accra_71_64,5.55833333,-0.2125,71,64,gha_accra,2012-07-03 01:29:25.096919,-72.77772594643612,3.884453060418453,3.4368168360636635,0.14727275137205,10.0,3.89,1.0,4.47,25.7662,29.5747,34.2216,1.0,37.8173,37.8173,33.14594683212651,0
119873,npp,333,3700,23.476469039917,5.56086826324463,-0.21168452501297,3670144,331,2993,196611,3866755,8135,gha_accra_71_64,5.55833333,-0.2125,71,64,gha_accra,2012-07-06 02:13:19.750599,-79.41360984468128,63.756038093112174,52.53570142156296,0.10994991979926884,17.0,63.78,2.7445598364131496,64.0,21.1707,29.8294,39.8098,0.9915,27.26,23.276,19.788491948600708,0
120388,npp,1274,1646,31.1694011688232,5.558678150177,-0.209306925535202,3670144,1274,1241,196611,3866755,8135,gha_accra_71_64,5.55833333,-0.2125,71,64,gha_accra,2012-07-09 01:16:54.124935,98.02919957700401,21.914037989555055,19.284902558095567,0.030220493453235478,8.0,-21.89,1.0837787002826917,-21.47,27.1839,31.6671,36.4549,0.9339,29.1155,29.1099,28.151334369139764,0
120556,npp,557,957,33.8120994567871,5.55724048614502,-0.214497104287148,3670144,556,708,196611,3866755,8135,gha_accra_71_64,5.55833333,-0.2125,71,64,gha_accra,2012-07-10 00:58:03.799754,97.57072888104355,49.79010791566213,42.51579971620871,0.013740949620036979,5.0,-49.75,1.7549928774784245,-49.54,26.1925,33.562,37.0276,0.8812,29.7172,29.7951,29.35925000100737,0
3995,npp,2908,283,32.3624839782715,5.55584049224854,-0.209557875990868,3670144,2906,148,196611,3866755,8135,gha_accra_71_64,5.55833333,-0.2125,71,64,gha_accra,2012-07-11 00:39:13.475457,97.58529770922173,65.60583500741556,53.69722213811,0.0034516987206503276,2.0,-65.56,3.0,-65.46,16.2533,24.9303,36.9138,1.1863,32.0521,38.3914,38.28191536280109,0
120740,npp,1809,3929,5.75734329223633,5.56130504608154,-0.209630265831947,3670144,1813,3131,196611,3866755,8135,gha_accra_71_64,5.55833333,-0.2125,71,64,gha_accra,2012-07-11 02:19:38.079469,-79.82305641292423,67.78985370466543,55.0152378930242,0.013499228876898122,18.0,67.82,3.3166247903554,67.93,15.4017,22.86,34.8843,1.2937,24.418,7.4484,7.020217155648557,0
121249,npp,2771,1874,40.4015998840332,5.56025457382202,-0.214204281568527,3670176,2771,1448,196611,3866787,8135,gha_accra_71_64,5.55833333,-0.2125,71,64,gha_accra,2012-07-14 01:23:12.431350,98.80967022857101,9.29627836108214,8.218685755191993,2.6274416265779713e-08,9.0,-9.28,1.0,-8.82,25.684,30.3869,34.5708,0.9733,39.5894,39.3217,39.3217,0
121942,npp,1886,2790,24.4064388275146,5.55852651596069,-0.2115708142519,3670176,1885,2245,196611,3866787,8135,gha_accra_71_64,5.55833333,-0.2125,71,64,gha_accra,2012-07-18 01:48:17.502745,-79.72406571728024,38.64401789176637,33.54886638998099,3.3363088575600225e-26,13.0,38.66,1.357151599901897,38.85,26.85,32.6971,37.2451,0.9045,23.4658,22.0757,22.0757,0
122118,npp,1177,2105,28.3357200622559,5.5602765083313,-0.213973194360733,3670176,1177,1669,196611,3866787,8135,gha_accra_71_64,5.55833333,-0.2125,71,64,gha_accra,2012-07-19 01:29:28.957968,-72.53395681150188,4.127858958899644,3.6523087483355603,8.384643877132004e-32,10.0,4.12,1.0,4.47,25.7662,29.5747,34.2216,1.0,28.3357,28.3357,28.3357,0
122289,npp,462,1420,4.77902841567993,5.55996179580688,-0.208813697099686,3670176,462,1066,196611,3866787,8135,gha_accra_71_64,5.55833333,-0.2125,71,64,gha_accra,2012-07-20 01:10:38.637191,97.35882977309932,32.82505226532453,28.666447353530714,9.800221521040946e-33,7.0,-32.79,1.2365102219381485,-32.545,24.6807,31.5118,35.6517,0.9385,7.9552,4.4853,4.4853,0
122463,npp,2815,732,13.7752170562744,5.55511522293091,-0.211286291480064,3670176,2812,514,196611,3866787,8135,gha_accra_71_64,5.55833333,-0.2125,71,64,gha_accra,2012-07-21 00:51:48.316479,97.6451553826446,55.961210003123206,47.16469593803385,4.5668735969884904e-32,4.0,-55.93,2.0682789409984763,-55.81,25.2511,34.5884,41.1729,0.855,19.5117,11.7785,11.7785,0
122837,npp,288,3022,8.3050479888916,5.55598974227905,-0.214172065258026,3670176,291,2433,196611,3866787,8135,gha_accra_71_64,5.55833333,-0.2125,71,64,gha_accra,2012-07-23 01:54:34.055502,-79.86854339606067,46.8775102813284,40.236883559187376,6.03527700372343e-31,14.0,46.89,1.646109783506203,47.05,25.1758,32.935,38.9974,0.898,14.6122,7.4577,7.4577,0
123011,npp,2653,2334,24.1232891082764,5.55562114715576,-0.215258806943893,3670176,2652,1883,196611,3866787,8135,gha_accra_71_64,5.55833333,-0.2125,71,64,gha_accra,2012-07-24 01:35:45.509113,-78.8514135729312,17.131067748146105,15.110323104813137,1.3045735820608102e-27,11.0,17.14,1.0442604737599883,17.47,25.0347,29.9417,34.2714,0.9877,24.0029,23.8276,23.8276,0
123728,npp,1774,3254,9.13989353179932,5.56080865859985,-0.210414946079254,3670176,1772,2596,196611,3866787,8135,gha_accra_71_64,5.55833333,-0.2125,71,64,gha_accra,2012-07-28 02:00:50.590254,-79.64801356440506,53.646224077946066,45.45922970071211,1.038495101214825e-09,15.0,53.68,1.9513309067639726,53.76,24.0693,31.9713,39.9103,0.925,17.8742,8.4547,8.4547,0
124082,npp,342,1877,30.7405986785889,5.55646896362305,-0.215633630752563,3670144,342,1451,196611,3866755,8135,gha_accra_71_64,5.55833333,-0.2125,71,64,gha_accra,2012-07-30 01:23:13.498550,97.53414236188001,9.124400238612733,8.067521244110113,0.026010926089099447,9.0,-9.11,1.0,-8.82,25.684,30.3869,34.5708,0.9733,29.9284,29.9189,29.0938578869571,0
124261,npp,2696,1191,29.5069789886475,5.56064081192017,-0.214994534850121,3670144,2696,881,196611,3866755,8135,gha_accra_71_64,5.55833333,-0.2125,71,64,gha_accra,2012-07-31 01:04:23.171955,98.22918594879573,42.01070302913473,36.319638498090164,0.07081949256426581,6.0,-41.99,1.4867838833500562,-41.85,27.7942,33.3754,38.3016,0.8861,26.9728,26.1468,23.900472299490556,0
129872,npp,170,3481,24.9253349304199,5.56132125854492,-0.211858496069908,3670144,170,2823,196611,3866755,8135,gha_accra_71_64,5.55833333,-0.2125,71,64,gha_accra,2012-08-02 02:07:07.115764,-79.90396477917756,59.24094976299043,49.51030059234151,0.19958025653016898,16.0,59.27,2.3545700244418297,59.31,25.0397,29.1845,38.792,1.0134,27.7658,25.2586,18.928101962165787,0
130059,npp,2539,2793,30.7168731689453,5.56197881698608,-0.214852154254913,3670144,2539,2248,196611,3866755,8135,gha_accra_71_64,5.55833333,-0.2125,71,64,gha_accra,2012-08-03 01:48:18.566526,-79.89251409390182,38.756818213731634,33.644158432597216,0.17635416346095129,13.0,38.78,1.4276677814245327,38.85,26.85,32.6971,37.2451,0.9045,28.1876,27.7835,22.189711790870767,0
130625,npp,376,734,17.933126449585,5.56121969223022,-0.212670221924782,3670144,376,516,196611,3866755,8135,gha_accra_71_64,5.55833333,-0.2125,71,64,gha_accra,2012-08-06 00:51:49.363097,97.94286434475335,55.90710991698637,47.12883989728516,0.06237773046990931,4.0,-55.88,2.0682789409984763,-55.81,25.2511,34.5884,41.1729,0.855,21.522,15.3337,13.355137053897057,0
5129,npp,2724,62,11.4949817657471,5.56090259552002,-0.215004280209541,3670144,2727,26,196611,3866755,8135,gha_accra_71_64,5.55833333,-0.2125,71,64,gha_accra,2012-08-07 00:32:59.036641,97.8720656891623,69.29863190663595,55.87720295063809,0.035503571216297256,1.0,-69.27,3.5496478698597698,-69.23,13.8246,23.9626,35.3804,1.2342,26.0623,14.1871,13.060960111073147,0
131000,npp,934,3026,10.3417949676514,5.56045818328857,-0.211022049188614,3670144,935,2435,196611,3866755,8135,gha_accra_71_64,5.55833333,-0.2125,71,64,gha_accra,2012-08-08 01:54:35.093200,-80.41827415237752,46.996928285188964,40.33344116839772,0.03192630015564068,14.0,47.02,1.646109783506203,47.05,25.1758,32.935,38.9974,0.898,15.8495,9.2866,8.273927784800005,0
131354,npp,2583,1652,32.6798858642578,5.55700063705444,-0.209873169660568,3670144,2583,1246,196611,3866755,8135,gha_accra_71_64,5.55833333,-0.2125,71,64,gha_accra,2012-08-10 01:16:56.228183,98.4248983736458,21.59829380828669,19.01219268455812,0.0056030624680897916,8.0,-21.58,1.0837787002826917,-21.47,27.1839,31.6671,36.4549,0.9339,30.5092,30.5206,30.342876128026006,0
131704,npp,1123,287,2.65744113922119,5.55774354934692,-0.212378308176994,3670176,1126,151,196611,3866787,8135,gha_accra_71_64,5.55833333,-0.2125,71,64,gha_accra,2012-08-12 00:39:15.588696,97.85577682060634,65.5195606967847,53.6517624141562,1.982684720721297e-09,2.0,-65.49,3.0,-65.46,16.2533,24.9303,36.9138,1.1863,22.1504,3.1525,3.1525,0
131899,npp,2413,3256,11.3061685562134,5.55819702148438,-0.215134829282761,3670176,2411,2599,196611,3866787,8135,gha_accra_71_64,5.55833333,-0.2125,71,64,gha_accra,2012-08-13 02:00:49.872252,-79.58677992161407,53.693512084332696,45.49821230990177,2.6185958810289397e-06,15.0,53.73,1.9513309067639726,53.76,24.0693,31.9713,39.9103,0.925,18.9844,10.4586,10.4586,0
132076,npp,1690,2566,30.8720359802246,5.55982828140259,-0.209097534418106,3670176,1690,2075,196611,3866787,8135,gha_accra_71_64,5.55833333,-0.2125,71,64,gha_accra,2012-08-14 01:42:01.329273,-80.09745171764325,28.968174458692456,25.38151912218258,7.019880192768712e-14,12.0,28.99,1.184412938166907,28.99,24.5592,31.7495,37.1059,0.9315,28.8338,28.7573,28.7573,0
132606,npp,2607,511,41.6395378112793,5.55488061904907,-0.211552307009697,3670176,2612,311,196611,3866787,8135,gha_accra_71_64,5.55833333,-0.2125,71,64,gha_accra,2012-08-17 00:45:30.367436,97.59053462460984,61.12518950403988,50.80346276773644,3.74117581078608e-32,3.0,-61.1,2.5331140255951103,-61.05,18.433,28.9332,39.3005,1.0222,34.5908,42.5628,42.5628,0
132798,npp,801,3484,10.1492128372192,5.55784177780151,-0.209866464138031,3670176,804,2825,196611,3866787,8135,gha_accra_71_64,5.55833333,-0.2125,71,64,gha_accra,2012-08-18 02:07:06.430043,-80.16500911801245,59.29862097714884,49.55387637266834,1.5105662677877441e-31,16.0,59.34,2.3545700244418297,59.31,25.0397,29.1845,38.792,1.0134,21.4903,10.2849,10.2849,0
133159,npp,2441,2109,15.6240844726562,5.55644035339355,-0.216070652008057,3670176,2441,1673,196611,3866787,8135,gha_accra_71_64,5.55833333,-0.2125,71,64,gha_accra,2012-08-20 01:29:27.564648,-75.47006045706057,4.340013381921618,3.840303850723369,1.0274135012444996e-32,10.0,4.35,1.0,4.47,25.7662,29.5747,34.2216,1.0,15.6241,15.6241,15.6241,0
133343,npp,1723,1423,19.2952899932861,5.55921745300293,-0.213290438055992,3670176,1723,1069,196611,3866787,8135,gha_accra_71_64,5.55833333,-0.2125,71,64,gha_accra,2012-08-21 01:10:37.237605,97.9545708404413,32.67604860006434,28.542797183794324,1.7154481877219444e-30,7.0,-32.65,1.2365102219381485,-32.545,24.6807,31.5118,35.6517,0.9385,19.6949,18.1092,18.1092,0
133701,npp,275,63,3.20300197601318,5.56127119064331,-0.21273310482502,3670176,278,26,196611,3866787,8135,gha_accra_71_64,5.55833333,-0.2125,71,64,gha_accra,2012-08-23 00:32:56.588044,97.74281985303111,69.29118084997532,55.8754199756318,8.875949766462789e-20,1.0,-69.26,3.5496478698597698,-69.23,13.8246,23.9626,35.3804,1.2342,23.7263,3.9532,3.9532,0
134076,npp,846,2337,28.283821105957,5.55780410766602,-0.215317755937576,3670176,846,1886,196611,3866787,8135,gha_accra_71_64,5.55833333,-0.2125,71,64,gha_accra,2012-08-25 01:35:42.323980,-78.93925945633065,17.296980749074248,15.25660796288563,3.3777339775002666e-14,11.0,17.31,1.0442604737599883,17.47,25.0347,29.9417,34.2714,0.9877,27.9871,27.9371,27.9371,0
134260,npp,130,1652,31.024097442627,5.55772542953491,-0.214623004198074,3670176,130,1247,196611,3866787,8135,gha_accra_71_64,5.55833333,-0.2125,71,64,gha_accra,2012-08-26 01:16:53.782058,98.38854797137576,21.608580444643305,19.0216691319633,6.926545453925871e-06,8.0,-21.58,1.0837787002826917,-21.47,27.1839,31.6671,36.4549,0.9339,28.9814,28.9742,28.9742,0
134442,npp,2464,962,31.7954349517822,5.55894947052002,-0.21449576318264,3670144,2467,712,196611,3866755,8135,gha_accra_71_64,5.55833333,-0.2125,71,64,gha_accra,2012-08-27 00:58:01.687234,97.46153129232978,49.63079112974831,42.39898420598604,0.008131979710121104,5.0,-49.6,1.7549928774784245,-49.54,26.1925,33.562,37.0276,0.8812,28.5681,28.018,27.760061251480316,0
134626,npp,1739,287,21.5103797912598,5.55728006362915,-0.210346579551697,3670144,1738,151,196611,3866755,8135,gha_accra_71_64,5.55833333,-0.2125,71,64,gha_accra,2012-08-28 00:39:11.371360,97.6490192896472,65.52486641341729,53.657284543755914,0.03467625952474049,2.0,-65.49,3.0,-65.46,16.2533,24.9303,36.9138,1.1863,28.4347,25.5176,24.41770165986726,0
134821,npp,3012,3257,28.0400981903076,5.55888986587524,-0.212027356028557,3670144,3014,2600,196611,3866755,8135,gha_accra_71_64,5.55833333,-0.2125,71,64,gha_accra,2012-08-29 02:00:47.436944,-80.19772934476988,53.731092560679066,45.52749338996067,0.037561906544741175,15.0,53.76,1.9513309067639726,53.76,24.0693,31.9713,39.9103,0.925,27.56,25.9381,24.74667165025814,0
134998,npp,2304,2565,25.2457389831543,5.557288646698,-0.213337257504463,3670144,2303,2074,196611,3866755,8135,gha_accra_71_64,5.55833333,-0.2125,71,64,gha_accra,2012-08-30 01:41:57.115044,-79.65201014349503,28.93625673828639,25.354632807221673,0.09497886853186,12.0,28.94,1.184412938166907,28.99,24.5592,31.7495,37.1059,0.9315,24.0835,23.5164,20.503759614973912,0
135187,npp,1589,1879,37.581657409668,5.56023836135864,-0.212007343769073,3670144,1589,1453,196611,3866755,8135,gha_accra_71_64,5.55833333,-0.2125,71,64,gha_accra,2012-08-31 01:23:08.576443,97.62245260001484,9.012131915582826,7.968884395090917,0.18777401152638612,9.0,-8.99,1.0,-8.82,25.684,30.3869,34.5708,0.9733,36.7694,36.5771,30.621084950263057,0
135370,npp,869,1193,39.5450859069824,5.55886745452881,-0.211420208215714,3670144,870,882,196611,3866755,8135,gha_accra_71_64,5.55833333,-0.2125,71,64,gha_accra,2012-09-01 01:04:18.259313,98.38069285159544,41.94272775674385,36.26622801161474,0.22795003921564072,6.0,-41.92,1.4867838833500562,-41.85,27.7942,33.3754,38.3016,0.8861,33.7244,35.0418,27.811439136320516,0
135748,npp,1409,3483,15.8101720809937,5.5588002204895,-0.21171997487545,3670144,1412,2825,196611,3866755,8135,gha_accra_71_64,5.55833333,-0.2125,71,64,gha_accra,2012-09-03 02:07:02.231409,-80.2109979181478,59.283527941474546,49.54276333424694,0.11935908666396645,16.0,59.31,2.3545700244418297,59.31,25.0397,29.1845,38.792,1.0134,23.8945,16.0215,12.235542024694436,0
136889,npp,2153,3025,13.3623561859131,5.5576639175415,-0.212653681635857,3670144,2153,2434,196611,3866755,8135,gha_accra_71_64,5.55833333,-0.2125,71,64,gha_accra,2012-09-09 01:54:26.715423,-79.93698676175262,46.95777061284086,40.303382499038854,0.006836745360967026,14.0,46.99,1.646109783506203,47.05,25.1758,32.935,38.9974,0.898,17.6845,11.999,11.782144866906053,0
137268,npp,707,1651,16.9363822937012,5.55730581283569,-0.210199907422066,3670176,707,1245,196611,3866787,8135,gha_accra_71_64,5.55833333,-0.2125,71,64,gha_accra,2012-09-11 01:16:47.874093,98.104126673228,21.659458862799436,19.065274321811348,8.66757416913007e-08,8.0,-21.63,1.0837787002826917,-21.47,27.1839,31.6671,36.4549,0.9339,15.9827,15.8173,15.8173,0
137458,npp,3055,961,24.5459289550781,5.56065702438354,-0.211004436016083,3670176,3059,711,196611,3866787,8135,gha_accra_71_64,5.55833333,-0.2125,71,64,gha_accra,2012-09-12 00:57:55.754079,97.47975212835823,49.66140057354134,42.420752862920345,1.8551561648765076e-15,5.0,-49.63,1.7549928774784245,-49.54,26.1925,33.562,37.0276,0.8812,24.4373,21.6298,21.6298,0
6551,npp,2328,285,24.3531188964844,5.56124305725098,-0.215086579322815,3670176,2328,150,196611,3866787,8135,gha_accra_71_64,5.55833333,-0.2125,71,64,gha_accra,2012-09-13 00:39:05.437969,97.73687760839238,65.55991250053667,53.67530768311747,1.8793290801594827e-22,2.0,-65.53,3.0,-65.46,16.2533,24.9303,36.9138,1.1863,29.3823,28.8899,28.8899,0
137664,npp,1229,3934,7.03252792358398,5.55523872375488,-0.210671126842499,3670176,1227,3134,196611,3866787,8135,gha_accra_71_64,5.55833333,-0.2125,71,64,gha_accra,2012-09-13 02:19:28.263244,-79.38860350864769,67.86047961820842,55.06402385595308,1.0419859399782105e-12,18.0,67.9,3.3166247903554,67.93,15.4017,22.86,34.8843,1.2937,24.8025,9.0982,9.0982,0
137852,npp,527,3254,33.6448974609375,5.55743265151978,-0.211084812879562,3670176,525,2596,196611,3866787,8135,gha_accra_71_64,5.55833333,-0.2125,71,64,gha_accra,2012-09-14 02:00:39.736120,-79.55251113532917,53.64810874699112,45.46272151494067,1.3813541977554922e-20,15.0,53.68,1.9513309067639726,53.76,24.0693,31.9713,39.9103,0.925,30.4323,31.1228,31.1228,0
138038,npp,2889,2563,18.6416568756104,5.5588173866272,-0.212896719574928,3670176,2889,2073,196611,3866787,8135,gha_accra_71_64,5.55833333,-0.2125,71,64,gha_accra,2012-09-15 01:41:51.207272,-80.30902437475046,28.835110249243904,25.266554361809423,1.5298025503024843e-27,12.0,28.85,1.184412938166907,28.99,24.5592,31.7495,37.1059,0.9315,18.5077,17.3647,17.3647,0
138230,npp,2172,1876,13.4521026611328,5.56122922897339,-0.212439477443695,3670176,2172,1450,196611,3866787,8135,gha_accra_71_64,5.55833333,-0.2125,71,64,gha_accra,2012-09-16 01:23:00.896833,94.12574828817397,9.221233021226405,8.153017425694118,3.300227508500053e-33,9.0,-9.16,1.0,-8.82,25.684,30.3869,34.5708,0.9733,12.6399,13.0925,13.0925,0
7001,npp,1444,60,9.33111572265625,5.55476427078247,-0.211086288094521,3670144,1446,25,196611,3866755,8135,gha_accra_71_64,5.55833333,-0.2125,71,64,gha_accra,2012-09-24 00:32:43.013445,97.87605132614948,69.33909164547613,55.89637830068894,0.0010087899473906366,1.0,-69.3,3.5496478698597698,-69.23,13.8246,23.9626,35.3804,1.2342,25.4527,11.5165,11.48450213160575,0
139813,npp,354,3704,12.1518173217773,5.55916452407837,-0.213314741849899,3670176,357,2996,196611,3866787,8135,gha_accra_71_64,5.55833333,-0.2125,71,64,gha_accra,2012-09-24 02:13:07.618487,-79.85262877694387,63.83796918103121,52.593523912492465,5.6609148650343e-13,17.0,63.86,2.7445598364131496,64.0,21.1707,29.8294,39.8098,0.9915,23.1337,12.048,12.048,0
140005,npp,2720,3020,14.0463018417358,5.5567946434021,-0.213283434510231,3670176,2723,2431,196611,3866787,8135,gha_accra_71_64,5.55833333,-0.2125,71,64,gha_accra,2012-09-25 01:54:17.314425,-79.71873128424218,46.81496649302823,40.18722963095781,8.398243170081826e-05,14.0,46.83,1.646109783506203,47.05,25.1758,32.935,38.9974,0.898,18.0999,12.6132,12.6132,0
140194,npp,1990,2332,25.0347290039062,5.56041145324707,-0.213615119457245,3670144,1990,1882,196611,3866755,8135,gha_accra_71_64,5.55833333,-0.2125,71,64,gha_accra,2012-09-26 01:35:28.788915,-79.6564499408375,17.01462402966263,15.008119748673547,0.01170247336481656,11.0,17.03,1.0442604737599883,17.47,25.0347,29.9417,34.2714,0.9877,24.8757,24.7279,24.3567085506966,0
7199,npp,2888,282,26.2441844940186,5.55898094177246,-0.210577666759491,3670144,2888,148,196611,3866755,8135,gha_accra_71_64,5.55833333,-0.2125,71,64,gha_accra,2012-09-29 00:38:56.093402,97.83657976600794,65.61148901919749,53.703566354541614,0.1635290650390878,2.0,-65.58,3.0,-65.46,16.2533,24.9303,36.9138,1.1863,30.0126,31.1333,25.94631185118818,0
142116,npp,1806,2785,28.4700050354004,5.55527019500732,-0.210873186588287,3670144,1805,2240,196611,3866755,8135,gha_accra_71_64,5.55833333,-0.2125,71,64,gha_accra,2012-10-06 01:47:53.232488,-79.89090049972634,38.44874422113726,33.385969084653475,0.037768149207580926,13.0,38.46,1.357151599901897,38.85,26.85,32.6971,37.2451,0.9045,26.46,25.7512,24.553229826957963,0
143488,npp,1849,1643,31.0540237426758,5.55518341064453,-0.213946342468262,3670176,1849,1239,196611,3866787,8135,gha_accra_71_64,5.55833333,-0.2125,71,64,gha_accra,2012-10-13 01:16:31.154110,97.14738577202526,22.07210219649977,19.42240677343637,1.1429207372858714e-21,8.0,-22.05,1.0837787002826917,-21.47,27.1839,31.6671,36.4549,0.9339,29.009,29.0021,29.0021,0
147212,npp,2426,3253,32.8768730163574,5.55740261077881,-0.212870076298714,3670144,2425,2595,196611,3866755,8135,gha_accra_71_64,5.55833333,-0.2125,71,64,gha_accra,2012-11-01 02:00:37.424141,-79.92467265394049,53.634756793534876,45.44684621090099,0.12972862197444396,15.0,53.65,1.9513309067639726,53.76,24.0693,31.9713,39.9103,0.925,30.0387,30.4123,26.29743011688602,0
147401,npp,1724,2563,40.4761619567871,5.55876588821411,-0.21394345164299,3670144,1724,2073,196611,3866755,8135,gha_accra_71_64,5.55833333,-0.2125,71,64,gha_accra,2012-11-02 01:41:48.929390,-79.28634808691713,28.81890744434049,25.250100280392978,0.0996503273390873,12.0,28.85,1.184412938166907,28.99,24.5592,31.7495,37.1059,0.9315,36.9426,37.7035,34.5426853349769,0
147588,npp,1016,1878,37.2819747924805,5.55628299713135,-0.211080238223076,3670144,1016,1451,196611,3866755,8135,gha_accra_71_64,5.55833333,-0.2125,71,64,gha_accra,2012-11-03 01:23:00.430782,97.18298592208379,9.068728333166948,8.017675846136118,0.07053411998164182,9.0,-9.05,1.0,-8.82,25.684,30.3869,34.5708,0.9733,36.4698,36.2855,34.04822404942695,0
147778,npp,302,1192,40.1458168029785,5.55576038360596,-0.21494796872139,3670144,300,882,196611,3866755,8135,gha_accra_71_64,5.55833333,-0.2125,71,64,gha_accra,2012-11-04 01:04:10.158388,97.84443926931327,41.981231404193224,36.29150867655703,0.044413534407515436,6.0,-41.96,1.4867838833500562,-41.85,27.7942,33.3754,38.3016,0.8861,34.1284,35.5741,34.16534445820342,0
148400,npp,154,2793,40.1133842468262,5.55739784240723,-0.215267047286034,3670144,154,2248,196611,3866755,8135,gha_accra_71_64,5.55833333,-0.2125,71,64,gha_accra,2012-11-07 01:48:07.507716,-80.00356971538757,38.76287040691042,33.64528981059843,0.009147262653631397,13.0,38.78,1.4276677814245327,38.85,26.85,32.6971,37.2451,0.9045,34.7694,36.2827,35.992557431355614,0
149775,npp,218,1653,33.5860290527344,5.55879163742065,-0.209313914179802,3670176,218,1247,196611,3866787,8135,gha_accra_71_64,5.55833333,-0.2125,71,64,gha_accra,2012-11-14 01:16:47.347127,97.82451981823122,21.542458516135657,18.96173193568858,1.5178049768383488e-34,8.0,-21.53,1.0837787002826917,-21.47,27.1839,31.6671,36.4549,0.9339,31.3453,31.3668,31.3668,0
149961,npp,2573,964,47.2024421691895,5.55796909332275,-0.214021429419518,3670176,2572,712,196611,3866787,8135,gha_accra_71_64,5.55833333,-0.2125,71,64,gha_accra,2012-11-15 00:57:57.082571,97.92730716961954,49.56543937452907,42.34231176308722,5.42646749162968e-33,5.0,-49.54,1.7549928774784245,-49.54,26.1925,33.562,37.0276,0.8812,37.3471,41.5946,41.5946,0
150348,npp,56,3256,47.0227661132812,5.56064224243164,-0.214080333709717,3670176,56,2599,196611,3866787,8135,gha_accra_71_64,5.55833333,-0.2125,71,64,gha_accra,2012-11-17 02:00:42.948242,-79.7994478555651,53.70391322996797,45.50090221210639,5.596077051553262e-31,15.0,53.73,1.9513309067639726,53.76,24.0693,31.9713,39.9103,0.925,37.2881,43.4978,43.4978,0
