gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2567,730,3.49439716339111,5.72288990020752,-0.326441496610641,3670176,2568,511,196611,3866787,3115,gha_accra_43_25,5.72083333,-0.32916667,43,25,gha_accra,2012-04-16 00:52:51.159872,98.04668847971678,55.99287371608255,47.19365256186508,5.882102567163201e-15,4.0,-55.98,2.0682789409984763,-56.37,3.2909,5.5126,8.7733,0.6732,2.7353,2.3524,0
104315,npp,2239,2788,3.12053442001343,5.72228336334229,-0.326539367437363,3670176,2242,2244,196611,3866787,3115,gha_accra_43_25,5.72083333,-0.32916667,43,25,gha_accra,2012-04-29 01:49:12.283525,-79.7717968933461,38.576400305094005,33.49645202446962,1.9849277455086857e-16,13.0,38.58,1.357151599901897,38.0,2.4344,3.9838,7.4237,0.9315,3.075,2.9069,0
104431,npp,1508,2103,2.33993864059448,5.71714925765991,-0.327213853597641,3670176,1508,1667,196611,3866787,3115,gha_accra_43_25,5.72083333,-0.32916667,43,25,gha_accra,2012-04-30 01:30:23.725246,-78.39805794626334,3.993873550994544,3.534152153272098,1.919398898116817e-09,10.0,4.01,1.0,3.31,2.2762,3.7111,5.8146,1.0,2.3399,2.3399,0
109184,npp,2020,950,3.24347972869873,5.72353506088257,-0.326350897550583,3670176,2022,703,196611,3866787,3115,gha_accra_43_25,5.72083333,-0.32916667,43,25,gha_accra,2012-05-23 00:58:41.054268,98.38256952322861,49.96335126176519,42.65386428235659,2.888247264705164e-30,5.0,-49.96,1.7549928774784245,-50.14,3.1506,4.8652,7.1908,0.7628,2.787,2.4741,0
109895,npp,1120,1863,1.069273769855499,5.72198390960693,-0.329082041978836,3670176,1120,1437,196611,3866787,3115,gha_accra_43_25,5.72083333,-0.32916667,43,25,gha_accra,2012-05-27 01:23:42.530552,94.29935502511528,9.945416234223844,8.791765339915985,1.3891692837461797e-21,9.0,-9.92,1.0,-10.15,1.6294,2.6735,5.8275,1.3881,2.1069,1.4843,0
115226,npp,2963,934,3.32585334777832,5.71798086166382,-0.328250586986542,3670176,2964,693,196611,3866787,3115,gha_accra_43_25,5.72083333,-0.32916667,43,25,gha_accra,2012-06-24 00:58:03.631277,98.15508379210243,50.4613465220039,43.0337995264292,4.9702024260922493e-26,5.0,-50.44,1.7549928774784245,-50.14,3.1506,4.8652,7.1908,0.7628,2.834,2.5369,0
115464,npp,419,3223,1.62619698047638,5.7213339805603,-0.326604306697845,3670176,421,2561,196611,3866787,3115,gha_accra_43_25,5.72083333,-0.32916667,43,25,gha_accra,2012-06-26 02:00:45.820622,-80.09096696665131,52.831568853561386,44.84354191275773,8.640870196333301e-24,15.0,52.84,1.9513309067639726,53.16,2.2734,4.3699,7.3547,0.8492,2.305,1.381,0
121771,npp,2567,3455,2.41852402687073,5.72040367126465,-0.329468309879303,3670176,2568,2800,196611,3866787,3115,gha_accra_43_25,5.72083333,-0.32916667,43,25,gha_accra,2012-07-17 02:07:04.271994,-79.96279257394724,58.65738111475579,49.09891778063549,9.985376377484939e-20,16.0,58.68,2.253202848596432,58.83,2.765,3.6653,6.3029,1.0125,3.1578,2.4487,0
122289,npp,441,1398,1.26884055137634,5.72078704833984,-0.330864578485489,3670176,441,1051,196611,3866787,3115,gha_accra_43_25,5.72083333,-0.32916667,43,25,gha_accra,2012-07-20 01:10:36.857909,97.65590268556521,33.80854634729451,29.498744525935884,1.0213485823886789e-32,7.0,-33.77,1.2937979144666532,-33.53,2.5007,4.3582,7.5371,0.8515,1.3233,1.0804,0
122463,npp,2793,711,2.82688021659851,5.72035837173462,-0.329388529062271,3670176,2793,492,196611,3866787,3115,gha_accra_43_25,5.72083333,-0.32916667,43,25,gha_accra,2012-07-21 00:51:46.537196,97.80017462049412,56.49908144670338,47.555423614289616,4.86976016875478e-32,4.0,-56.47,2.1127631471468895,-56.37,3.2909,5.5126,8.7733,0.6732,2.4399,1.9031,0
122837,npp,266,3000,0.513590812683105,5.72391271591187,-0.328115612268448,3670176,266,2416,196611,3866787,3115,gha_accra_43_25,5.72083333,-0.32916667,43,25,gha_accra,2012-07-23 01:54:32.276221,-80.09011323570829,46.1589473129676,39.66616500658843,6.350380191481946e-31,14.0,46.18,1.5732132722552272,46.36,2.3342,3.4019,7.5677,1.0909,1.8752,0.5603,0
131704,npp,1100,265,1.75773191452026,5.72197484970093,-0.327272355556488,3670176,1098,137,196611,3866787,3115,gha_accra_43_25,5.72083333,-0.32916667,43,25,gha_accra,2012-08-12 00:39:12.030133,97.6697189542883,65.90428005990086,53.88898951160994,1.895309686824435e-09,2.0,-65.88,3.0,-65.86,3.5231,5.4946,9.3356,0.6754,2.4655,1.1872,0
132248,npp,956,1857,1.066004037857056,5.71783494949341,-0.329379916191101,3670176,956,1432,196611,3866787,3115,gha_accra_43_25,5.72083333,-0.32916667,43,25,gha_accra,2012-08-15 01:23:09.227774,96.53256326452045,10.287508965181196,9.094058913624501,4.141350191800886e-21,9.0,-10.27,1.0,-10.15,1.6294,2.6735,5.8275,1.3881,2.1036,1.4797,0
132798,npp,779,3460,0.862005114555359,5.72387742996216,-0.330665051937103,3670176,778,2805,196611,3866787,3115,gha_accra_43_25,5.72083333,-0.32916667,43,25,gha_accra,2012-08-18 02:07:02.871525,-79.58231581915294,58.75859880332222,49.17652165843259,1.4774087195732458e-31,16.0,58.8,2.253202848596432,58.83,2.765,3.6653,6.3029,1.0125,2.4669,0.8728,0
134260,npp,108,1630,1.51563107967377,5.72254991531372,-0.328677088022232,3670176,108,1228,196611,3866787,3115,gha_accra_43_25,5.72083333,-0.32916667,43,25,gha_accra,2012-08-26 01:16:50.223541,97.66749445131528,22.75153096030216,20.0155499429968,7.323241404094308e-06,8.0,-22.74,1.0837787002826917,-22.63,1.9998,3.6303,6.4889,1.0223,1.7599,1.5494,0
137268,npp,685,1628,1.091877341270447,5.72322177886963,-0.331873178482056,3670176,685,1226,196611,3866787,3115,gha_accra_43_25,5.72083333,-0.32916667,43,25,gha_accra,2012-09-11 01:16:44.315539,97.40199899590964,22.860885629688692,20.109818258048307,8.132451253043875e-08,8.0,-22.84,1.0837787002826917,-22.63,1.9998,3.6303,6.4889,1.0223,1.3689,1.1162,0
6551,npp,2307,264,3.48355436325073,5.71742963790894,-0.3270403444767,3670176,2309,136,196611,3866787,3115,gha_accra_43_25,5.72083333,-0.32916667,43,25,gha_accra,2012-09-13 00:39:03.658733,97.80399719302943,65.92297168019907,53.89894963828716,1.8024676158889491e-22,2.0,-65.9,3.0,-65.86,3.5231,5.4946,9.3356,0.6754,3.0408,2.3528,0
139813,npp,332,3682,3.73260521888733,5.72286605834961,-0.32546278834343,3670176,331,2980,196611,3866787,3115,gha_accra_43_25,5.72083333,-0.32916667,43,25,gha_accra,2012-09-24 02:13:04.059924,-79.64819271209801,63.41447598369051,52.32058976841879,6.013917010280283e-13,17.0,63.44,2.7445598364131496,63.53,2.27,3.6872,7.4789,1.0065,3.7277,3.7568,0
140005,npp,2699,2998,1.09644478559494,5.71795320510864,-0.328827083110809,3670176,2698,2415,196611,3866787,3115,gha_accra_43_25,5.72083333,-0.32916667,43,25,gha_accra,2012-09-25 01:54:15.535146,-79.87682991164111,46.09305942251637,39.613620270014465,9.078778954366158e-05,14.0,46.11,1.5732132722552272,46.36,2.3342,3.4019,7.5677,1.0909,2.2457,1.1961,0
143488,npp,1827,1622,1.95343112945557,5.72241163253784,-0.328347027301788,3670176,1828,1221,196611,3866787,3115,gha_accra_43_25,5.72083333,-0.32916667,43,25,gha_accra,2012-10-13 01:16:29.374880,97.77800422794634,23.175011103842863,20.380564193151603,1.045968975526148e-21,8.0,-23.16,1.0837787002826917,-22.63,1.9998,3.6303,6.4889,1.0223,2.1639,1.9969,0
143889,npp,2372,3903,1.6682014465332,5.72049522399902,-0.327078312635422,3670176,2374,3118,196611,3866787,3115,gha_accra_43_25,5.72083333,-0.32916667,43,25,gha_accra,2012-10-15 02:19:13.415617,-79.61599085534976,67.3790882657575,54.774201936158654,1.2794163858429858e-27,18.0,67.4,3.1865100272627664,67.58,1.5178,3.2298,5.8538,1.149,3.221,1.9168,0
145084,npp,122,3453,2.90601587295532,5.72118425369263,-0.328772276639938,3670176,121,2798,196611,3866787,3115,gha_accra_43_25,5.72083333,-0.32916667,43,25,gha_accra,2012-10-21 02:06:45.217264,-79.84614339887617,58.621242108689394,49.07105775672652,4.003383385689311e-24,16.0,58.63,2.253202848596432,58.83,2.765,3.6653,6.3029,1.0125,3.3741,2.9423,0
148798,npp,1768,1402,1.22065651416779,5.72269487380981,-0.32949435710907,3670176,1768,1054,196611,3866787,3115,gha_accra_43_25,5.72083333,-0.32916667,43,25,gha_accra,2012-11-09 01:10:26.963956,97.67243383913176,33.63438390571029,29.34992537941313,3.128885574435285e-07,7.0,-33.6,1.2365102219381485,-33.53,2.5007,4.3582,7.5371,0.8515,1.1737,1.0394,0
149210,npp,2312,3685,3.09606075286865,5.72010898590088,-0.332482874393463,3670176,2312,2983,196611,3866787,3115,gha_accra_43_25,5.72083333,-0.32916667,43,25,gha_accra,2012-11-11 02:13:11.036439,-79.78559990309539,63.47631730785062,52.35479651086541,1.5097168664324029e-12,17.0,63.5,2.7445598364131496,63.53,2.27,3.6872,7.4789,1.0065,3.4957,3.1162,0
149775,npp,197,1631,0.999944686889648,5.71971750259399,-0.331581711769104,3670176,197,1229,196611,3866787,3115,gha_accra_43_25,5.72083333,-0.32916667,43,25,gha_accra,2012-11-14 01:16:45.567846,98.28096507096714,22.707101829359612,19.974404949578158,1.400007956128845e-34,8.0,-22.68,1.0837787002826917,-22.63,1.9998,3.6303,6.4889,1.0223,1.2841,1.0222,0
149961,npp,2551,943,2.22803497314453,5.72283029556274,-0.327912151813507,3670176,2552,698,196611,3866787,3115,gha_accra_43_25,5.72083333,-0.32916667,43,25,gha_accra,2012-11-15 00:57:55.303296,98.11870584534628,50.201776168085516,42.83526287396384,5.1889891468449244e-33,5.0,-50.17,1.7549928774784245,-50.14,3.1506,4.8652,7.1908,0.7628,2.2084,1.6995,0
150147,npp,1814,268,1.93524277210236,5.72029447555542,-0.329947382211685,3670176,1815,139,196611,3866787,3115,gha_accra_43_25,5.72083333,-0.32916667,43,25,gha_accra,2012-11-16 00:39:05.042787,97.88758757232068,65.87104877016782,53.86257884902946,6.450228026231691e-31,2.0,-65.83,3.0,-65.86,3.5231,5.4946,9.3356,0.6754,2.5247,1.3071,0
150161,npp,731,3911,4.23393535614014,5.71803522109985,-0.332705765962601,3670176,730,3122,196611,3866787,3115,gha_accra_43_25,5.72083333,-0.32916667,43,25,gha_accra,2012-11-16 02:19:27.871994,-79.24702850004337,67.50399671881136,54.850300761531095,6.358347085909775e-32,18.0,67.53,3.3166247903554,67.58,1.5178,3.2298,5.8538,1.149,4.0139,4.8649,0
150348,npp,35,3234,2.95798516273499,5.72307252883911,-0.330640196800232,3670176,37,2574,196611,3866787,3115,gha_accra_43_25,5.72083333,-0.32916667,43,25,gha_accra,2012-11-17 02:00:41.168960,-80.3611675934409,53.12071641911106,45.06375588539765,5.518436942144902e-31,15.0,53.14,1.9513309067639726,53.16,2.2734,4.3699,7.3547,0.8492,2.9875,2.5121,0
150533,npp,2387,2544,1.57354176044464,5.72145938873291,-0.328854262828827,3670176,2388,2058,196611,3866787,3115,gha_accra_43_25,5.72083333,-0.32916667,43,25,gha_accra,2012-11-18 01:41:52.684221,-80.5073170409808,27.928758255121892,24.487478280563938,8.837802285395648e-28,12.0,27.95,1.184412938166907,28.0,2.4719,3.9392,6.4388,0.9421,1.7138,1.4824,0
151404,npp,795,2772,1.95013320446014,5.72044277191162,-0.33051010966301,3670176,795,2229,196611,3866787,3115,gha_accra_43_25,5.72083333,-0.32916667,43,25,gha_accra,2012-11-23 01:48:08.698600,-79.79506175073888,37.946207962348666,32.96933006011846,0.0002716659718214567,13.0,37.94,1.357151599901897,38.0,2.4344,3.9838,7.4237,0.9315,2.2126,1.8166,0
154271,npp,1435,2771,3.07866597175598,5.72010898590088,-0.326814711093903,3670176,1435,2227,196611,3866787,3115,gha_accra_43_25,5.72083333,-0.32916667,43,25,gha_accra,2012-12-09 01:48:07.956585,-79.6096143709032,37.900957237351086,32.93345265212022,9.401582308318376e-06,13.0,37.9,1.357151599901897,38.0,2.4344,3.9838,7.4237,0.9315,3.0441,2.8679,0
154662,npp,7,1400,1.5888010263443,5.71934604644775,-0.329068005084991,3670176,7,1053,196611,3866787,3115,gha_accra_43_25,5.72083333,-0.32916667,43,25,gha_accra,2012-12-11 01:10:29.086211,98.45295871564645,33.670423871450524,29.383945964241097,2.249573189403186e-22,7.0,-33.69,1.2937979144666532,-33.53,2.5007,4.3582,7.5371,0.8515,1.5706,1.3529,0
154860,npp,2357,711,1.77739787101746,5.72053003311157,-0.331854164600372,3670176,2358,492,196611,3866787,3115,gha_accra_43_25,5.72083333,-0.32916667,43,25,gha_accra,2012-12-12 00:51:38.757023,97.92225455924384,56.46810328394541,47.536659337540755,8.52997757853532e-29,4.0,-56.47,2.1127631471468895,-56.37,3.2909,5.5126,8.7733,0.6732,1.9432,1.1965,0
10169,npp,1615,36,3.88556337356567,5.72040414810181,-0.330755531787872,3670176,1621,14,196611,3866787,3115,gha_accra_43_25,5.72083333,-0.32916667,43,25,gha_accra,2012-12-13 00:32:46.648871,97.35236012685456,69.65906037753274,56.07838724542946,9.746011879142003e-34,1.0,-69.67,3.5496478698597698,-69.535,3.4323,5.2813,9.3433,0.7027,3.3179,2.7303,0
155067,npp,542,3683,1.99189579486847,5.72104978561401,-0.327307224273682,3670176,540,2981,196611,3866787,3115,gha_accra_43_25,5.72083333,-0.32916667,43,25,gha_accra,2012-12-13 02:13:11.252037,-79.50189946919811,63.468882987836444,52.35901728650747,1.5498316702089783e-29,17.0,63.46,2.7445598364131496,63.53,2.27,3.6872,7.4789,1.0065,3.0934,2.0048,0
155242,npp,2897,3001,3.00844383239746,5.72111892700195,-0.327972620725632,3670176,2899,2417,196611,3866787,3115,gha_accra_43_25,5.72083333,-0.32916667,43,25,gha_accra,2012-12-14 01:54:24.479200,-80.50046980797009,46.22699252834713,39.722901327168586,2.3032088271718392e-32,14.0,46.21,1.646109783506203,46.36,2.3342,3.4019,7.5677,1.0909,3.4721,3.2819,0
155424,npp,2188,2312,1.14768803119659,5.71930742263794,-0.332596302032471,3670176,2188,1864,196611,3866787,3115,gha_accra_43_25,5.72083333,-0.32916667,43,25,gha_accra,2012-12-15 01:35:34.148791,-79.69018898871697,15.963548112559653,14.087697562285113,1.2160647717318317e-32,11.0,15.94,1.0442604737599883,16.27,1.9884,3.0485,5.3572,1.2173,1.8908,1.3971,0
155612,npp,1472,1627,2.04562211036682,5.72053575515747,-0.327665209770203,3670176,1472,1225,196611,3866787,3115,gha_accra_43_25,5.72083333,-0.32916667,43,25,gha_accra,2012-12-16 01:16:43.820031,96.46385510551053,22.90995222063903,20.152893127386996,6.525355327968276e-31,8.0,-22.9,1.0837787002826917,-22.63,1.9998,3.6303,6.4889,1.0223,2.2489,2.0911,0
155794,npp,751,937,2.84175562858582,5.71952104568481,-0.328491032123566,3670176,755,695,196611,3866787,3115,gha_accra_43_25,5.72083333,-0.32916667,43,25,gha_accra,2012-12-17 00:57:53.486077,97.60562240284541,50.335948501889916,42.94390117248696,4.815953538656941e-27,5.0,-50.35,1.7549928774784245,-50.14,3.1506,4.8652,7.1908,0.7628,2.5581,2.1676,0
155976,npp,26,260,5.49460315704346,5.72000169754028,-0.327000945806503,3670176,25,134,196611,3866787,3115,gha_accra_43_25,5.72083333,-0.32916667,43,25,gha_accra,2012-12-18 00:39:03.161383,97.72974820078649,65.94616219912494,53.91500826002387,2.236128916177056e-21,2.0,-65.97,3.0,-65.86,3.5231,5.4946,9.3356,0.6754,3.7111,3.7111,0
156351,npp,592,2538,1.27169179916382,5.72295761108398,-0.331517934799194,3670176,594,2055,196611,3866787,3115,gha_accra_43_25,5.72083333,-0.32916667,43,25,gha_accra,2012-12-20 01:41:48.844152,-78.87238474300668,27.685923429591433,24.28101787782743,1.61276352399499e-17,12.0,27.67,1.184412938166907,28.0,2.4719,3.9392,6.4388,0.9421,1.4589,1.198,0
156528,npp,2934,1853,1.54613041877747,5.72099876403809,-0.329193025827408,3670176,2934,1428,196611,3866787,3115,gha_accra_43_25,5.72083333,-0.32916667,43,25,gha_accra,2012-12-21 01:23:00.291952,98.46268822979647,10.474808088207336,9.259187480241906,2.3402862294316773e-10,9.0,-10.5,1.0,-10.15,1.6294,2.6735,5.8275,1.3881,2.5838,2.1462,0
169122,npp,2805,1160,1.73846888542175,5.72007417678833,-0.330266177654266,3670176,2806,855,196611,3866787,3115,gha_accra_43_25,5.72083333,-0.32916667,43,25,gha_accra,2013-01-07 01:04:03.951518,97.97411650166553,43.110693791866794,37.216117389737605,1.7662854334549993e-08,6.0,-43.12,1.4867838833500562,-42.66,2.6432,4.308,6.7045,0.8614,1.9828,1.4976,0
169301,npp,2078,477,3.78286004066467,5.72181129455566,-0.328503519296646,3670176,2084,285,196611,3866787,3115,gha_accra_43_25,5.72083333,-0.32916667,43,25,gha_accra,2013-01-08 00:45:11.856045,97.45251168259824,61.791226139099166,51.2501781600733,6.503323477192549e-17,3.0,-61.8,2.5331140255951103,-61.47,3.8185,5.6206,8.6974,0.6603,2.9856,2.4977,0
169494,npp,269,3448,2.22488021850586,5.72276782989502,-0.325733125209808,3670176,268,2793,196611,3866787,3115,gha_accra_43_25,5.72083333,-0.32916667,43,25,gha_accra,2013-01-09 02:06:46.144074,-79.72634460335954,58.53108060280887,49.01578978161246,2.4043803277905317e-15,16.0,58.52,2.253202848596432,58.83,2.765,3.6653,6.3029,1.0125,3.0718,2.2527,0
169669,npp,2634,2760,1.30431294441223,5.72301054000854,-0.331863969564438,3670176,2634,2217,196611,3866787,3115,gha_accra_43_25,5.72083333,-0.32916667,43,25,gha_accra,2013-01-10 01:47:57.612093,-79.92126615224801,37.46645236120602,32.57301689876578,1.656504752872384e-23,13.0,37.46,1.357151599901897,38.0,2.4344,3.9838,7.4237,0.9315,1.7367,1.215,0
169852,npp,1904,2074,1.56614542007446,5.71810388565063,-0.329943686723709,3670176,1904,1639,196611,3866787,3115,gha_accra_43_25,5.72083333,-0.32916667,43,25,gha_accra,2013-01-11 01:29:07.300263,-65.64410256855298,2.429677625717828,2.1502366620377957,4.1626856682645334e-30,10.0,2.33,1.0,3.31,2.2762,3.7111,5.8146,1.0,1.5661,1.5661,0
170032,npp,1183,1388,1.81995439529419,5.72080516815186,-0.328600913286209,3670176,1182,1044,196611,3866787,3115,gha_accra_43_25,5.72083333,-0.32916667,43,25,gha_accra,2013-01-12 01:10:16.987920,97.08901231800613,34.214487535708834,29.844438686793545,3.2787639327078555e-34,7.0,-34.19,1.2937979144666532,-33.53,2.5007,4.3582,7.5371,0.8515,1.7493,1.5497,0
170208,npp,457,700,2.4642231464386,5.72372484207153,-0.326250493526459,3670176,457,481,196611,3866787,3115,gha_accra_43_25,5.72083333,-0.32916667,43,25,gha_accra,2013-01-13 00:51:26.672542,97.78257349069527,56.738760080153305,47.73384508357658,2.287721273357224e-33,4.0,-56.74,2.1127631471468895,-56.37,3.2909,5.5126,8.7733,0.6732,2.2683,1.6589,0
11465,npp,2801,26,2.89134621620178,5.7211971282959,-0.328845620155334,3670176,2805,9,196611,3866787,3115,gha_accra_43_25,5.72083333,-0.32916667,43,25,gha_accra,2013-01-14 00:32:36.353883,97.85171043007561,69.8144657311426,56.16472871218025,7.00754402039756e-31,1.0,-69.83,3.5496478698597698,-69.535,3.4323,5.2813,9.3433,0.7027,3.0378,2.0317,0
170401,npp,1711,3671,0.999347329139709,5.72300386428833,-0.328383207321167,3670176,1708,2972,196611,3866787,3115,gha_accra_43_25,5.72083333,-0.32916667,43,25,gha_accra,2013-01-14 02:12:59.178966,-79.50019852948296,63.24389895316904,52.21443861722989,8.578247285720628e-33,17.0,63.23,2.7445598364131496,63.53,2.27,3.6872,7.4789,1.0065,2.7318,1.0058,0
170584,npp,1006,2988,1.27165460586548,5.72309064865112,-0.330955773591995,3670176,1005,2407,196611,3866787,3115,gha_accra_43_25,5.72083333,-0.32916667,43,25,gha_accra,2013-01-15 01:54:10.637470,-79.63804027405521,45.78522107864862,39.37140646537202,1.9201591511663443e-31,14.0,45.77,1.5732132722552272,46.36,2.3342,3.4019,7.5677,1.0909,2.357,1.3872,0
170769,npp,301,2301,1.84664106369019,5.72194766998291,-0.32620108127594,3670176,301,1853,196611,3866787,3115,gha_accra_43_25,5.72083333,-0.32916667,43,25,gha_accra,2013-01-16 01:35:22.090762,-80.71757556179662,15.354145178764188,13.552991178102562,4.635552745717286e-28,11.0,15.33,1.0442604737599883,16.27,1.9884,3.0485,5.3572,1.2173,2.5601,2.248,0
170948,npp,2672,1616,1.0035649538040161,5.72111225128174,-0.331263512372971,3670176,2671,1216,196611,3866787,3115,gha_accra_43_25,5.72083333,-0.32916667,43,25,gha_accra,2013-01-17 01:16:33.544756,97.02180991790794,23.468700953942086,20.637234348137408,6.959822493205958e-23,8.0,-23.47,1.1367971201176101,-22.63,1.9998,3.6303,6.4889,1.0223,1.4005,1.0259,0
171131,npp,1949,927,1.43322896957397,5.72299337387085,-0.332036107778549,3670176,1948,688,196611,3866787,3115,gha_accra_43_25,5.72083333,-0.32916667,43,25,gha_accra,2013-01-18 00:57:44.995305,97.47346374741922,50.64188359620043,43.1777201438207,2.557667447319753e-16,5.0,-50.65,1.847645286154319,-50.14,3.1506,4.8652,7.1908,0.7628,1.8536,1.0932,0
171314,npp,1239,251,2.40029764175415,5.7199501991272,-0.33206307888031,3670176,1240,129,196611,3866787,3115,gha_accra_43_25,5.72083333,-0.32916667,43,25,gha_accra,2013-01-19 00:38:56.444732,97.58372178002541,66.11916546128819,54.02188481016695,5.707830419649458e-09,2.0,-66.13,3.0,-65.86,3.5231,5.4946,9.3356,0.6754,2.6797,1.6212,0
171327,npp,140,3898,1.42519187927246,5.72295665740967,-0.328351378440857,3670176,138,3115,196611,3866787,3115,gha_accra_43_25,5.72083333,-0.32916667,43,25,gha_accra,2013-01-19 02:19:19.268474,-79.2092209041085,67.33074424314155,54.756263087968506,2.5988248020302905e-19,18.0,67.32,3.1865100272627664,67.58,1.5178,3.2298,5.8538,1.149,3.1448,1.6376,0
171504,npp,2528,3221,1.19402027130127,5.71833753585815,-0.327789425849915,3670176,2525,2560,196611,3866787,3115,gha_accra_43_25,5.72083333,-0.32916667,43,25,gha_accra,2013-01-20 02:00:32.498164,-79.13608329851563,52.8110074568689,44.836074862224,1.735311899554756e-12,15.0,52.79,1.9513309067639726,53.16,2.2734,4.3699,7.3547,0.8492,2.0836,1.014,0
171692,npp,1835,2531,1.28590106964111,5.71939945220947,-0.332274407148361,3670176,1835,2049,196611,3866787,3115,gha_accra_43_25,5.72083333,-0.32916667,43,25,gha_accra,2013-01-21 01:41:45.724284,-79.60309684553883,27.352039065405336,23.993357240961505,4.316913706383945e-05,12.0,27.34,1.184412938166907,28.0,2.4719,3.9392,6.4388,0.9421,1.4709,1.2114,0
174665,npp,2669,2541,1.66080296039581,5.718346118927,-0.329296201467514,3670176,2668,2056,196611,3866787,3115,gha_accra_43_25,5.72083333,-0.32916667,43,25,gha_accra,2013-02-06 01:42:06.131351,-79.93977458783394,27.832446680984862,24.404712963506636,9.806495827056485e-10,12.0,27.81,1.184412938166907,28.0,2.4719,3.9392,6.4388,0.9421,1.7874,1.5646,0
174858,npp,1968,1856,1.91414523124695,5.71926355361938,-0.32901257276535,3670176,1968,1431,196611,3866787,3115,gha_accra_43_25,5.72083333,-0.32916667,43,25,gha_accra,2013-02-07 01:23:17.564147,94.384177391981,10.346329037921771,9.14509270257936,3.180703136133953e-18,9.0,-10.32,1.0,-10.15,1.6294,2.6735,5.8275,1.3881,2.9518,2.6571,0
176415,npp,261,3687,2.81835460662842,5.7226390838623,-0.327830821275711,3670176,263,2984,196611,3866787,3115,gha_accra_43_25,5.72083333,-0.32916667,43,25,gha_accra,2013-02-15 02:13:38.172424,-79.84447667791459,63.5568876147659,52.407904884445784,1.9605656179465086e-28,17.0,63.53,2.7445598364131496,63.53,2.27,3.6872,7.4789,1.0065,3.3945,2.8366,0
177205,npp,534,947,2.51048445701599,5.72317314147949,-0.327414244413376,3670176,535,701,196611,3866787,3115,gha_accra_43_25,5.72083333,-0.32916667,43,25,gha_accra,2013-02-19 00:58:25.599905,98.04326732930025,50.049468054235504,42.71616214811865,0.0002927561762955768,5.0,-50.05,1.7549928774784245,-50.14,3.1506,4.8652,7.1908,0.7628,2.3694,1.9149,0
177417,npp,1794,3914,2.42267918586731,5.7234320640564,-0.329542547464371,3670176,1797,3124,196611,3866787,3115,gha_accra_43_25,5.72083333,-0.32916667,43,25,gha_accra,2013-02-20 02:19:59.823060,-79.52483939038831,67.59685137247843,54.902294278686504,2.3675462107348107e-07,18.0,67.58,3.3166247903554,67.58,1.5178,3.2298,5.8538,1.149,3.4677,2.7837,0
180210,npp,2051,1643,1.66973114013672,5.71876335144043,-0.329588711261749,3670176,2051,1239,196611,3866787,3115,gha_accra_43_25,5.72083333,-0.32916667,43,25,gha_accra,2013-03-06 01:17:34.085133,99.26822607859022,22.05291190557047,19.40549971464953,8.099849445025278e-05,8.0,-22.05,1.0837787002826917,-22.63,1.9998,3.6303,6.4889,1.0223,1.9021,1.7069,0
181209,npp,507,1872,2.9991569519043,5.71758937835693,-0.327333718538284,3670176,507,1446,196611,3866787,3115,gha_accra_43_25,5.72083333,-0.32916667,43,25,gha_accra,2013-03-11 01:23:55.679756,95.65354113058295,9.432889692721794,8.339176861246564,2.8135452593029088e-31,9.0,-9.4,1.0,-10.15,1.6294,2.6735,5.8275,1.3881,4.0368,4.1632,0
181405,npp,2872,1187,3.19196176528931,5.72091293334961,-0.326702058315277,3670176,2872,877,196611,3866787,3115,gha_accra_43_25,5.72083333,-0.32916667,43,25,gha_accra,2013-03-12 01:05:07.082376,98.31087352578872,42.14616262848339,36.42712524996171,1.3538664563181148e-34,6.0,-42.14,1.4867838833500562,-42.66,2.6432,4.308,6.7045,0.8614,2.9604,2.7497,0
181609,npp,2161,506,2.48848795890808,5.72191762924194,-0.330148607492447,3670176,2164,307,196611,3866787,3115,gha_accra_43_25,5.72083333,-0.32916667,43,25,gha_accra,2013-03-13 00:46:18.488754,98.0663300231684,61.21321001252724,50.85457337240371,2.4669869381574243e-33,3.0,-61.2,2.5331140255951103,-61.47,3.8185,5.6206,8.6974,0.6603,2.4746,1.6431,0
182417,npp,1326,1419,3.62908387184143,5.71910285949707,-0.326511383056641,3670176,1325,1065,196611,3866787,3115,gha_accra_43_25,5.72083333,-0.32916667,43,25,gha_accra,2013-03-17 01:11:28.695562,97.46564030455097,32.84842663691089,28.684660893589477,5.571548846242899e-23,7.0,-32.83,1.2365102219381485,-33.53,2.5007,4.3582,7.5371,0.8515,3.1215,3.0903,0
187318,npp,2774,2567,0.874822556972504,5.72122097015381,-0.326829850673676,3670176,2774,2075,196611,3866787,3115,gha_accra_43_25,5.72083333,-0.32916667,43,25,gha_accra,2013-04-11 01:43:14.882495,-80.04775600838087,29.020762397197572,25.42624850745632,2.900052284958428e-32,12.0,29.03,1.184412938166907,28.0,2.4719,3.9392,6.4388,0.9421,1.1238,0.8242,0
