lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.978,1.0
1,0.931,0.933,0.934
2,0.879,0.893,0.869
3,0.843,0.86,0.808
4,0.82,0.832,0.755
5,0.81,0.808,0.711
6,0.794,0.789,0.666
7,0.779,0.773,0.627
8,0.765,0.76,0.594
9,0.754,0.751,0.568
10,0.743,0.743,0.544
11,0.741,0.738,0.533
12,0.738,0.735,0.524
13,0.739,0.733,0.521
14,0.738,0.732,0.518
15,0.738,0.733,0.516
16,0.74,0.734,0.517
17,0.735,0.735,0.515
18,0.732,0.737,0.516
19,0.733,0.74,0.524
20,0.735,0.742,0.536
21,0.742,0.744,0.557
22,0.739,0.746,0.573
23,0.738,0.748,0.594
24,0.739,0.75,0.62
25,0.748,0.751,0.658
26,0.757,0.751,0.696
27,0.761,0.75,0.73
28,0.755,0.75,0.751
29,0.752,0.75,0.763
30,0.751,0.75,0.765
31,0.749,0.749,0.752
32,0.755,0.747,0.732
33,0.748,0.746,0.697
34,0.751,0.744,0.668
35,0.746,0.742,0.635
36,0.74,0.74,0.604
37,0.734,0.737,0.576
38,0.73,0.734,0.554
39,0.728,0.732,0.538
40,0.726,0.73,0.524
41,0.725,0.727,0.515
42,0.72,0.725,0.505
43,0.719,0.723,0.499
44,0.716,0.722,0.493
45,0.716,0.72,0.493
46,0.716,0.719,0.495
47,0.717,0.719,0.499
48,0.724,0.718,0.509
49,0.718,0.718,0.511
50,0.717,0.719,0.523
51,0.722,0.719,0.542
52,0.721,0.72,0.56
53,0.718,0.72,0.582
54,0.716,0.72,0.608
55,0.719,0.72,0.64
56,0.721,0.72,0.671
57,0.723,0.72,0.701
58,0.722,0.719,0.72
59,0.723,0.718,0.73
60,0.723,0.716,0.726
61,0.721,0.714,0.705
62,0.712,0.712,0.671
63,0.707,0.709,0.635
64,0.709,0.707,0.603
65,0.703,0.704,0.57
66,0.705,0.701,0.546
67,0.701,0.699,0.523
68,0.697,0.697,0.505
69,0.693,0.695,0.489
70,0.689,0.693,0.475
71,0.69,0.692,0.47
72,0.69,0.691,0.465
73,0.687,0.69,0.46
74,0.683,0.69,0.457
75,0.683,0.69,0.459
76,0.681,0.69,0.461
77,0.687,0.691,0.47
78,0.689,0.692,0.48
79,0.689,0.694,0.491
80,0.692,0.695,0.507
81,0.694,0.697,0.527
82,0.703,0.698,0.556
83,0.707,0.699,0.585
84,0.706,0.7,0.613
85,0.707,0.7,0.644
86,0.706,0.7,0.673
87,0.71,0.7,0.699
88,0.706,0.699,0.712
89,0.7,0.698,0.709
90,0.694,0.697,0.693
91,0.693,0.694,0.67
92,0.694,0.692,0.64
93,0.698,0.69,0.612
94,0.69,0.687,0.577
95,0.682,0.684,0.545
96,0.68,0.681,0.521
97,0.673,0.678,0.496
98,0.673,0.674,0.481
99,0.669,0.672,0.465
100,0.662,0.67,0.452
101,0.658,0.668,0.443
102,0.661,0.667,0.442
103,0.666,0.666,0.445
104,0.669,0.666,0.449
105,0.666,0.666,0.45
106,0.661,0.666,0.451
107,0.661,0.667,0.459
108,0.664,0.667,0.469
109,0.67,0.668,0.487
110,0.67,0.669,0.503
111,0.671,0.671,0.523
112,0.679,0.672,0.553
113,0.676,0.672,0.578
114,0.677,0.673,0.609
115,0.676,0.674,0.639
116,0.673,0.674,0.663
117,0.675,0.674,0.685
118,0.679,0.674,0.697
119,0.684,0.673,0.696
120,0.682,0.672,0.677
121,0.675,0.671,0.647
122,0.662,0.669,0.605
123,0.659,0.668,0.571
124,0.656,0.666,0.54
125,0.661,0.664,0.52
126,0.661,0.663,0.499
127,0.661,0.661,0.484
128,0.664,0.66,0.474
129,0.661,0.659,0.463
130,0.66,0.658,0.456
131,0.655,0.656,0.447
132,0.652,0.656,0.441
133,0.651,0.656,0.44
134,0.65,0.656,0.443
135,0.654,0.656,0.451
136,0.654,0.656,0.457
137,0.656,0.657,0.465
138,0.659,0.657,0.478
139,0.662,0.657,0.495
140,0.662,0.658,0.513
141,0.663,0.659,0.534
142,0.66,0.66,0.557
143,0.658,0.661,0.583
144,0.663,0.661,0.617
145,0.661,0.661,0.644
146,0.664,0.661,0.669
147,0.662,0.661,0.682
148,0.659,0.66,0.682
149,0.659,0.66,0.673
150,0.657,0.659,0.65
151,0.658,0.658,0.622
152,0.659,0.656,0.591
153,0.658,0.655,0.561
154,0.653,0.653,0.53
155,0.649,0.651,0.505
156,0.647,0.649,0.484
157,0.649,0.647,0.47
158,0.649,0.645,0.459
159,0.648,0.644,0.45
160,0.651,0.643,0.446
161,0.645,0.642,0.438
162,0.641,0.641,0.432
163,0.636,0.641,0.429
164,0.633,0.641,0.43
165,0.632,0.641,0.436
166,0.632,0.641,0.444
167,0.635,0.641,0.455
168,0.635,0.642,0.468
169,0.638,0.643,0.487
170,0.641,0.644,0.51
171,0.644,0.644,0.536
172,0.648,0.645,0.566
173,0.653,0.646,0.598
174,0.655,0.646,0.628
175,0.655,0.646,0.654
176,0.656,0.646,0.674
177,0.646,0.646,0.674
178,0.642,0.645,0.667
179,0.645,0.644,0.653
180,0.644,0.642,0.628
181,0.647,0.641,0.601
182,0.643,0.639,0.567
183,0.638,0.637,0.535
184,0.633,0.635,0.507
185,0.631,0.632,0.484
186,0.631,0.629,0.467
187,0.629,0.626,0.452
188,0.62,0.624,0.435
189,0.617,0.621,0.424
190,0.612,0.619,0.414
191,0.613,0.617,0.411
192,0.615,0.615,0.412
193,0.608,0.614,0.408
194,0.608,0.613,0.412
195,0.61,0.613,0.419
196,0.611,0.613,0.427
197,0.615,0.614,0.441
198,0.614,0.615,0.456
199,0.615,0.616,0.475
200,0.617,0.616,0.498
201,0.618,0.617,0.523
202,0.617,0.617,0.549
203,0.619,0.617,0.581
204,0.617,0.617,0.605
205,0.618,0.617,0.626
206,0.618,0.617,0.64
207,0.618,0.616,0.642
208,0.625,0.615,0.638
209,0.618,0.613,0.614
210,0.615,0.611,0.584
211,0.611,0.609,0.55
212,0.61,0.606,0.52
213,0.608,0.603,0.491
214,0.603,0.6,0.464
215,0.598,0.597,0.441
216,0.593,0.595,0.421
217,0.588,0.592,0.406
218,0.584,0.589,0.394
219,0.583,0.587,0.386
220,0.578,0.586,0.376
221,0.578,0.585,0.373
222,0.578,0.584,0.373
223,0.58,0.583,0.376
224,0.584,0.583,0.384
225,0.581,0.583,0.388
226,0.582,0.584,0.397
227,0.584,0.585,0.412
228,0.582,0.586,0.425
229,0.583,0.587,0.444
230,0.585,0.589,0.468
231,0.595,0.591,0.503
232,0.6,0.592,0.535
233,0.6,0.593,0.564
234,0.598,0.594,0.588
235,0.597,0.594,0.605
236,0.594,0.593,0.611
237,0.596,0.592,0.608
238,0.595,0.591,0.592
239,0.593,0.59,0.566
240,0.596,0.588,0.539
241,0.587,0.585,0.501
242,0.585,0.583,0.472
243,0.58,0.58,0.443
244,0.573,0.577,0.417
245,0.572,0.574,0.399
246,0.571,0.571,0.385
247,0.569,0.568,0.374
248,0.565,0.565,0.363
249,0.558,0.562,0.352
250,0.552,0.56,0.342
251,0.548,0.557,0.336
252,0.549,0.556,0.338
253,0.553,0.554,0.346
254,0.553,0.554,0.352
255,0.552,0.553,0.359
256,0.556,0.554,0.372
257,0.555,0.554,0.385
258,0.56,0.555,0.406
259,0.561,0.556,0.427
260,0.559,0.558,0.451
261,0.558,0.56,0.479
262,0.554,0.561,0.508
263,0.558,0.563,0.541
264,0.563,0.564,0.57
265,0.567,0.565,0.587
266,0.567,0.565,0.591
267,0.566,0.565,0.582
268,0.565,0.564,0.564
269,0.568,0.563,0.541
270,0.566,0.562,0.509
271,0.565,0.56,0.479
272,0.566,0.558,0.453
273,0.56,0.555,0.425
274,0.56,0.553,0.405
275,0.557,0.55,0.387
276,0.551,0.548,0.37
277,0.547,0.546,0.359
278,0.542,0.543,0.35
279,0.539,0.541,0.342
280,0.534,0.539,0.334
281,0.528,0.538,0.329
282,0.522,0.536,0.327
283,0.523,0.535,0.332
284,0.525,0.534,0.34
285,0.533,0.534,0.353
286,0.534,0.534,0.365
287,0.534,0.535,0.38
288,0.538,0.536,0.401
289,0.535,0.538,0.421
290,0.541,0.539,0.451
291,0.547,0.541,0.486
292,0.546,0.543,0.515
293,0.548,0.544,0.544
294,0.547,0.546,0.564
295,0.548,0.547,0.575
296,0.548,0.547,0.573
297,0.545,0.547,0.557
298,0.543,0.546,0.533
299,0.548,0.544,0.508
300,0.55,0.543,0.48
301,0.551,0.54,0.453
302,0.548,0.538,0.428
303,0.542,0.535,0.404
304,0.539,0.532,0.387
305,0.534,0.529,0.371
306,0.529,0.527,0.357
307,0.524,0.524,0.344
308,0.515,0.523,0.331
309,0.511,0.522,0.324
310,0.509,0.522,0.32
311,0.51,0.521,0.322
312,0.514,0.521,0.327
313,0.514,0.522,0.333
314,0.511,0.522,0.337
315,0.511,0.523,0.349
316,0.515,0.525,0.366
317,0.526,0.527,0.392
318,0.532,0.528,0.416
319,0.536,0.53,0.442
320,0.546,0.532,0.477
321,0.546,0.534,0.508
322,0.547,0.536,0.538
323,0.545,0.537,0.56
324,0.545,0.538,0.575
325,0.547,0.539,0.58
326,0.544,0.539,0.569
327,0.54,0.539,0.547
328,0.536,0.537,0.518
329,0.532,0.535,0.486
330,0.529,0.533,0.455
331,0.524,0.53,0.427
332,0.521,0.526,0.404
333,0.525,0.523,0.389
334,0.523,0.52,0.374
335,0.519,0.517,0.36
336,0.519,0.514,0.352
337,0.512,0.511,0.34
338,0.506,0.509,0.33
339,0.503,0.507,0.324
340,0.5,0.506,0.321
341,0.5,0.506,0.322
342,0.5,0.507,0.325
343,0.502,0.508,0.332
344,0.504,0.509,0.342
345,0.506,0.51,0.356
346,0.509,0.511,0.373
347,0.508,0.513,0.391
348,0.509,0.514,0.413
349,0.513,0.515,0.44
350,0.518,0.516,0.472
351,0.526,0.516,0.506
352,0.533,0.517,0.538
353,0.526,0.516,0.552
354,0.52,0.516,0.557
355,0.516,0.515,0.552
356,0.515,0.513,0.537
357,0.519,0.511,0.516
358,0.513,0.509,0.483
359,0.51,0.507,0.451
360,0.503,0.503,0.418
361,0.5,0.499,0.393
362,0.495,0.495,0.369
363,0.488,0.49,0.348
364,0.483,0.486,0.332
365,0.477,0.482,0.317
366,0.47,0.478,0.304
367,0.472,0.475,0.301
368,0.475,0.472,0.299
369,0.468,0.47,0.291
370,0.466,0.469,0.29
371,0.464,0.468,0.291
372,0.464,0.469,0.296
373,0.47,0.47,0.307
374,0.468,0.471,0.314
375,0.467,0.474,0.325
376,0.469,0.476,0.342
377,0.472,0.479,0.362
378,0.48,0.482,0.389
379,0.48,0.484,0.415
380,0.478,0.487,0.442
381,0.483,0.489,0.473
382,0.488,0.491,0.502
383,0.497,0.492,0.524
384,0.509,0.492,0.539
385,0.506,0.493,0.53
386,0.503,0.492,0.509
387,0.496,0.491,0.478
388,0.491,0.489,0.444
389,0.487,0.486,0.413
390,0.48,0.483,0.382
391,0.475,0.479,0.357
392,0.47,0.475,0.336
393,0.466,0.47,0.318
394,0.461,0.465,0.302
395,0.457,0.46,0.29
396,0.452,0.456,0.28
397,0.45,0.452,0.275
398,0.45,0.449,0.275
399,0.451,0.448,0.276
400,0.452,0.448,0.28
