lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.926,1.0
1,0.757,0.733,0.884
2,0.5,0.568,0.71
3,0.351,0.43,0.54
4,0.271,0.315,0.377
5,0.206,0.221,0.219
6,0.146,0.146,0.077
7,0.097,0.088,-0.038
8,0.07,0.045,-0.123
9,0.049,0.014,-0.186
10,0.04,-0.005,-0.23
11,0.032,-0.015,-0.26
12,0.024,-0.018,-0.278
13,0.018,-0.013,-0.291
14,0.017,-0.003,-0.297
15,0.018,0.01,-0.298
16,0.019,0.027,-0.296
17,0.015,0.046,-0.29
18,0.016,0.065,-0.278
19,0.025,0.085,-0.256
20,0.044,0.105,-0.22
21,0.069,0.123,-0.166
22,0.099,0.14,-0.094
23,0.132,0.155,-0.004
24,0.166,0.167,0.103
25,0.206,0.177,0.226
26,0.246,0.179,0.357
27,0.263,0.179,0.481
28,0.224,0.178,0.567
29,0.169,0.176,0.604
30,0.171,0.172,0.603
31,0.215,0.165,0.56
32,0.227,0.156,0.463
33,0.181,0.146,0.329
34,0.128,0.134,0.193
35,0.092,0.119,0.072
36,0.069,0.103,-0.032
37,0.051,0.087,-0.119
38,0.037,0.071,-0.187
39,0.021,0.057,-0.236
40,0.015,0.044,-0.268
41,0.01,0.033,-0.289
42,0.007,0.025,-0.302
43,0.004,0.019,-0.31
44,0.001,0.016,-0.313
45,0.001,0.016,-0.311
46,0.002,0.02,-0.305
47,0.013,0.026,-0.29
48,0.023,0.034,-0.27
49,0.033,0.043,-0.242
50,0.051,0.053,-0.197
51,0.068,0.063,-0.138
52,0.081,0.072,-0.063
53,0.092,0.079,0.03
54,0.103,0.085,0.14
55,0.111,0.093,0.256
56,0.119,0.099,0.37
57,0.135,0.101,0.475
58,0.158,0.1,0.556
59,0.155,0.097,0.584
60,0.118,0.093,0.545
61,0.086,0.087,0.464
62,0.067,0.079,0.357
63,0.054,0.07,0.236
64,0.044,0.061,0.115
65,0.031,0.053,0.004
66,0.024,0.045,-0.087
67,0.017,0.035,-0.157
68,0.01,0.025,-0.211
69,0.006,0.016,-0.25
70,-0.001,0.008,-0.277
71,-0.007,0.002,-0.295
72,-0.009,-0.002,-0.306
73,-0.01,-0.003,-0.312
74,-0.009,-0.003,-0.313
75,-0.008,-0.002,-0.311
76,-0.006,0.001,-0.306
77,0.0,0.006,-0.294
78,0.008,0.011,-0.276
79,0.017,0.018,-0.246
80,0.026,0.025,-0.201
81,0.032,0.032,-0.14
82,0.043,0.04,-0.059
83,0.057,0.046,0.042
84,0.068,0.051,0.16
85,0.071,0.053,0.288
86,0.068,0.054,0.41
87,0.048,0.055,0.508
88,0.034,0.055,0.567
89,0.053,0.054,0.579
90,0.083,0.052,0.54
91,0.099,0.051,0.452
92,0.074,0.049,0.326
93,0.041,0.044,0.195
94,0.019,0.036,0.076
95,0.007,0.026,-0.024
96,0.008,0.017,-0.107
97,0.005,0.011,-0.172
98,0.004,0.005,-0.22
99,-0.0,-0.0,-0.255
100,-0.007,-0.004,-0.279
101,-0.014,-0.008,-0.295
102,-0.018,-0.01,-0.303
103,-0.022,-0.012,-0.308
104,-0.023,-0.012,-0.308
105,-0.02,-0.012,-0.303
106,-0.018,-0.01,-0.294
107,-0.013,-0.008,-0.278
108,-0.007,-0.005,-0.252
109,-0.005,-0.001,-0.216
110,-0.006,0.002,-0.164
111,-0.006,0.006,-0.095
112,-0.002,0.01,-0.006
113,0.004,0.014,0.1
114,0.003,0.019,0.213
115,0.019,0.024,0.332
116,0.071,0.026,0.453
117,0.119,0.026,0.553
118,0.102,0.025,0.592
119,0.037,0.024,0.554
120,-0.024,0.023,0.466
121,-0.017,0.019,0.369
122,0.006,0.016,0.259
123,0.013,0.014,0.137
124,0.011,0.014,0.023
125,0.008,0.013,-0.072
126,0.005,0.01,-0.146
127,0.004,0.008,-0.202
128,0.002,0.006,-0.243
129,-0.005,0.004,-0.273
130,-0.012,0.002,-0.292
131,-0.015,-0.0,-0.304
132,-0.015,-0.003,-0.31
133,-0.015,-0.005,-0.312
134,-0.014,-0.007,-0.31
135,-0.012,-0.009,-0.303
136,-0.01,-0.01,-0.291
137,-0.005,-0.01,-0.271
138,0.004,-0.009,-0.237
139,0.014,-0.007,-0.188
140,0.018,-0.004,-0.124
141,0.023,-0.001,-0.044
142,0.017,0.001,0.051
143,0.019,-0.001,0.162
144,0.028,-0.003,0.285
145,0.001,-0.005,0.392
146,-0.052,-0.004,0.471
147,-0.07,-0.003,0.52
148,-0.047,-0.004,0.532
149,0.001,-0.004,0.506
150,0.009,-0.004,0.429
151,-0.016,-0.003,0.313
152,-0.015,-0.004,0.198
153,0.003,-0.006,0.094
154,0.016,-0.007,-0.002
155,0.017,-0.008,-0.087
156,0.011,-0.008,-0.157
157,0.006,-0.007,-0.209
158,-0.002,-0.006,-0.246
159,-0.007,-0.006,-0.27
160,-0.01,-0.005,-0.284
161,-0.014,-0.004,-0.292
162,-0.015,-0.003,-0.296
163,-0.014,-0.002,-0.296
164,-0.008,-0.001,-0.291
165,-0.002,-0.001,-0.281
166,0.002,-0.001,-0.265
167,0.0,-0.001,-0.241
168,-0.002,-0.001,-0.206
169,-0.0,-0.002,-0.152
170,0.001,-0.005,-0.082
171,-0.0,-0.006,0.005
172,-0.002,-0.006,0.106
173,-0.011,-0.005,0.211
174,-0.015,-0.003,0.318
175,0.006,-0.003,0.422
176,0.024,-0.004,0.498
177,0.013,-0.003,0.527
178,-0.02,-0.003,0.506
179,-0.035,-0.003,0.448
180,-0.025,-0.005,0.367
181,-0.005,-0.005,0.266
182,0.005,-0.006,0.156
183,0.003,-0.005,0.048
184,0.004,-0.006,-0.044
185,0.004,-0.007,-0.121
186,0.004,-0.007,-0.18
187,0.003,-0.007,-0.225
188,-0.005,-0.006,-0.258
189,-0.008,-0.004,-0.279
190,-0.01,-0.002,-0.291
191,-0.009,0.001,-0.297
192,-0.007,0.003,-0.298
193,-0.007,0.006,-0.297
194,-0.005,0.008,-0.29
195,-0.001,0.01,-0.279
196,0.005,0.012,-0.258
197,0.014,0.014,-0.227
198,0.02,0.016,-0.183
199,0.025,0.018,-0.122
200,0.031,0.02,-0.045
201,0.033,0.021,0.049
202,0.035,0.021,0.157
203,0.031,0.02,0.274
204,0.021,0.02,0.381
205,0.006,0.02,0.465
206,0.011,0.02,0.522
207,0.033,0.02,0.543
208,0.049,0.019,0.514
209,0.036,0.019,0.434
210,0.013,0.018,0.324
211,-0.003,0.016,0.208
212,-0.004,0.012,0.099
213,-0.007,0.008,-0.003
214,-0.005,0.006,-0.089
215,0.001,0.005,-0.156
216,0.002,0.003,-0.206
217,0.004,0.002,-0.241
218,0.005,0.001,-0.264
219,0.004,0.001,-0.279
220,0.002,0.001,-0.288
221,0.003,0.001,-0.291
222,0.003,0.002,-0.29
223,0.004,0.004,-0.286
224,0.007,0.006,-0.277
225,0.009,0.008,-0.263
226,0.01,0.01,-0.241
227,0.011,0.013,-0.207
228,0.013,0.015,-0.157
229,0.018,0.017,-0.09
230,0.011,0.019,-0.008
231,0.004,0.022,0.088
232,0.002,0.024,0.196
233,0.028,0.025,0.313
234,0.059,0.025,0.422
235,0.063,0.024,0.5
236,0.032,0.023,0.531
237,0.003,0.022,0.518
238,-0.004,0.019,0.46
239,0.016,0.017,0.375
240,0.029,0.018,0.269
241,0.03,0.018,0.153
242,0.021,0.018,0.042
243,0.021,0.015,-0.05
244,0.013,0.012,-0.128
245,0.006,0.009,-0.189
246,0.001,0.006,-0.232
247,-0.003,0.003,-0.262
248,-0.006,-0.001,-0.281
249,-0.009,-0.003,-0.293
250,-0.009,-0.006,-0.299
251,-0.008,-0.007,-0.301
252,-0.01,-0.009,-0.3
253,-0.01,-0.009,-0.294
254,-0.009,-0.008,-0.283
255,-0.005,-0.007,-0.264
256,0.002,-0.004,-0.234
257,0.006,-0.0,-0.192
258,0.008,0.004,-0.136
259,0.009,0.009,-0.065
260,0.02,0.012,0.026
261,0.016,0.014,0.129
262,-0.005,0.017,0.233
263,-0.038,0.02,0.331
264,-0.039,0.024,0.421
265,0.024,0.026,0.496
266,0.075,0.028,0.525
267,0.078,0.029,0.492
268,0.049,0.031,0.415
269,0.032,0.03,0.315
270,0.042,0.027,0.212
271,0.049,0.023,0.107
272,0.044,0.019,0.007
273,0.031,0.018,-0.081
274,0.02,0.016,-0.149
275,0.013,0.013,-0.2
276,0.003,0.01,-0.237
277,-0.005,0.006,-0.263
278,-0.009,0.003,-0.279
279,-0.014,0.0,-0.29
280,-0.017,-0.001,-0.295
281,-0.016,-0.002,-0.294
282,-0.011,-0.003,-0.29
283,-0.011,-0.002,-0.283
284,-0.01,0.0,-0.27
285,-0.006,0.003,-0.248
286,0.0,0.006,-0.215
287,0.005,0.01,-0.167
288,0.012,0.015,-0.102
289,0.013,0.022,-0.022
290,0.014,0.031,0.071
291,0.028,0.039,0.179
292,0.064,0.045,0.3
293,0.097,0.049,0.411
294,0.085,0.053,0.489
295,0.048,0.057,0.521
296,0.023,0.059,0.508
297,0.031,0.06,0.457
298,0.076,0.059,0.38
299,0.106,0.058,0.279
300,0.091,0.058,0.162
301,0.074,0.055,0.054
302,0.063,0.049,-0.038
303,0.05,0.042,-0.115
304,0.036,0.035,-0.176
305,0.022,0.027,-0.222
306,0.011,0.02,-0.254
307,-0.0,0.013,-0.275
308,-0.007,0.007,-0.287
309,-0.007,0.002,-0.292
310,-0.008,-0.0,-0.292
311,-0.008,-0.001,-0.289
312,-0.007,0.0,-0.283
313,-0.003,0.003,-0.272
314,0.001,0.008,-0.255
315,0.004,0.015,-0.228
316,0.008,0.023,-0.19
317,0.013,0.032,-0.139
318,0.019,0.041,-0.074
319,0.035,0.048,0.011
320,0.045,0.055,0.112
321,0.046,0.063,0.218
322,0.036,0.072,0.319
323,0.052,0.08,0.411
324,0.097,0.086,0.484
325,0.156,0.09,0.518
326,0.167,0.092,0.493
327,0.145,0.092,0.423
328,0.122,0.088,0.326
329,0.113,0.081,0.222
330,0.106,0.073,0.119
331,0.087,0.063,0.019
332,0.066,0.054,-0.067
333,0.039,0.044,-0.138
334,0.019,0.034,-0.192
335,0.008,0.025,-0.229
336,-0.0,0.017,-0.255
337,-0.009,0.012,-0.272
338,-0.012,0.01,-0.281
339,-0.01,0.01,-0.285
340,-0.011,0.012,-0.285
341,-0.009,0.017,-0.281
342,-0.004,0.025,-0.271
343,-0.001,0.034,-0.257
344,0.006,0.045,-0.233
345,0.016,0.057,-0.199
346,0.032,0.069,-0.149
347,0.051,0.083,-0.084
348,0.073,0.098,-0.001
349,0.096,0.113,0.095
350,0.138,0.126,0.208
351,0.205,0.136,0.337
352,0.239,0.143,0.451
353,0.231,0.148,0.531
354,0.2,0.15,0.565
355,0.19,0.149,0.556
356,0.193,0.145,0.504
357,0.188,0.138,0.41
358,0.155,0.131,0.29
359,0.113,0.12,0.164
360,0.078,0.104,0.051
361,0.05,0.085,-0.044
362,0.03,0.066,-0.121
363,0.015,0.048,-0.181
364,0.003,0.032,-0.225
365,-0.005,0.017,-0.255
366,-0.011,0.005,-0.273
367,-0.014,-0.005,-0.284
368,-0.014,-0.011,-0.289
369,-0.017,-0.014,-0.291
370,-0.02,-0.012,-0.29
371,-0.021,-0.007,-0.284
372,-0.017,0.001,-0.272
373,-0.007,0.013,-0.252
374,0.003,0.028,-0.223
375,0.013,0.044,-0.182
376,0.027,0.064,-0.128
377,0.046,0.083,-0.056
378,0.078,0.101,0.038
379,0.108,0.118,0.149
380,0.112,0.134,0.259
381,0.124,0.147,0.371
382,0.181,0.156,0.486
383,0.257,0.163,0.574
384,0.284,0.166,0.602
385,0.215,0.165,0.55
386,0.151,0.16,0.457
387,0.121,0.15,0.349
388,0.11,0.137,0.232
389,0.096,0.121,0.114
390,0.076,0.102,0.009
391,0.052,0.08,-0.078
392,0.034,0.057,-0.147
393,0.019,0.034,-0.198
394,0.01,0.012,-0.234
395,0.001,-0.007,-0.26
396,-0.005,-0.021,-0.276
397,-0.007,-0.029,-0.285
398,-0.007,-0.027,-0.288
399,-0.008,-0.014,-0.287
400,-0.009,0.015,-0.282
