lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.957,1.0
1,0.896,0.895,0.903
2,0.816,0.843,0.815
3,0.767,0.799,0.747
4,0.741,0.763,0.697
5,0.725,0.733,0.655
6,0.714,0.709,0.621
7,0.691,0.689,0.584
8,0.674,0.674,0.557
9,0.669,0.662,0.543
10,0.663,0.653,0.531
11,0.665,0.646,0.527
12,0.665,0.641,0.523
13,0.655,0.638,0.513
14,0.643,0.636,0.502
15,0.641,0.634,0.501
16,0.64,0.633,0.501
17,0.633,0.632,0.496
18,0.623,0.631,0.488
19,0.615,0.63,0.485
20,0.615,0.629,0.49
21,0.616,0.627,0.499
22,0.611,0.625,0.506
23,0.605,0.623,0.518
24,0.607,0.62,0.54
25,0.611,0.617,0.566
26,0.613,0.611,0.59
27,0.606,0.606,0.607
28,0.601,0.602,0.622
29,0.602,0.599,0.634
30,0.605,0.595,0.636
31,0.606,0.592,0.625
32,0.606,0.588,0.603
33,0.597,0.585,0.572
34,0.584,0.582,0.536
35,0.576,0.579,0.503
36,0.572,0.576,0.479
37,0.569,0.573,0.461
38,0.565,0.57,0.447
39,0.556,0.566,0.433
40,0.548,0.564,0.422
41,0.548,0.561,0.42
42,0.555,0.558,0.423
43,0.554,0.556,0.418
44,0.552,0.554,0.414
45,0.554,0.552,0.415
46,0.555,0.552,0.419
47,0.552,0.551,0.418
48,0.551,0.551,0.419
49,0.551,0.55,0.421
50,0.556,0.55,0.431
51,0.555,0.549,0.44
52,0.547,0.548,0.447
53,0.543,0.547,0.461
54,0.545,0.546,0.484
55,0.545,0.544,0.509
56,0.544,0.543,0.535
57,0.545,0.541,0.56
58,0.541,0.538,0.576
59,0.538,0.535,0.582
60,0.538,0.532,0.577
61,0.541,0.529,0.563
62,0.536,0.526,0.535
63,0.528,0.523,0.502
64,0.518,0.52,0.468
65,0.513,0.518,0.442
66,0.514,0.516,0.426
67,0.507,0.515,0.408
68,0.5,0.514,0.395
69,0.495,0.513,0.386
70,0.5,0.512,0.387
71,0.504,0.512,0.388
72,0.513,0.512,0.393
73,0.521,0.512,0.397
74,0.521,0.514,0.395
75,0.516,0.515,0.391
76,0.52,0.517,0.395
77,0.528,0.519,0.4
78,0.527,0.522,0.401
79,0.521,0.525,0.4
80,0.524,0.529,0.408
81,0.53,0.531,0.423
82,0.539,0.534,0.446
83,0.542,0.536,0.469
84,0.541,0.539,0.492
85,0.532,0.541,0.51
86,0.536,0.542,0.537
87,0.54,0.543,0.561
88,0.543,0.543,0.576
89,0.545,0.543,0.578
90,0.544,0.543,0.568
91,0.546,0.543,0.552
92,0.547,0.541,0.528
93,0.553,0.54,0.506
94,0.548,0.538,0.478
95,0.544,0.537,0.454
96,0.537,0.535,0.433
97,0.528,0.534,0.415
98,0.531,0.533,0.41
99,0.528,0.531,0.403
100,0.517,0.53,0.39
101,0.514,0.529,0.384
102,0.52,0.528,0.388
103,0.528,0.527,0.394
104,0.533,0.526,0.399
105,0.531,0.526,0.4
106,0.524,0.526,0.397
107,0.521,0.525,0.396
108,0.522,0.524,0.4
109,0.524,0.523,0.406
110,0.52,0.522,0.411
111,0.52,0.522,0.424
112,0.522,0.522,0.443
113,0.521,0.522,0.465
114,0.53,0.522,0.497
115,0.538,0.523,0.528
116,0.535,0.523,0.546
117,0.532,0.523,0.561
118,0.527,0.523,0.565
119,0.52,0.522,0.557
120,0.518,0.522,0.542
121,0.514,0.521,0.517
122,0.509,0.52,0.488
123,0.511,0.519,0.465
124,0.514,0.519,0.444
125,0.515,0.518,0.425
126,0.516,0.518,0.413
127,0.518,0.518,0.405
128,0.517,0.519,0.4
129,0.52,0.52,0.4
130,0.524,0.52,0.399
131,0.529,0.52,0.401
132,0.53,0.521,0.4
133,0.523,0.521,0.395
134,0.518,0.522,0.393
135,0.518,0.523,0.396
136,0.516,0.524,0.395
137,0.516,0.524,0.396
138,0.519,0.525,0.403
139,0.523,0.525,0.412
140,0.527,0.525,0.425
141,0.531,0.524,0.443
142,0.526,0.522,0.459
143,0.523,0.519,0.482
144,0.524,0.517,0.51
145,0.521,0.514,0.534
146,0.514,0.511,0.549
147,0.512,0.508,0.559
148,0.514,0.505,0.562
149,0.507,0.502,0.547
150,0.5,0.5,0.524
151,0.493,0.498,0.495
152,0.489,0.496,0.465
153,0.488,0.494,0.438
154,0.489,0.493,0.419
155,0.489,0.491,0.402
156,0.484,0.49,0.386
157,0.48,0.488,0.376
158,0.476,0.486,0.368
159,0.475,0.485,0.365
160,0.482,0.484,0.367
161,0.484,0.484,0.366
162,0.486,0.484,0.366
163,0.488,0.484,0.368
164,0.492,0.484,0.374
165,0.497,0.485,0.381
166,0.498,0.486,0.384
167,0.494,0.487,0.382
168,0.49,0.488,0.383
169,0.492,0.488,0.392
170,0.489,0.488,0.403
171,0.485,0.488,0.415
172,0.479,0.488,0.431
173,0.474,0.488,0.45
174,0.475,0.487,0.475
175,0.481,0.485,0.501
176,0.485,0.483,0.52
177,0.483,0.482,0.527
178,0.485,0.48,0.526
179,0.483,0.478,0.511
180,0.483,0.476,0.492
181,0.485,0.474,0.47
182,0.479,0.471,0.441
183,0.467,0.468,0.407
184,0.462,0.466,0.382
185,0.463,0.463,0.368
186,0.464,0.461,0.36
187,0.46,0.459,0.352
188,0.453,0.457,0.343
189,0.45,0.456,0.338
190,0.449,0.454,0.335
191,0.451,0.452,0.333
192,0.45,0.451,0.332
193,0.448,0.45,0.331
194,0.448,0.45,0.334
195,0.449,0.449,0.337
196,0.447,0.449,0.338
197,0.453,0.449,0.345
198,0.451,0.45,0.349
199,0.445,0.451,0.354
200,0.442,0.452,0.366
201,0.445,0.453,0.389
202,0.453,0.454,0.422
203,0.457,0.455,0.451
204,0.46,0.455,0.478
205,0.461,0.456,0.5
206,0.465,0.456,0.516
207,0.469,0.456,0.521
208,0.465,0.456,0.509
209,0.46,0.456,0.487
210,0.454,0.456,0.459
211,0.456,0.456,0.436
212,0.458,0.456,0.413
213,0.462,0.456,0.395
214,0.457,0.456,0.374
215,0.45,0.456,0.355
216,0.446,0.456,0.345
217,0.445,0.456,0.339
218,0.448,0.456,0.338
219,0.451,0.456,0.338
220,0.446,0.456,0.33
221,0.447,0.456,0.329
222,0.45,0.456,0.334
223,0.458,0.456,0.345
224,0.465,0.456,0.354
225,0.466,0.456,0.357
226,0.467,0.457,0.36
227,0.468,0.457,0.367
228,0.462,0.457,0.37
229,0.458,0.457,0.379
230,0.457,0.456,0.394
231,0.454,0.456,0.413
232,0.455,0.455,0.435
233,0.457,0.455,0.461
234,0.455,0.454,0.482
235,0.454,0.452,0.497
236,0.448,0.451,0.501
237,0.445,0.449,0.497
238,0.444,0.448,0.484
239,0.444,0.445,0.464
240,0.442,0.443,0.437
241,0.441,0.441,0.41
242,0.436,0.439,0.381
243,0.433,0.437,0.358
244,0.429,0.435,0.34
245,0.432,0.434,0.332
246,0.434,0.432,0.327
247,0.434,0.431,0.324
248,0.434,0.43,0.321
249,0.433,0.429,0.317
250,0.431,0.428,0.312
251,0.428,0.426,0.309
252,0.426,0.425,0.309
253,0.426,0.423,0.314
254,0.421,0.422,0.314
255,0.412,0.421,0.309
256,0.41,0.419,0.31
257,0.413,0.417,0.316
258,0.42,0.415,0.33
259,0.421,0.414,0.344
260,0.414,0.412,0.358
261,0.408,0.41,0.377
262,0.406,0.407,0.401
263,0.407,0.405,0.425
264,0.405,0.403,0.442
265,0.403,0.4,0.45
266,0.396,0.398,0.447
267,0.392,0.396,0.434
268,0.393,0.393,0.418
269,0.393,0.391,0.397
270,0.39,0.389,0.37
271,0.386,0.386,0.342
272,0.381,0.384,0.316
273,0.38,0.381,0.298
274,0.376,0.379,0.284
275,0.378,0.377,0.277
276,0.373,0.375,0.269
277,0.37,0.373,0.266
278,0.369,0.37,0.264
279,0.373,0.368,0.265
280,0.373,0.366,0.263
281,0.367,0.364,0.257
282,0.357,0.363,0.25
283,0.355,0.361,0.251
284,0.36,0.359,0.258
285,0.361,0.357,0.263
286,0.359,0.356,0.266
287,0.35,0.354,0.264
288,0.347,0.352,0.273
289,0.348,0.35,0.287
290,0.35,0.348,0.308
291,0.349,0.346,0.33
292,0.346,0.344,0.351
293,0.345,0.343,0.371
294,0.342,0.341,0.385
295,0.344,0.339,0.394
296,0.344,0.338,0.392
297,0.337,0.337,0.374
298,0.328,0.336,0.347
299,0.327,0.335,0.323
300,0.333,0.334,0.305
301,0.338,0.333,0.287
302,0.336,0.332,0.266
303,0.33,0.332,0.247
304,0.326,0.331,0.235
305,0.328,0.331,0.23
306,0.329,0.331,0.227
307,0.33,0.33,0.226
308,0.326,0.33,0.222
309,0.323,0.331,0.219
310,0.33,0.33,0.225
311,0.338,0.33,0.232
312,0.339,0.33,0.236
313,0.337,0.33,0.237
314,0.333,0.33,0.236
315,0.332,0.33,0.24
316,0.331,0.33,0.245
317,0.331,0.33,0.253
318,0.325,0.329,0.261
319,0.324,0.329,0.277
320,0.328,0.329,0.302
321,0.328,0.329,0.326
322,0.331,0.329,0.352
323,0.331,0.329,0.371
324,0.329,0.33,0.38
325,0.33,0.33,0.385
326,0.33,0.331,0.379
327,0.328,0.332,0.36
328,0.327,0.332,0.338
329,0.328,0.333,0.314
330,0.331,0.333,0.293
331,0.335,0.334,0.275
332,0.337,0.335,0.26
333,0.338,0.335,0.25
334,0.34,0.336,0.243
335,0.337,0.338,0.237
336,0.338,0.339,0.236
337,0.343,0.341,0.237
338,0.346,0.342,0.236
339,0.35,0.343,0.236
340,0.345,0.344,0.231
341,0.345,0.344,0.234
342,0.346,0.345,0.238
343,0.34,0.346,0.237
344,0.337,0.346,0.239
345,0.344,0.346,0.25
346,0.345,0.346,0.258
347,0.342,0.345,0.267
348,0.34,0.345,0.279
349,0.341,0.344,0.297
350,0.344,0.343,0.323
351,0.347,0.342,0.348
352,0.351,0.34,0.374
353,0.347,0.339,0.389
354,0.344,0.337,0.396
355,0.336,0.335,0.388
356,0.333,0.333,0.373
357,0.333,0.331,0.352
358,0.328,0.329,0.324
359,0.322,0.328,0.296
360,0.316,0.326,0.268
361,0.318,0.324,0.252
362,0.322,0.322,0.241
363,0.322,0.32,0.233
364,0.319,0.318,0.225
365,0.313,0.316,0.216
366,0.313,0.315,0.216
367,0.316,0.313,0.218
368,0.317,0.312,0.217
369,0.311,0.311,0.211
370,0.306,0.311,0.207
371,0.304,0.31,0.208
372,0.307,0.31,0.214
373,0.312,0.31,0.221
374,0.317,0.311,0.23
375,0.314,0.311,0.233
376,0.31,0.312,0.238
377,0.311,0.312,0.251
378,0.315,0.313,0.271
379,0.314,0.314,0.292
380,0.315,0.314,0.316
381,0.312,0.315,0.335
382,0.311,0.315,0.356
383,0.314,0.316,0.372
384,0.322,0.316,0.384
385,0.319,0.316,0.375
386,0.313,0.317,0.352
387,0.315,0.317,0.33
388,0.317,0.316,0.305
389,0.318,0.316,0.281
390,0.318,0.316,0.259
391,0.314,0.316,0.24
392,0.31,0.315,0.225
393,0.314,0.315,0.221
394,0.317,0.314,0.22
395,0.318,0.314,0.218
396,0.315,0.313,0.214
397,0.312,0.313,0.21
398,0.309,0.313,0.207
399,0.313,0.313,0.21
400,0.314,0.313,0.211
