gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
104315,npp,2220,2821,0.535719633102417,5.81163883209229,-0.0847325399518013,3670176,2219,2272,196611,3866787,357,gha_accra_101_3,5.8125,-0.0875,101,3,gha_accra,2012-04-29 01:49:10.504243,-79.85591411031619,39.8207558905613,34.52617121404967,1.6293195436350732e-16,13.0,39.83,1.4276677814245327,39.27,0.751,1.2785,1.9632,0.6518,0.3131,0.3492,0
104431,npp,1488,2134,0.390831142663956,5.81398057937622,-0.0860592350363731,3670176,1488,1696,196611,3866787,357,gha_accra_101_3,5.8125,-0.0875,101,3,gha_accra,2012-04-30 01:30:20.166728,-75.21149471154922,5.838690566718628,5.165602038382697,1.5208133633420083e-09,10.0,5.8,1.0,5.1,0.6322,0.8334,1.3199,1.0,0.3908,0.3908,0
109184,npp,2002,982,0.651792168617249,5.80966997146606,-0.0896894484758377,3670176,2004,724,196611,3866787,357,gha_accra_101_3,5.8125,-0.0875,101,3,gha_accra,2012-05-23 00:58:39.274988,98.39491562093589,49.008945733768336,41.9123498861997,2.9034746220106803e-30,5.0,-49.0,1.7549928774784245,-49.18,0.8225,1.1594,2.0155,0.7188,0.5441,0.4685,0
121771,npp,2547,3486,0.791339039802551,5.81266260147095,-0.0906009897589684,3670176,2549,2828,196611,3866787,357,gha_accra_101_3,5.8125,-0.0875,101,3,gha_accra,2012-07-17 02:07:02.492766,-79.99988765683256,59.35700094900613,49.588423960523464,1.2742177894430554e-19,16.0,59.38,2.3545700244418297,59.56,1.2662,1.5328,2.3239,0.5437,0.5185,0.4303,0
122463,npp,2774,742,0.740169048309326,5.81374931335449,-0.0896825641393661,3670176,2775,525,196611,3866787,357,gha_accra_101_3,5.8125,-0.0875,101,3,gha_accra,2012-07-21 00:51:44.757916,97.84683843225507,55.710508365431615,46.98204657965528,4.7910843598147164e-32,4.0,-55.68,2.0682789409984763,-55.565,1.0492,1.8448,2.5383,0.4518,0.2993,0.3344,0
122837,npp,247,3032,0.754150927066803,5.81246423721313,-0.0885093510150909,3670176,247,2439,196611,3866787,357,gha_accra_101_3,5.8125,-0.0875,101,3,gha_accra,2012-07-23 01:54:30.496947,-80.12915661173295,47.187940973459575,40.482848604869716,5.952596139161128e-31,14.0,47.21,1.646109783506203,47.41,0.7851,1.4071,1.9468,0.5923,0.4367,0.4467,0
123366,npp,1180,971,0.901590645313263,5.81267023086548,-0.087265782058239,3670176,1179,717,196611,3866787,357,gha_accra_101_3,5.8125,-0.0875,101,3,gha_accra,2012-07-26 00:58:01.298013,97.83144477341037,49.34904334763914,42.17584710605063,2.0165692981365296e-15,5.0,-49.33,1.7549928774784245,-49.18,0.8225,1.1594,2.0155,0.7188,0.6865,0.6481,0
131704,npp,1082,297,0.371574208140373,5.80872774124146,-0.0846094787120819,3670176,1081,157,196611,3866787,357,gha_accra_101_3,5.8125,-0.0875,101,3,gha_accra,2012-08-12 00:39:10.250852,97.67300410596587,65.33120006056228,53.535410262818104,2.5028163474035474e-09,2.0,-65.31,2.898275349237888,-65.27,0.9634,1.5278,2.2414,0.5455,0.4344,0.2027,0
132076,npp,1650,2576,0.572940498590469,5.81133413314819,-0.0853792056441307,3670176,1651,2082,196611,3866787,357,gha_accra_101_3,5.8125,-0.0875,101,3,gha_accra,2012-08-14 01:41:57.770710,-80.51922630612196,29.422721965447746,25.77098629953191,6.96399425959425e-14,12.0,29.46,1.184412938166907,29.51,0.7135,1.0966,1.7156,0.76,0.3913,0.4354,0
132606,npp,2566,521,0.540647268295288,5.81227493286133,-0.087895505130291,3670176,2567,319,196611,3866787,357,gha_accra_101_3,5.8125,-0.0875,101,3,gha_accra,2012-08-17 00:45:26.808918,97.75173343131537,60.90673995991742,50.65579724244596,4.2001299519813724e-32,3.0,-60.88,2.4157378735459294,-60.79,1.0256,1.4774,2.3515,0.5641,0.4456,0.305,0
132798,npp,760,3492,0.78755658864975,5.81010627746582,-0.088390976190567,3670176,760,2833,196611,3866787,357,gha_accra_101_3,5.8125,-0.0875,101,3,gha_accra,2012-08-18 02:07:01.092244,-79.94734917364387,59.48226982263388,49.68203726490944,1.6841190066256814e-31,16.0,59.51,2.3545700244418297,59.56,1.2662,1.5328,2.3239,0.5437,0.5169,0.4282,0
133159,npp,2400,2119,0.663714706897736,5.813063621521,-0.086212158203125,3670176,2400,1682,196611,3866787,357,gha_accra_101_3,5.8125,-0.0875,101,3,gha_accra,2012-08-20 01:29:22.226850,-73.44028461153474,4.95431605512965,4.3836260219328596,1.0251500663405094e-32,10.0,4.93,1.0,5.1,0.6322,0.8334,1.3199,1.0,0.6637,0.6637,0
134076,npp,805,2347,0.947129964828491,5.81624603271484,-0.0897032395005226,3670176,806,1895,196611,3866787,357,gha_accra_101_3,5.8125,-0.0875,101,3,gha_accra,2012-08-25 01:35:38.765463,-79.91766360652058,17.827397438157952,15.72111116167931,2.7254288538186615e-14,11.0,17.86,1.0442604737599883,18.02,0.695,0.9407,1.2905,0.886,0.8396,0.8391,0
134260,npp,89,1662,0.468456774950027,5.814453125,-0.0846174210309982,3670176,89,1255,196611,3866787,357,gha_accra_101_3,5.8125,-0.0875,101,3,gha_accra,2012-08-26 01:16:48.444267,97.77084983801109,21.07211935457943,18.554665770227334,5.462655856022406e-06,8.0,-21.05,1.0837787002826917,-20.765,0.6874,0.9362,1.4409,0.8902,0.4018,0.417,0
137458,npp,3015,972,0.370025798678398,5.81199789047241,-0.0842791497707367,3670176,3015,717,196611,3866787,357,gha_accra_101_3,5.8125,-0.0875,101,3,gha_accra,2012-09-12 00:57:52.195562,98.15664041534184,49.312695009799,42.14997079301423,2.2888843592551885e-15,5.0,-49.3,1.7549928774784245,-49.18,0.8225,1.1594,2.0155,0.7188,0.3836,0.266,0
140005,npp,2679,3030,0.766758024692535,5.81326484680176,-0.087831549346447,3670176,2679,2438,196611,3866787,357,gha_accra_101_3,5.8125,-0.0875,101,3,gha_accra,2012-09-25 01:54:13.755864,-79.98107136416428,47.12456819354809,40.43267385053821,6.726902808646358e-05,14.0,47.15,1.646109783506203,47.41,0.7851,1.4071,1.9468,0.5923,0.4444,0.4541,0
149775,npp,178,1663,0.45926833152771,5.81103086471558,-0.0874770358204842,3670176,178,1256,196611,3866787,357,gha_accra_101_3,5.8125,-0.0875,101,3,gha_accra,2012-11-14 01:16:43.788564,98.42528925549921,21.02794082310732,18.513826379028643,1.4901707312900005e-34,8.0,-21.0,1.0837787002826917,-20.765,0.6874,0.9362,1.4409,0.8902,0.3933,0.4088,0
149961,npp,2533,975,0.5477122962474821,5.809326171875,-0.0887662544846535,3670176,2534,720,196611,3866787,357,gha_accra_101_3,5.8125,-0.0875,101,3,gha_accra,2012-11-15 00:57:53.524014,98.12919236465991,49.243417635479055,42.09217227272178,5.104033881595272e-33,5.0,-49.21,1.7549928774784245,-49.18,0.8225,1.1594,2.0155,0.7188,0.4848,0.3937,0
150147,npp,1795,300,1.001566112041473,5.8129734992981,-0.0851375162601471,3670176,1798,159,196611,3866787,357,gha_accra_101_3,5.8125,-0.0875,101,3,gha_accra,2012-11-16 00:39:03.263505,97.9245097715981,65.29405258972044,53.50635840962821,5.854285470366738e-31,2.0,-65.25,2.898275349237888,-65.27,0.9634,1.5278,2.2414,0.5455,0.6518,0.5463,0
150161,npp,710,3944,0.828165411949158,5.81364011764526,-0.0852588266134262,3670176,711,3139,196611,3866787,357,gha_accra_101_3,5.8125,-0.0875,101,3,gha_accra,2012-11-16 02:19:26.092711,-79.56361517072476,68.03432380768706,55.16001888040271,6.349139736137391e-32,18.0,68.06,3.3166247903554,68.08,1.3599,1.9129,2.4316,0.4357,0.5063,0.3608,0
150348,npp,15,3265,0.901065766811371,5.81261539459229,-0.0861303731799126,3670176,13,2609,196611,3866787,357,gha_accra_101_3,5.8125,-0.0875,101,3,gha_accra,2012-11-17 02:00:37.610449,-79.55953146253833,53.95384469020006,45.687810063843436,5.11677969413655e-31,15.0,53.97,1.9513309067639726,54.0,0.9804,1.7892,2.5694,0.4658,0.3783,0.4197,0
150533,npp,2367,2575,0.491464585065842,5.81589269638062,-0.087296299636364,3670176,2367,2082,196611,3866787,357,gha_accra_101_3,5.8125,-0.0875,101,3,gha_accra,2012-11-18 01:41:49.125703,-79.74051348958525,29.40879789593462,25.756849646330842,7.621418982661815e-28,12.0,29.41,1.184412938166907,29.51,0.7135,1.0966,1.7156,0.76,0.3225,0.3735,0
151404,npp,775,2804,0.560298830270767,5.81564855575562,-0.0890504121780396,3670176,776,2258,196611,3866787,357,gha_accra_101_3,5.8125,-0.0875,101,3,gha_accra,2012-11-23 01:48:06.919366,-79.94316143767614,39.198358248641036,34.00821523255927,0.00023552146674659283,13.0,39.19,1.4276677814245327,39.27,0.751,1.2785,1.9632,0.6518,0.3303,0.3652,0
154860,npp,2338,742,0.449145317077637,5.81359004974365,-0.0901655852794647,3670176,2340,525,196611,3866787,357,gha_accra_101_3,5.8125,-0.0875,101,3,gha_accra,2012-12-12 00:51:36.977787,97.9717375456023,55.671217107810094,46.95691624306683,9.494369065476677e-29,4.0,-55.68,2.0682789409984763,-55.565,1.0492,1.8448,2.5383,0.4518,0.1586,0.2029,0
155067,npp,522,3714,0.427980959415436,5.8119535446167,-0.0870138257741928,3670176,521,3002,196611,3866787,357,gha_accra_101_3,5.8125,-0.0875,101,3,gha_accra,2012-12-13 02:13:09.472765,-79.53041494066723,64.06157003581738,52.74053745663325,1.7470137525578833e-29,17.0,64.06,2.7445598364131496,64.15,1.1742,1.9397,3.2483,0.4297,0.2826,0.1839,0
155242,npp,2877,3032,0.365019202232361,5.81384372711182,-0.0877589881420135,3670176,2876,2439,196611,3866787,357,gha_accra_101_3,5.8125,-0.0875,101,3,gha_accra,2012-12-14 01:54:20.920640,-79.53930341893117,47.22023318495065,40.511134483569975,2.4187410467295415e-32,14.0,47.21,1.646109783506203,47.41,0.7851,1.4071,1.9468,0.5923,0.2003,0.2162,0
155424,npp,2168,2344,0.368007868528366,5.81560611724854,-0.0890935212373734,3670176,2168,1892,196611,3866787,357,gha_accra_101_3,5.8125,-0.0875,101,3,gha_accra,2012-12-15 01:35:32.369518,-80.15406441051863,17.709405825858017,15.61775240446108,1.188537442522204e-32,11.0,17.69,1.0442604737599883,18.02,0.695,0.9407,1.2905,0.886,0.285,0.326,0
155794,npp,732,969,0.523918598890305,5.81323575973511,-0.0878978297114372,3670176,731,716,196611,3866787,357,gha_accra_101_3,5.8125,-0.0875,101,3,gha_accra,2012-12-17 00:57:51.706797,97.65871179771675,49.37860671769317,42.202296357121654,4.107452579933979e-27,5.0,-49.39,1.7549928774784245,-49.18,0.8225,1.1594,2.0155,0.7188,0.4713,0.3766,0
156351,npp,573,2571,0.448167860507965,5.8112530708313,-0.0857187733054161,3670176,572,2079,196611,3866787,357,gha_accra_101_3,5.8125,-0.0875,101,3,gha_accra,2012-12-20 01:41:47.064872,-80.00548957150967,29.247874402884147,25.62138958093712,1.2862435236129852e-17,12.0,29.22,1.184412938166907,29.51,0.7135,1.0966,1.7156,0.76,0.2859,0.3406,0
169122,npp,2786,1192,0.43284285068512,5.8126654624939,-0.0898925885558128,3670176,2787,882,196611,3866787,357,gha_accra_101_3,5.8125,-0.0875,101,3,gha_accra,2013-01-07 01:04:02.172236,98.64501091796667,41.931942521369514,36.25676401207978,2.2065813527217087e-08,6.0,-41.96,1.4867838833500562,-41.435,0.8994,1.1858,1.8708,0.7028,0.3269,0.3042,0
169301,npp,2059,509,0.640793144702911,5.81529712677002,-0.0873489752411842,3670176,2058,309,196611,3866787,357,gha_accra_101_3,5.8125,-0.0875,101,3,gha_accra,2013-01-08 00:45:10.076763,97.82003525841299,61.11634726914188,50.79651219446599,7.937039233808592e-17,3.0,-61.14,2.5331140255951103,-60.79,1.0256,1.4774,2.3515,0.5641,0.5031,0.3615,0
169494,npp,250,3479,0.577497273683548,5.80907964706421,-0.0871215686202049,3670176,249,2821,196611,3866787,357,gha_accra_101_3,5.8125,-0.0875,101,3,gha_accra,2013-01-09 02:06:44.364844,-79.73457758235992,59.23646414926829,49.510341650266845,2.9424011070101533e-15,16.0,59.22,2.3545700244418297,59.56,1.2662,1.5328,2.3239,0.5437,0.4277,0.314,0
169669,npp,2615,2792,0.5189947485923769,5.81182432174683,-0.0893205553293228,3670176,2615,2247,196611,3866787,357,gha_accra_101_3,5.8125,-0.0875,101,3,gha_accra,2013-01-10 01:47:55.832812,-79.99889024374896,38.74483354705523,33.635922666606724,1.946858735012466e-23,13.0,38.74,1.357151599901897,39.27,0.751,1.2785,1.9632,0.6518,0.2738,0.3383,0
169852,npp,1884,2106,0.365245491266251,5.81612348556519,-0.0898800492286682,3670176,1885,1670,196611,3866787,357,gha_accra_101_3,5.8125,-0.0875,101,3,gha_accra,2013-01-11 01:29:05.520982,-73.92582231922259,4.216400980199648,3.7309871318982486,4.590271947540733e-30,10.0,4.18,1.0,5.1,0.6322,0.8334,1.3199,1.0,0.3652,0.3652,0
170032,npp,1164,1420,0.409862995147705,5.81292057037354,-0.0872397869825363,3670176,1164,1066,196611,3866787,357,gha_accra_101_3,5.8125,-0.0875,101,3,gha_accra,2013-01-12 01:10:15.208641,97.94974073009634,32.78044990589607,28.631588920140146,3.3871636702349163e-34,7.0,-32.79,1.2365102219381485,-32.14,0.8063,1.207,1.9109,0.6905,0.1888,0.283,0
11465,npp,2781,56,0.5135304629802699,5.81479120254517,-0.089128315448761,3670176,2779,23,196611,3866787,357,gha_accra_101_3,5.8125,-0.0875,101,3,gha_accra,2013-01-14 00:32:32.795367,97.36936424237884,69.35135849716465,55.90922651043125,6.340773660789576e-31,1.0,-69.36,3.5496478698597698,-69.07,1.1128,1.8089,2.7036,0.4607,0.4685,0.2366,0
170401,npp,1691,3703,0.714433431625366,5.81301116943359,-0.0841861665248871,3670176,1690,2994,196611,3866787,357,gha_accra_101_3,5.8125,-0.0875,101,3,gha_accra,2013-01-14 02:12:57.399692,-79.52800270378476,63.852789852579534,52.60817112365604,8.578049641572038e-33,17.0,63.84,2.7445598364131496,64.15,1.1742,1.9397,3.2483,0.4297,0.387,0.307,0
171131,npp,1930,959,0.436880528926849,5.81560468673706,-0.0891147330403328,3670176,1930,709,196611,3866787,357,gha_accra_101_3,5.8125,-0.0875,101,3,gha_accra,2013-01-18 00:57:43.216026,97.9897411908627,49.66189176672836,42.42042584669207,2.065851409741514e-16,5.0,-49.69,1.7549928774784245,-49.18,0.8225,1.1594,2.0155,0.7188,0.4217,0.314,0
171314,npp,1220,283,0.472168177366257,5.8127703666687,-0.0907671898603439,3670176,1222,149,196611,3866787,357,gha_accra_101_3,5.8125,-0.0875,101,3,gha_accra,2013-01-19 00:38:54.665451,97.61277671192728,65.55653271842722,53.67657955500861,4.549267821618336e-09,2.0,-65.56,3.0,-65.27,0.9634,1.5278,2.2414,0.5455,0.4815,0.2576,0
171327,npp,120,3930,0.459343582391739,5.81286382675171,-0.0843208953738213,3670176,120,3132,196611,3866787,357,gha_accra_101_3,5.8125,-0.0875,101,3,gha_accra,2013-01-19 02:19:17.489245,-79.23183346465454,67.85050212369686,55.061532604537206,2.1674901103480263e-19,18.0,67.83,3.3166247903554,68.08,1.3599,1.9129,2.4316,0.4357,0.3951,0.2001,0
171504,npp,2508,3253,0.586029499769211,5.81163787841797,-0.0865717381238937,3670176,2507,2595,196611,3866787,357,gha_accra_101_3,5.8125,-0.0875,101,3,gha_accra,2013-01-20 02:00:30.718884,-79.2195013882871,53.665157089419225,45.477837639666824,1.4101711110933752e-12,15.0,53.65,1.9513309067639726,54.0,0.9804,1.7892,2.5694,0.4658,0.2168,0.273,0
171692,npp,1815,2564,0.413887530565262,5.81500959396362,-0.0866011679172516,3670176,1816,2073,196611,3866787,357,gha_accra_101_3,5.8125,-0.0875,101,3,gha_accra,2013-01-21 01:41:43.945002,-79.86238103943529,28.894288850234695,25.31795524272516,3.353723165801844e-05,12.0,28.89,1.184412938166907,29.51,0.7135,1.0966,1.7156,0.76,0.257,0.3145,0
174665,npp,2649,2573,0.64019101858139,5.81465578079224,-0.0884746760129929,3670176,2649,2080,196611,3866787,357,gha_accra_101_3,5.8125,-0.0875,101,3,gha_accra,2013-02-06 01:42:04.352078,-80.17201025387372,29.329645081344236,25.689057089678812,1.2084040550116253e-09,12.0,29.32,1.184412938166907,29.51,0.7135,1.0966,1.7156,0.76,0.448,0.4865,0
174858,npp,1949,1888,0.438802987337112,5.81013488769531,-0.0855349898338318,3670176,1949,1461,196611,3866787,357,gha_accra_101_3,5.8125,-0.0875,101,3,gha_accra,2013-02-07 01:23:15.784868,93.82956377897449,8.49916061588049,7.515335965623795,3.862254087999516e-18,9.0,-8.47,1.0,-8.29,0.6639,0.8814,1.2087,0.9455,0.3908,0.4149,0
176415,npp,241,3718,0.670687019824982,5.81420421600342,-0.0862405076622963,3670176,245,3005,196611,3866787,357,gha_accra_101_3,5.8125,-0.0875,101,3,gha_accra,2013-02-15 02:13:36.393150,-79.87077313984567,64.15072729667281,52.78936867972421,1.8190613954291e-28,17.0,64.13,2.7445598364131496,64.15,1.1742,1.9397,3.2483,0.4297,0.371,0.2882,0
177417,npp,1773,3945,1.23929524421692,5.81363391876221,-0.0861312374472618,3670176,1771,3140,196611,3866787,357,gha_accra_101_3,5.8125,-0.0875,101,3,gha_accra,2013-02-20 02:19:56.264545,-79.27510835946157,68.10068614783509,55.196081149727156,1.921999593728009e-07,18.0,68.08,3.3166247903554,68.08,1.3599,1.9129,2.4316,0.4357,0.6303,0.5399,0
180210,npp,2031,1674,0.5086660981178279,5.81557178497314,-0.0864690020680428,3670176,2031,1265,196611,3866787,357,gha_accra_101_3,5.8125,-0.0875,101,3,gha_accra,2013-03-06 01:17:30.526582,96.81972298178178,20.448810634142397,18.008845629591544,8.960953244207676e-05,8.0,-20.42,1.0837787002826917,-20.765,0.6874,0.9362,1.4409,0.8902,0.4389,0.4528,0
181405,npp,2853,1219,0.508911728858948,5.81415843963623,-0.0887912139296532,3670176,2854,905,196611,3866787,357,gha_accra_101_3,5.8125,-0.0875,101,3,gha_accra,2013-03-12 01:05:05.303102,98.395858198853,40.978362223480225,35.47207548269445,1.4415155934361095e-34,6.0,-40.96,1.4276677814245327,-41.435,0.8994,1.1858,1.8708,0.7028,0.3593,0.3577,0
181609,npp,2142,537,0.5867063701152799,5.80993223190308,-0.0868401899933815,3670176,2140,332,196611,3866787,357,gha_accra_101_3,5.8125,-0.0875,101,3,gha_accra,2013-03-13 00:46:14.930196,97.40815495902513,60.5570423392778,50.409501509284254,2.4754873186717074e-33,3.0,-60.53,2.4157378735459294,-60.79,1.0256,1.4774,2.3515,0.5641,0.4647,0.3309,0
182021,npp,2727,2820,1.2858053445816,5.8136191368103,-0.08949164301157,3670176,2727,2271,196611,3866787,357,gha_accra_101_3,5.8125,-0.0875,101,3,gha_accra,2013-03-15 01:49:04.118810,-80.49132362964102,39.80801263144414,34.510423042989984,1.1300191830172112e-30,13.0,39.79,1.4276677814245327,39.27,0.751,1.2785,1.9632,0.6518,0.8385,0.8381,0
182613,npp,597,763,1.14562046527863,5.81072950363159,-0.0893466770648956,3670176,598,546,196611,3866787,357,gha_accra_101_3,5.8125,-0.0875,101,3,gha_accra,2013-03-18 00:52:38.312649,98.14117757434292,55.145191016301524,46.564732411734596,4.658836994144733e-17,4.0,-55.14,2.0682789409984763,-55.565,1.0492,1.8448,2.5383,0.4518,0.4954,0.5175,0
187318,npp,2755,2598,0.602980196475983,5.81168031692505,-0.0883608013391495,3670176,2755,2099,196611,3866787,357,gha_accra_101_3,5.8125,-0.0875,101,3,gha_accra,2013-04-11 01:43:13.103260,-81.07003611281148,30.508470809823926,26.698603414946213,3.2179961514251554e-32,12.0,30.5,1.184412938166907,29.51,0.7135,1.0966,1.7156,0.76,0.4166,0.4583,0
187506,npp,2050,1913,0.516502410173416,5.81422519683838,-0.0845706835389137,3670176,2050,1485,196611,3866787,357,gha_accra_101_3,5.8125,-0.0875,101,3,gha_accra,2013-04-12 01:24:24.515512,99.43452013813636,7.029961928704973,6.21824599548671,7.534044858331416e-32,9.0,-7.02,1.0,-8.29,0.6639,0.8814,1.2087,0.9455,0.4685,0.4884,0
188290,npp,1186,2829,0.71490204334259,5.81039762496948,-0.0898501500487328,3670176,1187,2279,196611,3866787,357,gha_accra_101_3,5.8125,-0.0875,101,3,gha_accra,2013-04-16 01:49:32.990704,-80.27549297722928,40.12186021537368,34.77377233128876,2.7930473047558893e-24,13.0,40.13,1.4276677814245327,39.27,0.751,1.2785,1.9632,0.6518,0.4386,0.466,0
192441,npp,2704,2369,0.554469853639603,5.8105001449585,-0.0887704789638519,3670176,2704,1915,196611,3866787,357,gha_accra_101_3,5.8125,-0.0875,101,3,gha_accra,2013-05-08 01:37:09.992771,-77.91637854554475,19.068268111126425,16.807030160413476,4.952868077772822e-24,11.0,19.07,1.0442604737599883,18.02,0.695,0.9407,1.2905,0.886,0.4636,0.4912,0
193375,npp,1118,2597,0.780661880970001,5.80979299545288,-0.0846564471721649,3670176,1117,2098,196611,3866787,357,gha_accra_101_3,5.8125,-0.0875,101,3,gha_accra,2013-05-13 01:43:28.148099,-79.8918389924058,30.45884798926477,26.65792595893606,5.482489275010647e-30,12.0,30.45,1.184412938166907,29.51,0.7135,1.0966,1.7156,0.76,0.5666,0.5933,0
193553,npp,409,1911,0.39327934384346,5.81434440612793,-0.0846231281757355,3670176,409,1483,196611,3866787,357,gha_accra_101_3,5.8125,-0.0875,101,3,gha_accra,2013-05-14 01:24:39.569037,95.95679556532082,7.160332586940389,6.333779189805565,9.206821110459319e-28,9.0,-7.13,1.0,-8.29,0.6639,0.8814,1.2087,0.9455,0.3453,0.3719,0
197376,npp,2534,2135,0.670624732971191,5.81000566482544,-0.085529163479805,3670176,2534,1697,196611,3866787,357,gha_accra_101_3,5.8125,-0.0875,101,3,gha_accra,2013-06-04 01:30:58.386240,-80.14584013963882,5.838265429849707,5.165032113732682,1.1057451855589579e-11,10.0,5.86,1.0,5.1,0.6322,0.8334,1.3199,1.0,0.6706,0.6706,0
198099,npp,1654,3048,0.767080128192902,5.81158256530762,-0.0847931504249573,3670176,1655,2450,196611,3866787,357,gha_accra_101_3,5.8125,-0.0875,101,3,gha_accra,2013-06-08 01:56:03.378386,-80.22496257743988,47.744102404350464,40.92346033765531,7.302018670838595e-28,14.0,47.74,1.646109783506203,47.41,0.7851,1.4071,1.9468,0.5923,0.4446,0.4543,0
198616,npp,2569,986,0.739011704921722,5.81181478500366,-0.0860906317830086,3670176,2569,726,196611,3866787,357,gha_accra_101_3,5.8125,-0.0875,101,3,gha_accra,2013-06-11 00:59:34.101064,98.11981732372134,48.885968430485434,41.81603565211959,2.0485008630959297e-30,5.0,-48.88,1.7549928774784245,-49.18,0.8225,1.1594,2.0155,0.7188,0.5938,0.5312,0
199153,npp,2412,2585,0.713491439819336,5.81226539611816,-0.0867365896701813,3670176,2412,2089,196611,3866787,357,gha_accra_101_3,5.8125,-0.0875,101,3,gha_accra,2013-06-14 01:43:29.462054,-79.79307983052865,29.88353817902757,26.163745443472273,1.3530582307836252e-26,12.0,29.88,1.184412938166907,29.51,0.7135,1.0966,1.7156,0.76,0.5099,0.5422,0
199507,npp,965,1214,0.574707895517349,5.81519079208374,-0.084381140768528,3670176,966,900,196611,3866787,357,gha_accra_101_3,5.8125,-0.0875,101,3,gha_accra,2013-06-16 01:05:50.548925,98.23349988003801,41.17496153291064,35.635316621470814,6.439962263762145e-16,6.0,-41.15,1.4276677814245327,-41.435,0.8994,1.1858,1.8708,0.7028,0.4053,0.4039,0
199682,npp,243,531,0.788387715816498,5.81035232543945,-0.0868126153945923,3670176,245,327,196611,3866787,357,gha_accra_101_3,5.8125,-0.0875,101,3,gha_accra,2013-06-17 00:47:00.197468,98.1033925179755,60.67044089995025,50.48927753552064,6.9137545644518076e-09,3.0,-60.66,2.4157378735459294,-60.79,1.0256,1.4774,2.3515,0.5641,0.5482,0.4447,0
214016,npp,1578,1205,0.528023809194565,5.81513023376465,-0.0840537250041962,3670176,1578,892,196611,3866787,357,gha_accra_101_3,5.8125,-0.0875,101,3,gha_accra,2013-07-02 01:05:45.918613,97.66989292193517,41.51915255421087,35.91567036251785,1.9407105454851925e-05,6.0,-41.49,1.4867838833500562,-41.435,0.8994,1.1858,1.8708,0.7028,0.391,0.3711,0
215447,npp,2865,3030,0.5217294096946721,5.81234455108643,-0.0858788341283798,3670176,2867,2438,196611,3866787,357,gha_accra_101_3,5.8125,-0.0875,101,3,gha_accra,2013-07-10 01:55:55.870576,-80.27148403592626,47.15454633129968,40.454352063700945,7.347129954417073e-32,14.0,47.15,1.646109783506203,47.41,0.7851,1.4071,1.9468,0.5923,0.2955,0.309,0
215619,npp,2154,2342,0.690945267677307,5.81422758102417,-0.0841529667377472,3670176,2154,1890,196611,3866787,357,gha_accra_101_3,5.8125,-0.0875,101,3,gha_accra,2013-07-11 01:37:05.519594,-79.5644745292922,17.581353715417134,15.503918245572745,9.80018165981448e-32,11.0,17.58,1.0442604737599883,18.02,0.695,0.9407,1.2905,0.886,0.5942,0.6121,0
216510,npp,534,2566,0.599901288747787,5.81333017349243,-0.0890008956193924,3670176,534,2075,196611,3866787,357,gha_accra_101_3,5.8125,-0.0875,101,3,gha_accra,2013-07-16 01:43:20.109665,-80.75886099265921,29.011519100175416,25.415228505041735,3.32434100384353e-18,12.0,28.99,1.184412938166907,29.51,0.7135,1.0966,1.7156,0.76,0.414,0.4559,0
219750,npp,3038,1202,0.950257897377014,5.81613826751709,-0.0895201712846756,3670176,3037,890,196611,3866787,357,gha_accra_101_3,5.8125,-0.0875,101,3,gha_accra,2013-08-03 01:06:04.838041,97.43807217447716,41.619863026613636,35.99996578457601,1.7538607605631786e-17,6.0,-41.6,1.4867838833500562,-41.435,0.8994,1.1858,1.8708,0.7028,0.675,0.6678,0
219930,npp,2329,521,1.33086168766022,5.81533193588257,-0.0847880318760872,3670176,2329,318,196611,3866787,357,gha_accra_101_3,5.8125,-0.0875,101,3,gha_accra,2013-08-04 00:47:16.260690,97.83753250692541,60.880731811831396,50.63419647770904,1.131675031645406e-23,3.0,-60.88,2.4157378735459294,-60.79,1.0256,1.4774,2.3515,0.5641,0.7727,0.7507,0
220130,npp,537,3489,1.50280022621155,5.8102445602417,-0.0910307690501213,3670176,537,2830,196611,3866787,357,gha_accra_101_3,5.8125,-0.0875,101,3,gha_accra,2013-08-05 02:08:52.287424,-79.77870575517602,59.46163156443448,49.66383305881551,7.2295921233521405e-22,16.0,59.45,2.3545700244418297,59.56,1.2662,1.5328,2.3239,0.5437,0.8207,0.8171,0
220680,npp,1503,1434,1.16120338439941,5.81359910964966,-0.0896536931395531,3670176,1502,1077,196611,3866787,357,gha_accra_101_3,5.8125,-0.0875,101,3,gha_accra,2013-08-08 01:12:28.349755,97.55111423653514,32.17932980939016,28.12024497951125,3.0369198733092585e-33,7.0,-32.16,1.2365102219381485,-32.14,0.8063,1.207,1.9109,0.6905,0.7964,0.8018,0
221046,npp,84,75,1.122632503509521,5.80963277816772,-0.0852448865771294,3670176,86,32,196611,3866787,357,gha_accra_101_3,5.8125,-0.0875,101,3,gha_accra,2013-08-10 00:34:51.192977,97.80196491020973,69.07510562339698,55.75202043988452,3.793084239406161e-30,1.0,-69.07,3.5496478698597698,-69.07,1.1128,1.8089,2.7036,0.4607,0.6401,0.5172,0
