lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.896,0.892,0.904
2,0.813,0.837,0.813
3,0.758,0.792,0.739
4,0.729,0.755,0.683
5,0.716,0.726,0.64
6,0.707,0.704,0.603
7,0.691,0.688,0.566
8,0.677,0.676,0.534
9,0.674,0.668,0.515
10,0.684,0.663,0.51
11,0.685,0.661,0.5
12,0.678,0.661,0.488
13,0.675,0.662,0.482
14,0.674,0.665,0.48
15,0.678,0.668,0.484
16,0.68,0.671,0.487
17,0.67,0.674,0.481
18,0.659,0.677,0.478
19,0.651,0.679,0.478
20,0.658,0.681,0.494
21,0.669,0.683,0.516
22,0.678,0.683,0.541
23,0.68,0.683,0.564
24,0.681,0.682,0.59
25,0.681,0.681,0.618
26,0.678,0.677,0.645
27,0.674,0.673,0.671
28,0.666,0.67,0.688
29,0.666,0.668,0.702
30,0.669,0.666,0.705
31,0.674,0.663,0.696
32,0.678,0.66,0.676
33,0.667,0.657,0.637
34,0.654,0.654,0.594
35,0.646,0.651,0.559
36,0.636,0.648,0.526
37,0.634,0.645,0.502
38,0.633,0.641,0.484
39,0.637,0.639,0.474
40,0.633,0.636,0.461
41,0.63,0.634,0.451
42,0.629,0.632,0.446
43,0.628,0.631,0.442
44,0.629,0.63,0.441
45,0.634,0.63,0.444
46,0.631,0.63,0.442
47,0.63,0.631,0.443
48,0.632,0.631,0.449
49,0.633,0.631,0.459
50,0.629,0.631,0.468
51,0.627,0.631,0.482
52,0.623,0.631,0.497
53,0.625,0.632,0.521
54,0.637,0.632,0.558
55,0.646,0.633,0.595
56,0.648,0.634,0.628
57,0.645,0.634,0.653
58,0.64,0.633,0.668
59,0.634,0.631,0.671
60,0.632,0.629,0.662
61,0.629,0.627,0.642
62,0.62,0.626,0.611
63,0.61,0.624,0.573
64,0.611,0.622,0.543
65,0.614,0.62,0.517
66,0.619,0.618,0.497
67,0.619,0.617,0.479
68,0.612,0.615,0.458
69,0.61,0.613,0.444
70,0.617,0.612,0.44
71,0.624,0.611,0.441
72,0.622,0.61,0.435
73,0.616,0.609,0.426
74,0.603,0.609,0.413
75,0.595,0.608,0.407
76,0.593,0.608,0.407
77,0.599,0.608,0.416
78,0.603,0.609,0.425
79,0.602,0.61,0.434
80,0.61,0.61,0.453
81,0.617,0.61,0.474
82,0.62,0.61,0.499
83,0.621,0.608,0.528
84,0.613,0.607,0.552
85,0.607,0.607,0.579
86,0.608,0.605,0.61
87,0.606,0.604,0.632
88,0.606,0.603,0.645
89,0.606,0.602,0.647
90,0.603,0.601,0.632
91,0.6,0.6,0.609
92,0.6,0.598,0.582
93,0.598,0.597,0.551
94,0.593,0.597,0.519
95,0.59,0.597,0.49
96,0.591,0.597,0.468
97,0.589,0.596,0.448
98,0.589,0.596,0.434
99,0.59,0.595,0.423
100,0.589,0.596,0.414
101,0.588,0.596,0.407
102,0.594,0.598,0.41
103,0.604,0.599,0.415
104,0.607,0.6,0.417
105,0.607,0.601,0.417
106,0.606,0.602,0.42
107,0.602,0.603,0.423
108,0.598,0.603,0.429
109,0.601,0.602,0.443
110,0.608,0.602,0.462
111,0.61,0.602,0.484
112,0.611,0.601,0.51
113,0.609,0.6,0.539
114,0.608,0.599,0.572
115,0.602,0.597,0.599
116,0.593,0.595,0.618
117,0.585,0.593,0.629
118,0.583,0.591,0.635
119,0.585,0.588,0.629
120,0.587,0.586,0.613
121,0.582,0.583,0.583
122,0.577,0.581,0.55
123,0.571,0.579,0.516
124,0.571,0.577,0.489
125,0.573,0.576,0.467
126,0.576,0.576,0.45
127,0.579,0.576,0.438
128,0.578,0.576,0.426
129,0.577,0.576,0.415
130,0.578,0.576,0.409
131,0.577,0.576,0.403
132,0.574,0.576,0.397
133,0.572,0.577,0.394
134,0.576,0.577,0.398
135,0.578,0.578,0.402
136,0.58,0.579,0.409
137,0.583,0.579,0.419
138,0.579,0.579,0.426
139,0.579,0.579,0.438
140,0.584,0.579,0.459
141,0.587,0.578,0.483
142,0.585,0.577,0.505
143,0.581,0.577,0.53
144,0.581,0.576,0.561
145,0.574,0.575,0.586
146,0.568,0.574,0.605
147,0.566,0.573,0.617
148,0.562,0.571,0.615
149,0.565,0.57,0.607
150,0.566,0.569,0.587
151,0.567,0.568,0.56
152,0.569,0.567,0.531
153,0.567,0.565,0.501
154,0.567,0.563,0.474
155,0.561,0.562,0.447
156,0.56,0.56,0.429
157,0.557,0.559,0.414
158,0.559,0.558,0.406
159,0.56,0.557,0.401
160,0.562,0.557,0.397
161,0.561,0.556,0.393
162,0.556,0.556,0.387
163,0.553,0.555,0.383
164,0.554,0.554,0.384
165,0.555,0.554,0.388
166,0.553,0.554,0.391
167,0.55,0.554,0.396
168,0.547,0.554,0.403
169,0.549,0.554,0.418
170,0.552,0.554,0.437
171,0.553,0.554,0.46
172,0.553,0.555,0.487
173,0.553,0.555,0.517
174,0.556,0.555,0.55
175,0.557,0.555,0.578
176,0.561,0.555,0.601
177,0.557,0.554,0.608
178,0.548,0.553,0.598
179,0.548,0.552,0.583
180,0.549,0.551,0.562
181,0.552,0.549,0.535
182,0.554,0.548,0.508
183,0.552,0.547,0.477
184,0.55,0.546,0.45
185,0.552,0.544,0.432
186,0.55,0.541,0.415
187,0.544,0.539,0.398
188,0.536,0.536,0.381
189,0.529,0.533,0.367
190,0.519,0.53,0.355
191,0.518,0.527,0.354
192,0.517,0.523,0.354
193,0.516,0.521,0.355
194,0.511,0.518,0.353
195,0.511,0.516,0.356
196,0.515,0.514,0.366
197,0.523,0.512,0.381
198,0.522,0.511,0.39
199,0.516,0.51,0.4
200,0.512,0.51,0.415
201,0.511,0.509,0.439
202,0.51,0.508,0.468
203,0.508,0.508,0.497
204,0.502,0.509,0.523
205,0.495,0.51,0.541
206,0.494,0.511,0.558
207,0.503,0.511,0.57
208,0.515,0.512,0.57
209,0.516,0.512,0.552
210,0.519,0.512,0.527
211,0.519,0.511,0.497
212,0.516,0.51,0.464
213,0.516,0.508,0.435
214,0.515,0.507,0.41
215,0.512,0.506,0.389
216,0.508,0.505,0.37
217,0.509,0.505,0.358
218,0.505,0.504,0.345
219,0.505,0.504,0.338
220,0.501,0.503,0.332
221,0.496,0.503,0.327
222,0.498,0.502,0.329
223,0.499,0.501,0.333
224,0.499,0.5,0.336
225,0.491,0.498,0.334
226,0.487,0.497,0.338
227,0.487,0.497,0.348
228,0.486,0.496,0.361
229,0.49,0.496,0.381
230,0.497,0.496,0.409
231,0.503,0.496,0.44
232,0.507,0.497,0.471
233,0.511,0.497,0.504
234,0.512,0.497,0.531
235,0.507,0.497,0.546
236,0.498,0.496,0.549
237,0.491,0.495,0.542
238,0.484,0.494,0.523
239,0.483,0.493,0.499
240,0.484,0.491,0.472
241,0.489,0.489,0.446
242,0.491,0.487,0.419
243,0.492,0.485,0.395
244,0.489,0.482,0.37
245,0.486,0.48,0.352
246,0.484,0.477,0.339
247,0.48,0.475,0.327
248,0.472,0.472,0.315
249,0.465,0.47,0.306
250,0.458,0.467,0.3
251,0.453,0.465,0.297
252,0.456,0.464,0.299
253,0.46,0.463,0.303
254,0.461,0.463,0.307
255,0.463,0.463,0.316
256,0.462,0.463,0.323
257,0.46,0.463,0.332
258,0.465,0.463,0.349
259,0.469,0.463,0.371
260,0.463,0.462,0.389
261,0.462,0.462,0.416
262,0.459,0.462,0.443
263,0.46,0.462,0.473
264,0.467,0.462,0.503
265,0.469,0.462,0.521
266,0.464,0.462,0.522
267,0.461,0.462,0.513
268,0.461,0.461,0.494
269,0.464,0.459,0.469
270,0.461,0.458,0.435
271,0.458,0.456,0.402
272,0.458,0.453,0.375
273,0.452,0.45,0.347
274,0.445,0.446,0.323
275,0.437,0.444,0.302
276,0.433,0.441,0.289
277,0.436,0.439,0.285
278,0.442,0.437,0.285
279,0.444,0.435,0.286
280,0.44,0.433,0.282
281,0.436,0.432,0.28
282,0.426,0.43,0.276
283,0.421,0.43,0.278
284,0.419,0.429,0.284
285,0.423,0.429,0.295
286,0.423,0.43,0.305
287,0.423,0.431,0.315
288,0.431,0.433,0.335
289,0.436,0.435,0.358
290,0.438,0.438,0.383
291,0.441,0.439,0.412
292,0.437,0.441,0.437
293,0.439,0.442,0.464
294,0.444,0.443,0.488
295,0.451,0.444,0.507
296,0.454,0.444,0.509
297,0.449,0.443,0.491
298,0.44,0.442,0.463
299,0.443,0.441,0.438
300,0.445,0.439,0.411
301,0.45,0.437,0.386
302,0.446,0.436,0.359
303,0.439,0.433,0.333
304,0.439,0.431,0.317
305,0.432,0.428,0.298
306,0.43,0.424,0.286
307,0.421,0.421,0.272
308,0.408,0.418,0.259
309,0.4,0.416,0.253
310,0.397,0.414,0.251
311,0.398,0.413,0.254
312,0.401,0.413,0.259
313,0.404,0.413,0.266
314,0.411,0.414,0.279
315,0.414,0.415,0.289
316,0.416,0.417,0.301
317,0.423,0.418,0.319
318,0.425,0.42,0.337
319,0.425,0.422,0.359
320,0.429,0.425,0.388
321,0.428,0.427,0.419
322,0.43,0.429,0.448
323,0.429,0.431,0.471
324,0.438,0.433,0.495
325,0.439,0.435,0.501
326,0.441,0.436,0.494
327,0.443,0.436,0.478
328,0.445,0.436,0.455
329,0.444,0.434,0.426
330,0.441,0.432,0.396
331,0.432,0.43,0.364
332,0.424,0.427,0.334
333,0.417,0.423,0.312
334,0.415,0.42,0.297
335,0.412,0.417,0.285
336,0.412,0.415,0.277
337,0.409,0.413,0.27
338,0.412,0.411,0.271
339,0.412,0.409,0.27
340,0.41,0.408,0.269
341,0.406,0.407,0.267
342,0.401,0.407,0.265
343,0.394,0.407,0.265
344,0.396,0.408,0.274
345,0.402,0.408,0.29
346,0.408,0.409,0.307
347,0.407,0.409,0.321
348,0.404,0.41,0.338
349,0.409,0.411,0.365
350,0.415,0.412,0.393
351,0.422,0.412,0.426
352,0.428,0.412,0.457
353,0.424,0.412,0.475
354,0.42,0.412,0.484
355,0.418,0.411,0.481
356,0.416,0.409,0.467
357,0.413,0.407,0.441
358,0.406,0.405,0.406
359,0.401,0.403,0.373
360,0.396,0.4,0.341
361,0.395,0.397,0.316
362,0.395,0.394,0.297
363,0.393,0.391,0.28
364,0.38,0.388,0.257
365,0.369,0.385,0.239
366,0.369,0.382,0.233
367,0.377,0.379,0.235
368,0.381,0.377,0.239
369,0.375,0.375,0.234
370,0.37,0.374,0.232
371,0.376,0.374,0.24
372,0.38,0.373,0.246
373,0.378,0.373,0.249
374,0.372,0.374,0.251
375,0.367,0.374,0.257
376,0.366,0.375,0.269
377,0.371,0.376,0.289
378,0.376,0.377,0.314
379,0.377,0.377,0.341
380,0.371,0.377,0.365
381,0.374,0.377,0.395
382,0.377,0.377,0.423
383,0.384,0.376,0.445
384,0.39,0.375,0.456
385,0.38,0.373,0.441
386,0.367,0.371,0.413
387,0.364,0.368,0.386
388,0.363,0.366,0.356
389,0.365,0.363,0.328
390,0.361,0.36,0.298
391,0.355,0.357,0.27
392,0.347,0.354,0.247
393,0.348,0.352,0.235
394,0.346,0.35,0.222
395,0.353,0.349,0.22
396,0.354,0.349,0.217
397,0.351,0.351,0.212
398,0.356,0.354,0.215
399,0.363,0.36,0.222
400,0.365,0.369,0.225
