lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.948,1.0
1,0.876,0.872,0.903
2,0.775,0.808,0.79
3,0.708,0.754,0.679
4,0.679,0.709,0.583
5,0.668,0.673,0.5
6,0.65,0.644,0.422
7,0.622,0.621,0.352
8,0.609,0.604,0.302
9,0.605,0.591,0.268
10,0.603,0.582,0.245
11,0.601,0.577,0.229
12,0.595,0.575,0.217
13,0.589,0.575,0.209
14,0.586,0.576,0.204
15,0.582,0.579,0.2
16,0.585,0.583,0.202
17,0.577,0.587,0.201
18,0.577,0.591,0.206
19,0.583,0.596,0.217
20,0.588,0.6,0.233
21,0.595,0.604,0.259
22,0.594,0.607,0.292
23,0.598,0.61,0.342
24,0.601,0.612,0.4
25,0.603,0.613,0.465
26,0.609,0.611,0.539
27,0.616,0.609,0.61
28,0.612,0.607,0.666
29,0.606,0.606,0.697
30,0.603,0.604,0.701
31,0.608,0.601,0.678
32,0.62,0.597,0.629
33,0.611,0.593,0.554
34,0.604,0.589,0.478
35,0.587,0.584,0.401
36,0.575,0.579,0.335
37,0.572,0.573,0.284
38,0.563,0.567,0.242
39,0.555,0.561,0.211
40,0.547,0.555,0.192
41,0.535,0.55,0.178
42,0.534,0.545,0.174
43,0.536,0.541,0.172
44,0.534,0.537,0.169
45,0.532,0.534,0.17
46,0.526,0.532,0.173
47,0.522,0.531,0.178
48,0.53,0.53,0.189
49,0.526,0.531,0.197
50,0.531,0.532,0.219
51,0.539,0.535,0.252
52,0.539,0.537,0.292
53,0.539,0.539,0.343
54,0.538,0.541,0.404
55,0.541,0.543,0.475
56,0.55,0.546,0.548
57,0.55,0.548,0.612
58,0.549,0.548,0.656
59,0.55,0.548,0.674
60,0.552,0.547,0.661
61,0.556,0.545,0.621
62,0.55,0.542,0.556
63,0.544,0.539,0.482
64,0.545,0.535,0.411
65,0.536,0.53,0.343
66,0.534,0.524,0.29
67,0.53,0.519,0.247
68,0.518,0.515,0.21
69,0.508,0.509,0.182
70,0.501,0.504,0.165
71,0.492,0.499,0.151
72,0.488,0.494,0.144
73,0.472,0.491,0.131
74,0.466,0.487,0.128
75,0.471,0.484,0.134
76,0.481,0.481,0.145
77,0.483,0.479,0.152
78,0.475,0.477,0.157
79,0.467,0.476,0.167
80,0.466,0.475,0.188
81,0.466,0.475,0.221
82,0.48,0.476,0.273
83,0.483,0.476,0.329
84,0.493,0.478,0.398
85,0.494,0.479,0.466
86,0.49,0.48,0.53
87,0.49,0.481,0.584
88,0.495,0.482,0.62
89,0.488,0.483,0.621
90,0.478,0.484,0.591
91,0.475,0.484,0.537
92,0.477,0.484,0.469
93,0.485,0.483,0.403
94,0.483,0.482,0.337
95,0.473,0.481,0.276
96,0.471,0.479,0.227
97,0.474,0.476,0.194
98,0.481,0.474,0.174
99,0.481,0.472,0.16
100,0.474,0.471,0.15
101,0.469,0.47,0.143
102,0.467,0.47,0.139
103,0.473,0.469,0.143
104,0.475,0.468,0.146
105,0.467,0.469,0.146
106,0.464,0.47,0.15
107,0.465,0.471,0.157
108,0.467,0.472,0.168
109,0.473,0.474,0.189
110,0.47,0.475,0.214
111,0.464,0.476,0.249
112,0.47,0.477,0.301
113,0.472,0.479,0.364
114,0.484,0.48,0.439
115,0.482,0.481,0.507
116,0.479,0.481,0.569
117,0.484,0.482,0.62
118,0.497,0.482,0.648
119,0.502,0.482,0.632
120,0.499,0.481,0.584
121,0.488,0.48,0.512
122,0.48,0.48,0.436
123,0.476,0.479,0.363
124,0.468,0.477,0.296
125,0.47,0.476,0.245
126,0.472,0.474,0.205
127,0.471,0.472,0.175
128,0.472,0.47,0.157
129,0.467,0.468,0.143
130,0.466,0.466,0.136
131,0.462,0.465,0.128
132,0.463,0.464,0.126
133,0.463,0.463,0.126
134,0.453,0.463,0.123
135,0.45,0.463,0.126
136,0.456,0.463,0.135
137,0.459,0.464,0.146
138,0.466,0.465,0.165
139,0.473,0.466,0.192
140,0.472,0.467,0.224
141,0.474,0.469,0.267
142,0.474,0.471,0.321
143,0.471,0.473,0.381
144,0.476,0.475,0.454
145,0.472,0.476,0.522
146,0.48,0.477,0.583
147,0.481,0.478,0.617
148,0.478,0.478,0.62
149,0.485,0.478,0.598
150,0.485,0.478,0.548
151,0.488,0.479,0.486
152,0.484,0.479,0.413
153,0.475,0.479,0.341
154,0.474,0.48,0.284
155,0.477,0.48,0.24
156,0.475,0.48,0.204
157,0.472,0.48,0.177
158,0.471,0.479,0.161
159,0.472,0.478,0.153
160,0.485,0.478,0.156
161,0.488,0.478,0.153
162,0.485,0.479,0.148
163,0.478,0.479,0.143
164,0.471,0.479,0.145
165,0.476,0.48,0.156
166,0.477,0.48,0.166
167,0.476,0.481,0.179
168,0.481,0.482,0.2
169,0.484,0.484,0.231
170,0.495,0.485,0.276
171,0.505,0.486,0.33
172,0.494,0.487,0.38
173,0.486,0.487,0.437
174,0.48,0.488,0.499
175,0.476,0.488,0.559
176,0.479,0.488,0.605
177,0.477,0.488,0.624
178,0.481,0.488,0.613
179,0.49,0.487,0.578
180,0.5,0.486,0.524
181,0.505,0.486,0.458
182,0.495,0.485,0.382
183,0.488,0.484,0.315
184,0.482,0.482,0.259
185,0.48,0.481,0.216
186,0.482,0.48,0.186
187,0.484,0.48,0.166
188,0.472,0.479,0.146
189,0.467,0.478,0.136
190,0.467,0.477,0.131
191,0.468,0.476,0.128
192,0.472,0.476,0.129
193,0.472,0.476,0.134
194,0.479,0.476,0.145
195,0.479,0.475,0.153
196,0.475,0.474,0.161
197,0.471,0.473,0.174
198,0.468,0.471,0.195
199,0.468,0.47,0.228
200,0.472,0.468,0.272
201,0.47,0.467,0.324
202,0.474,0.466,0.39
203,0.474,0.465,0.458
204,0.468,0.464,0.523
205,0.465,0.463,0.573
206,0.47,0.461,0.606
207,0.466,0.459,0.608
208,0.462,0.456,0.58
209,0.438,0.454,0.519
210,0.432,0.451,0.452
211,0.442,0.449,0.39
212,0.451,0.447,0.33
213,0.45,0.444,0.271
214,0.441,0.441,0.219
215,0.435,0.439,0.18
216,0.432,0.436,0.152
217,0.431,0.434,0.134
218,0.435,0.433,0.123
219,0.438,0.432,0.117
220,0.43,0.431,0.105
221,0.433,0.43,0.104
222,0.434,0.43,0.106
223,0.434,0.429,0.111
224,0.432,0.43,0.114
225,0.42,0.43,0.113
226,0.422,0.431,0.125
227,0.427,0.431,0.146
228,0.429,0.431,0.175
229,0.432,0.431,0.213
230,0.426,0.43,0.258
231,0.429,0.43,0.317
232,0.43,0.429,0.382
233,0.427,0.428,0.446
234,0.426,0.427,0.504
235,0.43,0.425,0.549
236,0.431,0.424,0.573
237,0.439,0.423,0.568
238,0.434,0.421,0.527
239,0.425,0.419,0.464
240,0.419,0.417,0.392
241,0.409,0.415,0.319
242,0.409,0.413,0.257
243,0.408,0.411,0.205
244,0.401,0.409,0.159
245,0.399,0.407,0.127
246,0.4,0.405,0.108
247,0.401,0.403,0.097
248,0.4,0.401,0.088
249,0.397,0.4,0.08
250,0.403,0.399,0.08
251,0.408,0.4,0.082
252,0.401,0.4,0.081
253,0.398,0.402,0.085
254,0.399,0.403,0.094
255,0.403,0.405,0.107
256,0.404,0.407,0.123
257,0.4,0.409,0.144
258,0.412,0.411,0.183
259,0.417,0.413,0.23
260,0.415,0.416,0.283
261,0.408,0.418,0.343
262,0.408,0.418,0.41
263,0.414,0.419,0.479
264,0.427,0.418,0.541
265,0.428,0.417,0.575
266,0.424,0.415,0.578
267,0.419,0.413,0.551
268,0.419,0.411,0.504
269,0.426,0.408,0.446
270,0.429,0.406,0.38
271,0.415,0.403,0.307
272,0.4,0.4,0.24
273,0.386,0.397,0.185
274,0.387,0.394,0.148
275,0.383,0.392,0.117
276,0.377,0.39,0.096
277,0.372,0.387,0.084
278,0.378,0.385,0.081
279,0.381,0.383,0.077
280,0.382,0.383,0.074
281,0.37,0.382,0.068
282,0.371,0.383,0.071
283,0.38,0.384,0.082
284,0.385,0.386,0.091
285,0.396,0.388,0.106
286,0.401,0.391,0.124
287,0.397,0.394,0.147
288,0.403,0.398,0.184
289,0.401,0.402,0.228
290,0.41,0.405,0.289
291,0.412,0.408,0.353
292,0.41,0.411,0.42
293,0.412,0.413,0.485
294,0.413,0.415,0.529
295,0.417,0.417,0.554
296,0.42,0.417,0.548
297,0.417,0.416,0.513
298,0.418,0.415,0.458
299,0.422,0.414,0.392
300,0.421,0.412,0.323
301,0.419,0.41,0.262
302,0.417,0.409,0.209
303,0.406,0.407,0.161
304,0.403,0.405,0.129
305,0.397,0.403,0.107
306,0.397,0.401,0.094
307,0.399,0.4,0.088
308,0.391,0.4,0.076
309,0.389,0.4,0.07
310,0.387,0.4,0.068
311,0.392,0.4,0.073
312,0.4,0.401,0.084
313,0.403,0.402,0.093
314,0.405,0.403,0.103
315,0.405,0.405,0.117
316,0.402,0.407,0.137
317,0.406,0.409,0.169
318,0.411,0.412,0.21
319,0.418,0.414,0.264
320,0.426,0.417,0.327
321,0.423,0.42,0.392
322,0.427,0.422,0.456
323,0.428,0.423,0.509
324,0.425,0.425,0.54
325,0.429,0.425,0.546
326,0.429,0.426,0.523
327,0.427,0.425,0.476
328,0.421,0.424,0.41
329,0.418,0.421,0.343
330,0.419,0.418,0.282
331,0.423,0.415,0.23
332,0.418,0.412,0.185
333,0.415,0.409,0.151
334,0.413,0.406,0.126
335,0.406,0.403,0.107
336,0.407,0.402,0.1
337,0.398,0.401,0.09
338,0.395,0.401,0.082
339,0.395,0.401,0.078
340,0.397,0.402,0.079
341,0.394,0.403,0.081
342,0.393,0.405,0.086
343,0.391,0.408,0.092
344,0.399,0.411,0.106
345,0.403,0.414,0.126
346,0.411,0.417,0.158
347,0.414,0.42,0.195
348,0.415,0.424,0.242
349,0.418,0.427,0.297
350,0.434,0.429,0.368
351,0.451,0.431,0.443
352,0.469,0.433,0.515
353,0.461,0.434,0.559
354,0.454,0.435,0.577
355,0.445,0.435,0.563
356,0.441,0.434,0.523
357,0.439,0.433,0.463
358,0.43,0.431,0.392
359,0.418,0.429,0.319
360,0.412,0.425,0.255
361,0.404,0.42,0.202
362,0.411,0.415,0.169
363,0.414,0.41,0.142
364,0.404,0.405,0.119
365,0.399,0.401,0.105
366,0.392,0.397,0.095
367,0.392,0.394,0.09
368,0.399,0.392,0.089
369,0.391,0.392,0.082
370,0.385,0.392,0.078
371,0.381,0.394,0.078
372,0.385,0.396,0.084
373,0.398,0.398,0.098
374,0.399,0.401,0.11
375,0.393,0.403,0.126
376,0.393,0.407,0.156
377,0.394,0.41,0.194
378,0.402,0.413,0.249
379,0.411,0.415,0.312
380,0.409,0.416,0.375
381,0.41,0.416,0.44
382,0.418,0.416,0.501
383,0.436,0.414,0.55
384,0.449,0.411,0.569
385,0.429,0.407,0.536
386,0.409,0.401,0.478
387,0.392,0.395,0.408
388,0.384,0.388,0.337
389,0.381,0.379,0.271
390,0.365,0.371,0.206
391,0.344,0.362,0.151
392,0.336,0.353,0.112
393,0.33,0.344,0.083
394,0.327,0.337,0.064
395,0.331,0.331,0.056
396,0.336,0.328,0.052
397,0.343,0.327,0.054
398,0.345,0.33,0.055
399,0.341,0.339,0.053
400,0.339,0.353,0.054
