lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.963,1.0
1,0.914,0.915,0.914
2,0.85,0.875,0.845
3,0.81,0.842,0.796
4,0.798,0.814,0.772
5,0.79,0.793,0.753
6,0.782,0.775,0.735
7,0.764,0.762,0.709
8,0.755,0.752,0.696
9,0.752,0.745,0.691
10,0.757,0.739,0.695
11,0.754,0.736,0.691
12,0.745,0.734,0.683
13,0.734,0.733,0.673
14,0.729,0.733,0.669
15,0.735,0.733,0.674
16,0.741,0.733,0.679
17,0.734,0.734,0.671
18,0.726,0.734,0.664
19,0.722,0.734,0.661
20,0.724,0.734,0.663
21,0.732,0.733,0.672
22,0.729,0.732,0.672
23,0.725,0.731,0.675
24,0.726,0.729,0.686
25,0.724,0.727,0.696
26,0.725,0.723,0.708
27,0.722,0.72,0.715
28,0.713,0.718,0.714
29,0.712,0.716,0.717
30,0.711,0.715,0.716
31,0.712,0.713,0.713
32,0.714,0.711,0.706
33,0.71,0.709,0.692
34,0.708,0.706,0.679
35,0.704,0.704,0.663
36,0.705,0.702,0.654
37,0.705,0.699,0.647
38,0.698,0.696,0.636
39,0.689,0.693,0.627
40,0.686,0.691,0.625
41,0.681,0.689,0.621
42,0.682,0.686,0.622
43,0.683,0.683,0.624
44,0.683,0.681,0.624
45,0.682,0.679,0.624
46,0.679,0.677,0.621
47,0.675,0.675,0.617
48,0.676,0.673,0.618
49,0.673,0.671,0.615
50,0.67,0.669,0.613
51,0.665,0.668,0.611
52,0.661,0.666,0.612
53,0.655,0.664,0.614
54,0.658,0.663,0.626
55,0.66,0.661,0.64
56,0.667,0.66,0.658
57,0.664,0.66,0.666
58,0.66,0.658,0.67
59,0.655,0.657,0.668
60,0.655,0.656,0.664
61,0.659,0.654,0.661
62,0.659,0.653,0.649
63,0.652,0.652,0.63
64,0.649,0.65,0.615
65,0.647,0.648,0.603
66,0.65,0.647,0.599
67,0.65,0.646,0.594
68,0.646,0.645,0.589
69,0.641,0.644,0.584
70,0.639,0.643,0.584
71,0.639,0.642,0.583
72,0.641,0.641,0.586
73,0.641,0.64,0.586
74,0.637,0.64,0.584
75,0.635,0.639,0.582
76,0.636,0.638,0.583
77,0.639,0.637,0.585
78,0.635,0.636,0.581
79,0.628,0.636,0.574
80,0.63,0.635,0.577
81,0.633,0.634,0.584
82,0.637,0.632,0.594
83,0.639,0.63,0.605
84,0.633,0.629,0.611
85,0.629,0.628,0.617
86,0.631,0.627,0.628
87,0.632,0.625,0.637
88,0.632,0.624,0.642
89,0.625,0.622,0.636
90,0.618,0.62,0.624
91,0.614,0.619,0.612
92,0.614,0.617,0.602
93,0.617,0.616,0.593
94,0.613,0.614,0.578
95,0.606,0.613,0.563
96,0.601,0.612,0.552
97,0.601,0.611,0.548
98,0.608,0.61,0.552
99,0.611,0.608,0.555
100,0.604,0.608,0.549
101,0.602,0.607,0.546
102,0.61,0.607,0.553
103,0.613,0.606,0.557
104,0.62,0.605,0.564
105,0.614,0.604,0.558
106,0.604,0.604,0.549
107,0.596,0.604,0.542
108,0.597,0.603,0.542
109,0.603,0.603,0.549
110,0.608,0.603,0.556
111,0.605,0.602,0.558
112,0.605,0.602,0.565
113,0.602,0.601,0.571
114,0.6,0.6,0.58
115,0.596,0.599,0.586
116,0.591,0.598,0.591
117,0.595,0.598,0.601
118,0.592,0.597,0.601
119,0.594,0.596,0.602
120,0.596,0.595,0.598
121,0.596,0.594,0.59
122,0.593,0.593,0.576
123,0.59,0.592,0.562
124,0.587,0.592,0.549
125,0.594,0.591,0.547
126,0.596,0.59,0.544
127,0.598,0.59,0.544
128,0.596,0.59,0.541
129,0.59,0.59,0.537
130,0.588,0.589,0.535
131,0.585,0.589,0.533
132,0.585,0.588,0.534
133,0.589,0.588,0.538
134,0.588,0.589,0.538
135,0.587,0.589,0.539
136,0.587,0.589,0.539
137,0.586,0.589,0.539
138,0.586,0.589,0.538
139,0.582,0.588,0.534
140,0.583,0.588,0.537
141,0.587,0.588,0.547
142,0.588,0.587,0.556
143,0.589,0.587,0.567
144,0.593,0.586,0.583
145,0.591,0.585,0.591
146,0.59,0.584,0.599
147,0.589,0.583,0.601
148,0.587,0.582,0.599
149,0.585,0.581,0.592
150,0.581,0.58,0.579
151,0.577,0.579,0.563
152,0.57,0.578,0.545
153,0.57,0.576,0.534
154,0.575,0.574,0.529
155,0.573,0.573,0.52
156,0.567,0.571,0.512
157,0.563,0.569,0.508
158,0.562,0.568,0.507
159,0.566,0.566,0.512
160,0.57,0.564,0.515
161,0.562,0.562,0.508
162,0.558,0.561,0.505
163,0.555,0.559,0.502
164,0.558,0.558,0.505
165,0.561,0.556,0.508
166,0.563,0.555,0.51
167,0.559,0.553,0.506
168,0.556,0.552,0.505
169,0.55,0.55,0.501
170,0.546,0.548,0.502
171,0.545,0.546,0.508
172,0.542,0.544,0.514
173,0.54,0.542,0.523
174,0.54,0.54,0.532
175,0.541,0.539,0.543
176,0.541,0.538,0.548
177,0.535,0.536,0.546
178,0.532,0.536,0.542
179,0.533,0.535,0.537
180,0.533,0.534,0.53
181,0.531,0.532,0.517
182,0.529,0.531,0.504
183,0.526,0.531,0.492
184,0.526,0.53,0.484
185,0.524,0.53,0.476
186,0.525,0.529,0.475
187,0.528,0.528,0.476
188,0.532,0.528,0.48
189,0.535,0.528,0.483
190,0.537,0.528,0.485
191,0.537,0.528,0.486
192,0.537,0.527,0.486
193,0.532,0.526,0.483
194,0.525,0.526,0.476
195,0.524,0.525,0.475
196,0.52,0.524,0.471
197,0.518,0.524,0.47
198,0.515,0.523,0.468
199,0.514,0.523,0.471
200,0.517,0.523,0.479
201,0.521,0.522,0.491
202,0.525,0.522,0.505
203,0.526,0.521,0.516
204,0.523,0.521,0.524
205,0.523,0.52,0.53
206,0.521,0.52,0.533
207,0.517,0.519,0.531
208,0.519,0.519,0.528
209,0.517,0.519,0.519
210,0.517,0.519,0.509
211,0.518,0.519,0.499
212,0.519,0.52,0.49
213,0.523,0.52,0.483
214,0.525,0.52,0.479
215,0.522,0.52,0.472
216,0.522,0.52,0.471
217,0.52,0.519,0.47
218,0.518,0.518,0.469
219,0.515,0.517,0.466
220,0.514,0.516,0.465
221,0.516,0.515,0.466
222,0.514,0.514,0.462
223,0.512,0.514,0.461
224,0.514,0.513,0.463
225,0.513,0.512,0.464
226,0.513,0.512,0.464
227,0.513,0.511,0.464
228,0.507,0.51,0.461
229,0.509,0.509,0.467
230,0.507,0.508,0.472
231,0.507,0.506,0.481
232,0.505,0.505,0.49
233,0.501,0.504,0.496
234,0.499,0.503,0.504
235,0.5,0.502,0.512
236,0.501,0.501,0.516
237,0.502,0.5,0.515
238,0.503,0.5,0.511
239,0.502,0.499,0.502
240,0.505,0.498,0.494
241,0.502,0.497,0.48
242,0.501,0.496,0.468
243,0.493,0.495,0.453
244,0.485,0.494,0.44
245,0.485,0.493,0.437
246,0.49,0.492,0.443
247,0.49,0.49,0.444
248,0.488,0.489,0.443
249,0.484,0.488,0.438
250,0.484,0.486,0.439
251,0.488,0.485,0.443
252,0.49,0.483,0.445
253,0.491,0.482,0.445
254,0.485,0.48,0.44
255,0.475,0.479,0.431
256,0.474,0.478,0.429
257,0.478,0.477,0.432
258,0.481,0.476,0.438
259,0.48,0.475,0.443
260,0.47,0.475,0.441
261,0.467,0.475,0.449
262,0.466,0.475,0.459
263,0.471,0.474,0.474
264,0.474,0.473,0.484
265,0.469,0.473,0.485
266,0.465,0.471,0.483
267,0.469,0.47,0.482
268,0.47,0.469,0.477
269,0.475,0.467,0.471
270,0.471,0.466,0.457
271,0.47,0.465,0.444
272,0.468,0.463,0.434
273,0.466,0.462,0.425
274,0.467,0.46,0.42
275,0.467,0.459,0.418
276,0.462,0.458,0.412
277,0.459,0.457,0.409
278,0.453,0.456,0.403
279,0.45,0.455,0.401
280,0.449,0.454,0.402
281,0.446,0.453,0.4
282,0.439,0.453,0.395
283,0.44,0.452,0.397
284,0.445,0.452,0.403
285,0.454,0.451,0.412
286,0.453,0.451,0.411
287,0.452,0.451,0.412
288,0.454,0.451,0.416
289,0.451,0.451,0.418
290,0.451,0.451,0.426
291,0.453,0.451,0.437
292,0.451,0.451,0.446
293,0.452,0.451,0.457
294,0.457,0.45,0.468
295,0.461,0.449,0.475
296,0.459,0.448,0.472
297,0.449,0.446,0.457
298,0.442,0.445,0.442
299,0.44,0.443,0.43
300,0.441,0.442,0.419
301,0.444,0.44,0.412
302,0.439,0.438,0.398
303,0.43,0.436,0.385
304,0.429,0.434,0.381
305,0.43,0.432,0.381
306,0.425,0.431,0.378
307,0.428,0.43,0.38
308,0.428,0.429,0.38
309,0.43,0.429,0.383
310,0.424,0.429,0.378
311,0.423,0.429,0.378
312,0.423,0.429,0.378
313,0.426,0.429,0.382
314,0.427,0.429,0.384
315,0.431,0.43,0.388
316,0.435,0.431,0.393
317,0.441,0.432,0.401
318,0.44,0.433,0.405
319,0.439,0.433,0.412
320,0.439,0.434,0.421
321,0.433,0.435,0.426
322,0.433,0.435,0.435
323,0.434,0.435,0.443
324,0.438,0.435,0.452
325,0.441,0.436,0.455
326,0.44,0.436,0.45
327,0.432,0.436,0.435
328,0.429,0.436,0.422
329,0.43,0.436,0.413
330,0.432,0.435,0.404
331,0.433,0.435,0.396
332,0.433,0.435,0.389
333,0.434,0.434,0.387
334,0.433,0.433,0.385
335,0.435,0.432,0.387
336,0.432,0.431,0.385
337,0.429,0.431,0.384
338,0.43,0.43,0.384
339,0.435,0.43,0.391
340,0.437,0.429,0.393
341,0.439,0.43,0.395
342,0.435,0.43,0.391
343,0.428,0.43,0.385
344,0.424,0.43,0.381
345,0.427,0.43,0.384
346,0.43,0.43,0.39
347,0.427,0.43,0.391
348,0.422,0.431,0.393
349,0.42,0.431,0.4
350,0.426,0.431,0.416
351,0.433,0.431,0.433
352,0.436,0.431,0.446
353,0.43,0.431,0.446
354,0.426,0.431,0.446
355,0.433,0.431,0.45
356,0.441,0.431,0.451
357,0.447,0.431,0.448
358,0.441,0.431,0.432
359,0.429,0.43,0.41
360,0.424,0.43,0.395
361,0.432,0.429,0.395
362,0.436,0.429,0.393
363,0.433,0.429,0.388
364,0.422,0.429,0.377
365,0.417,0.43,0.372
366,0.42,0.429,0.376
367,0.427,0.429,0.383
368,0.436,0.429,0.393
369,0.43,0.429,0.387
370,0.423,0.429,0.381
371,0.42,0.429,0.378
372,0.424,0.428,0.382
373,0.43,0.428,0.388
374,0.429,0.427,0.387
375,0.421,0.427,0.379
376,0.422,0.427,0.383
377,0.425,0.427,0.39
378,0.435,0.426,0.406
379,0.435,0.425,0.415
380,0.432,0.424,0.422
381,0.427,0.422,0.427
382,0.423,0.421,0.432
383,0.422,0.419,0.437
384,0.421,0.416,0.438
385,0.411,0.414,0.425
386,0.403,0.411,0.41
387,0.395,0.408,0.393
388,0.395,0.404,0.383
389,0.399,0.401,0.375
390,0.399,0.397,0.366
391,0.393,0.394,0.353
392,0.387,0.391,0.344
393,0.386,0.388,0.342
394,0.391,0.386,0.348
395,0.393,0.385,0.351
396,0.391,0.385,0.347
397,0.391,0.385,0.347
398,0.389,0.388,0.346
399,0.389,0.392,0.348
400,0.391,0.398,0.35
